﻿Дата;Хосты;Посетители;Хиты
2024-05-27;5;5;5
2024-05-26;2;2;2
2024-05-25;3;3;3
2024-05-24;3;3;3
2024-05-23;5;5;5
2024-05-22;2;2;2
2024-05-21;6;6;6
2024-05-20;4;4;4
2024-05-19;3;3;3
2024-05-18;1;1;1
2024-05-17;5;5;5
2024-05-16;3;3;6
2024-05-15;1;1;1
2024-05-14;1;1;1
2024-05-13;10;10;10
2024-05-12;4;4;4
2024-05-11;1;1;1
2024-05-10;4;4;4
2024-05-09;4;4;4
2024-05-08;5;5;5
2024-05-07;4;4;4
2024-05-06;6;6;6
2024-05-05;6;6;6
2024-05-04;5;5;5
2024-05-03;5;5;5
2024-05-02;7;7;7
2024-05-01;2;2;2
2024-04-30;2;2;2
2024-04-29;2;2;2
2024-04-28;8;8;8
2024-04-27;9;9;9
2024-04-26;6;6;6
2024-04-25;2;2;2
2024-04-24;3;3;3
2024-04-23;4;4;4
2024-04-22;3;3;3
2024-04-09;1;1;1
2024-03-29;1;1;1
2024-03-25;1;1;1
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-03;1;1;1
2024-02-28;1;1;1
2024-02-22;1;1;1
2024-02-12;1;1;1
2024-02-11;3;3;8
2024-02-06;3;3;3
2024-02-04;1;1;1
2024-02-01;3;3;3
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-27;2;2;7
2024-01-23;213;213;214
2024-01-22;147;147;148
2024-01-21;47;47;47
2024-01-20;19;19;19
2024-01-19;11;11;11
2024-01-18;1;1;1
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-13;1;1;1
2024-01-12;1;1;1
2024-01-07;1;1;1
2024-01-06;5;5;8
2024-01-03;1;1;1
2023-12-31;2;2;2
2023-12-30;1;1;1
2023-12-28;1;1;1
2023-12-27;2;2;6
2023-12-26;1;1;2
2023-12-25;1;1;6
2023-12-23;1;1;1
2023-12-21;1;1;1
2023-12-19;1;1;1
2023-12-16;1;1;1
2023-12-15;2;2;6
2023-12-14;1;1;1
2023-12-11;3;3;3
2023-12-05;1;1;1
2023-12-01;1;1;1
2023-11-26;2;2;2
2023-11-25;2;2;5
2023-11-24;1;1;3
2023-11-23;2;2;13
2023-11-20;1;1;1
2023-11-19;1;1;3
2023-11-17;1;1;1
2023-11-16;1;1;2
2023-11-15;1;1;1
2023-11-07;2;2;2
2023-11-04;1;1;1
2023-10-31;1569;1572;1699
2023-10-30;2346;2350;2630
2023-10-29;1441;1445;1541
2023-10-28;583;585;603
2023-10-27;353;353;362
2023-10-26;136;136;143
2023-10-22;1;1;6
2023-10-21;2;2;13
2023-10-20;32;32;32
2023-10-19;9;9;9
2023-10-12;1;1;9
2023-10-11;1;1;2
2023-10-02;1;1;1
2023-09-27;1;1;1
2023-09-21;1;1;1
2023-09-20;1;1;1
2023-09-19;1;1;1
2023-09-16;1;1;1
2023-09-12;1;1;1
2023-09-09;4;4;21
2023-09-08;1;1;2
2023-09-05;1;1;1
2023-09-04;2;2;2
2023-09-03;1;1;1
2023-09-01;1;1;1
2023-08-28;1;1;4
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-22;1;1;1
2023-08-21;1;1;1
2023-08-13;1;1;1
2023-08-10;1;1;1
2023-08-03;1;1;1
2023-08-01;1;1;5
2023-07-29;1;1;1
2023-07-25;3;3;27
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-21;1;1;10
2023-07-19;2;2;4
2023-07-18;1;1;3
2023-07-14;1;1;2
2023-07-09;3;2;17
2023-06-29;2;2;3
2023-06-25;1;1;1
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-15;2;2;11
2023-06-14;1;1;1
2023-06-05;1;1;2
2023-06-02;1;1;1
2023-06-01;1;1;2
2023-05-30;1;1;1
2023-05-24;2;2;2
2023-05-23;2;2;2
2023-05-21;1;1;1
2023-05-18;2;2;2
2023-05-15;1;1;1
2023-05-12;2;2;2
2023-05-09;1;1;1
2023-05-08;1;1;1
2023-05-05;1;1;2
2023-05-04;1;1;5
2023-05-03;3;3;3
2023-05-02;1;1;2
2023-04-28;1;1;2
2023-04-27;1;1;1
2023-04-25;1;1;3
2023-04-24;2;2;4
2023-04-23;3;3;3
2023-04-19;1;1;1
2023-04-18;1;1;1
2023-04-17;4;4;8
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;1;1;1
2023-04-13;1;1;2
2023-04-11;3;3;4
2023-04-10;1;1;2
2023-04-09;1;1;1
2023-04-08;5;5;14
2023-04-07;1;1;1
2023-04-06;1;1;1
2023-04-05;1;1;1
2023-04-04;1;1;1
2023-04-02;1;1;1
2023-03-30;1;1;1
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;1;1;1
2023-03-26;2;2;55
2023-03-25;1;1;1
2023-03-23;1;1;8
2023-03-22;2;2;2
2023-03-21;4;4;24
2023-03-19;2;2;6
2023-03-18;2;2;2
2023-03-17;2;2;14
2023-03-13;1;1;2
2023-03-12;1;1;3
2023-03-10;1;1;11
2023-03-09;1;1;1
2023-03-07;1;1;1
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-02;1;1;6
2023-02-28;2;2;6
2023-02-25;1;1;5
2023-02-23;1;1;1
2023-02-21;1;1;1
2023-02-20;5;5;25
2023-02-19;1;1;2
2023-02-18;1;1;1
2023-02-17;1;1;38
2023-02-16;3;2;19
2023-02-15;1;1;1
2023-02-12;1;1;1
2023-02-11;2;2;63
2023-02-09;3;3;5
2023-02-08;1;1;2
2023-02-06;1;1;1
2023-02-05;1;1;8
2023-02-04;3;3;3
2023-02-02;1;1;1
2023-01-28;2;2;6
2023-01-27;2;2;5
2023-01-25;2;2;19
2023-01-23;2;2;2
2023-01-22;3;3;4
2023-01-20;2;2;6
2023-01-18;1;1;1
2023-01-17;1;1;3
2023-01-16;1;1;1
2023-01-15;1;1;29
2023-01-13;1;1;1
2023-01-08;1;1;6
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-04;2;2;14
2023-01-02;1;1;1
2022-12-30;1;1;2
2022-12-27;2;2;28
2022-12-25;1;1;1
2022-12-24;2;2;8
2022-12-14;1;1;3
2022-11-30;2;2;16
2022-11-23;1;1;4
2022-11-21;1;1;1
2022-11-20;3;1;6
2022-11-18;2;2;2
2022-11-14;1;1;1
2022-11-13;1;1;2
2022-11-11;1;1;1
2022-11-02;2;2;6
2022-11-01;1;1;6
2022-10-28;1;1;33
2022-10-22;1;1;4
2022-10-18;1;1;6
2022-10-17;2;2;12
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-09-25;2;2;4
2022-09-15;1;1;1
2022-09-10;1;1;1
2022-09-07;1;1;2
2022-09-05;1;1;1
2022-09-03;1;1;1
2022-09-01;1;1;1
2022-08-18;1;1;1
2022-08-12;1;1;2
2022-08-11;1;1;1
2022-08-04;2;2;8
2022-07-12;1;1;2
2022-07-05;1;1;4
2022-07-04;1;1;1
2022-06-23;1;1;1
2022-06-05;1;1;9
2022-05-31;1;1;1
2022-05-30;2;2;5
2022-05-28;3;3;20
2022-05-26;1;1;5
2022-05-22;2;2;40
2022-05-19;1;1;1
2022-05-17;1;1;1
2022-05-16;2;2;3
2022-05-14;1;1;1
2022-05-11;1;1;2
2022-05-10;2;2;16
2022-05-07;1;1;1
2022-05-01;2;2;2
2022-04-27;1;1;3
2022-04-22;1;1;13
2022-04-17;1;1;3
2022-04-13;1;1;2
2022-04-11;1;1;15
2022-04-05;1;1;3
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-29;1;1;1
2022-03-27;1;1;1
2022-03-17;1;1;1
2022-03-12;1;1;1
2022-03-03;1;1;1
2022-02-12;1;1;2
2022-02-11;1;1;5
2022-01-12;1;1;9
2022-01-02;1;1;1
2021-12-28;1;1;4
2021-12-13;2;2;4
2021-12-12;1;1;1
2021-11-21;1;1;4
2021-11-05;2;2;2
2021-10-23;1;1;108
2021-09-01;1;1;1
2021-08-27;1;1;2
2021-08-09;1;1;3
2021-07-20;1;1;1
2021-04-23;1;1;1
2021-04-17;2;2;4
2021-04-15;1;1;1
2021-04-11;1;1;1
2021-02-11;1;1;5
2021-02-07;1;1;1
2021-02-06;1;1;4
2021-02-04;1;1;1
2021-01-04;1;1;1
