﻿Дата;Хосты;Посетители;Хиты
2024-05-18;2;2;2
2024-05-17;1;1;1
2024-04-26;1;1;1
2024-04-18;1;1;1
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-06;1;1;4
2024-03-31;1;1;1
2024-03-01;1;1;1
2023-11-17;1;1;1
2023-11-02;1;1;2
2023-09-26;1;1;1
2023-09-08;1;1;1
2023-08-27;1;1;1
2023-08-21;1;1;1
2023-07-17;1;1;1
2023-07-09;2;2;2
2023-07-08;2;2;2
2023-07-07;2;2;4
2023-06-30;1;1;1
2023-06-29;1;1;1
2023-06-25;1;1;1
2023-06-19;1;1;1
2023-06-17;1;1;1
2023-06-16;1;1;1
2023-06-01;1;1;1
2023-05-12;1;1;5
2023-04-20;1;1;1
2023-03-11;2;2;2
2023-03-09;1;1;1
2023-01-11;1;1;1
2023-01-04;1;1;1
2023-01-03;1;1;1
2022-12-01;1;1;1
2022-11-05;1;1;1
2022-11-03;1;1;2
2022-11-02;4;4;8
2022-10-29;1;1;4
2022-10-28;2;2;3
2022-09-29;1;1;1
2022-09-26;1;1;1
2022-09-25;1;1;4
2022-09-21;1;1;1
2022-09-20;1;1;1
2022-08-30;1;1;2
2022-08-19;2;2;2
2022-08-18;2;2;2
2022-08-16;1;1;1
2022-08-13;1;1;13
2022-08-02;1;1;1
2022-07-25;1;1;2
2022-07-19;1;1;1
2022-07-07;1;1;3
2022-07-04;1;1;3
2022-07-01;2;1;2
2022-06-27;1;1;6
2022-05-24;2;2;9
2022-05-11;1;1;6
2022-05-10;1;1;1
2022-05-05;1;1;1
2022-05-02;1;1;1
2022-04-16;1;1;1
2022-04-01;1;1;2
2022-03-31;3;3;23
2022-03-25;1;1;1
2022-02-28;1;1;2
2022-02-21;1;1;1
2022-02-17;1;1;1
2022-02-15;1;1;2
2022-02-14;1;1;1
2022-02-04;1;1;1
2022-01-12;1;1;1
2021-12-29;2;2;2
2021-12-22;1;1;1
2021-12-16;1;1;1
2021-12-14;1;1;2
2021-12-13;3;3;3
2021-12-11;2;2;2
2021-12-03;1;1;1
2021-11-22;1;1;1
2021-11-18;1;1;1
2021-11-17;3;3;4
2021-11-16;1;1;5
2021-11-10;2;2;2
2021-11-02;1;1;1
2021-10-25;1;1;3
2021-10-22;1;1;1
2021-10-12;1;1;1
2021-09-30;1;1;3
2021-09-20;1;1;1
2021-09-04;1;1;8
2021-09-02;1;1;1
2021-08-30;1;1;1
2021-08-20;3;3;3
2021-08-16;1;1;1
2021-08-15;2;2;4
2021-08-14;2;2;5
2021-08-06;1;1;1
2021-08-05;1;1;2
2021-08-03;1;1;4
2021-07-24;2;2;2
2021-07-21;1;1;1
2021-07-20;1;1;2
2021-07-16;2;2;2
2021-07-15;2;2;3
2021-07-13;2;2;4
2021-07-09;1;1;1
2021-07-07;1;1;5
2021-07-06;1;1;1
2021-07-03;2;2;2
2021-06-24;1;1;1
2021-06-22;2;2;8
2021-06-17;1;1;3
2021-06-16;1;1;2
2021-06-14;1;1;3
2021-06-10;2;2;6
2021-06-09;2;2;5
2021-06-07;2;2;2
2021-06-05;2;2;2
2021-06-04;3;3;5
2021-06-02;2;2;6
2021-05-28;1;1;1
2021-05-27;1;1;1
2021-05-26;3;3;3
2021-05-25;1;1;1
2021-05-23;1;1;3
2021-05-20;2;2;4
2021-05-17;2;2;2
2021-05-12;1;1;2
2021-05-07;1;1;3
2021-05-06;5;5;30
2021-04-29;1;1;1
2021-04-26;1;1;4
2021-04-24;1;1;3
2021-04-19;1;1;4
2021-04-18;1;1;1
2021-04-16;1;1;6
2021-04-12;1;1;4
2021-04-10;1;1;8
2021-04-09;5;5;10
2021-04-06;4;4;12
2021-04-05;2;2;3
2021-04-03;5;5;12
2021-03-31;2;2;9
2021-03-28;2;2;6
2021-03-26;2;2;2
2021-03-25;4;4;11
2021-03-24;7;7;8
2021-03-23;1;1;1
2021-03-22;4;4;14
2021-03-20;2;2;3
2021-03-19;5;5;11
2021-03-18;1;1;5
2021-03-17;1;1;1
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;2
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-03-05;3;3;3
2021-03-04;2;2;5
2021-03-01;4;4;9
2021-02-26;3;3;9
2021-02-24;1;1;1
2021-02-23;2;2;11
2021-02-20;5;5;7
2021-02-17;5;5;13
2021-02-14;3;3;12
2021-02-13;1;1;1
2021-02-12;1;1;1
2021-02-11;5;5;12
2021-02-08;2;2;10
2021-02-06;1;1;5
2021-02-05;4;4;14
2021-02-02;2;2;12
2021-01-30;1;1;2
2021-01-27;1;1;4
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-24;2;2;13
2021-01-21;2;2;9
2021-01-18;2;2;10
2021-01-15;2;2;11
2021-01-12;2;2;10
2021-01-09;1;1;10
2021-01-06;2;2;23
2020-12-31;2;2;12
2020-12-28;1;1;8
2020-12-25;1;1;9
2020-12-23;1;1;7
2020-12-22;2;2;8
2020-12-19;1;1;4
2020-12-16;2;2;5
2020-12-15;1;1;1
2020-12-13;1;1;16
2020-12-10;5;5;16
2020-12-07;1;1;12
2020-12-04;3;3;12
2020-12-02;1;1;1
2020-12-01;3;3;7
2020-11-29;4;4;9
2020-11-28;2;2;9
2020-11-26;1;1;1
2020-11-25;1;1;12
2020-11-24;1;1;1
2020-11-22;4;4;14
2020-11-20;2;2;4
2020-11-19;2;2;13
2020-11-17;2;2;8
2020-11-16;4;4;15
2020-11-13;1;1;12
2020-11-10;1;1;9
2020-11-08;1;1;1
2020-11-07;2;2;20
2020-11-04;2;2;10
2020-11-02;1;1;1
2020-11-01;1;1;11
2020-10-30;1;1;1
2020-10-29;2;2;8
2020-10-28;3;3;5
2020-10-26;1;1;4
2020-10-23;1;1;12
2020-10-22;2;2;2
2020-10-21;1;1;1
2020-10-20;1;1;10
2020-10-19;1;1;2
2020-10-17;1;1;12
2020-10-14;5;5;15
2020-10-13;2;2;2
2020-10-12;1;1;4
2020-10-11;1;1;12
2020-10-08;1;1;19
2020-10-06;1;1;2
2020-10-05;2;2;14
2020-10-02;4;4;20
2020-10-01;2;2;2
2020-09-30;1;1;1
2020-09-29;2;2;8
2020-09-28;1;1;2
2020-09-26;2;2;12
2020-09-24;2;2;2
2020-09-23;4;4;15
2020-09-21;1;1;2
2020-09-20;2;2;11
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-17;1;1;12
2020-09-15;1;1;5
2020-09-14;1;1;12
2020-09-11;2;2;12
2020-09-10;1;1;3
2020-09-09;1;1;4
2020-09-08;2;2;12
2020-09-05;1;1;12
2020-09-04;2;1;7
2020-09-02;2;2;12
2020-09-01;1;1;1
2020-08-31;3;3;8
2020-08-30;1;1;11
2020-08-27;2;2;12
2020-08-24;3;3;13
2020-08-23;1;1;6
2020-08-22;1;1;1
2020-08-21;2;2;12
2020-08-20;1;1;1
2020-08-18;3;3;19
2020-08-15;2;2;12
2020-08-12;2;2;12
2020-08-10;1;1;1
2020-08-09;2;2;13
2020-08-08;1;1;2
2020-08-07;3;3;9
2020-08-06;3;3;13
2020-08-04;1;1;1
2020-08-03;1;1;11
2020-07-31;2;2;11
2020-07-30;2;2;2
2020-07-29;1;1;2
2020-07-28;2;2;23
2020-07-25;1;1;8
2020-07-24;2;2;12
2020-07-23;3;3;7
2020-07-22;1;1;1
2020-07-20;2;2;12
2020-07-19;1;1;3
2020-07-17;1;1;9
2020-07-15;5;5;30
2020-07-14;1;1;3
2020-07-13;1;1;5
2020-07-12;2;2;12
2020-07-11;1;1;8
2020-07-07;2;2;6
2020-07-02;1;1;7
2020-06-30;2;2;6
2020-06-29;1;1;1
2020-06-28;1;1;6
2020-06-24;1;1;1
2020-06-22;6;5;24
2020-06-20;1;1;3
2020-06-18;2;2;3
2020-06-16;1;1;2
2020-06-15;2;1;5
2020-06-09;1;1;4
2020-06-07;1;1;5
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-06-01;2;2;4
2020-05-31;1;1;1
2020-05-29;1;1;2
2020-05-28;1;1;1
2020-05-27;2;2;3
2020-05-26;1;1;1
2020-05-25;2;2;4
2020-05-24;1;1;1
2020-05-23;1;1;2
2020-05-22;5;4;7
2020-05-18;2;2;2
2020-05-17;1;1;3
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-11;1;1;2
2020-05-09;4;4;5
2020-05-08;3;3;5
2020-05-07;1;1;4
2020-05-06;1;1;2
2020-05-04;2;2;2
2020-05-03;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;5
2020-04-29;1;1;1
2020-04-27;2;2;8
2020-04-23;1;1;1
2020-04-22;2;2;27
2020-04-20;1;1;1
2020-04-13;1;1;3
2020-04-12;2;1;3
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-09;1;1;2
2020-04-08;2;2;3
2020-04-06;1;1;4
2020-04-05;1;1;8
2020-04-03;1;1;6
2020-03-28;2;2;11
2020-03-27;2;1;7
2020-03-25;1;1;1
2020-03-23;1;1;1
2020-03-17;1;1;2
2020-03-16;2;2;3
2020-03-10;2;2;2
2020-03-09;1;1;4
2020-03-08;1;1;4
2020-03-03;1;1;4
2020-03-02;1;1;3
2020-03-01;1;1;1
2020-02-28;1;1;2
2020-02-27;2;2;4
2020-02-26;2;2;3
2020-02-25;2;2;6
2020-02-24;1;1;3
2020-02-23;1;1;18
2020-02-22;1;1;4
2020-02-20;1;1;3
2020-02-19;2;2;7
2020-02-18;1;1;2
2020-02-17;1;1;7
2020-02-16;2;2;25
2020-02-15;1;1;1
2020-02-13;1;1;1
2020-02-06;2;2;2
2020-01-24;1;1;4
2020-01-21;2;2;3
2020-01-13;1;1;4
2019-12-30;1;1;5
2019-12-16;1;1;1
2019-12-11;1;1;1
2019-12-09;1;1;2
2019-12-07;1;1;1
2019-12-05;1;1;2
2019-11-28;1;1;5
2019-11-27;2;2;4
2019-11-22;2;2;19
2019-11-20;1;1;1
2019-11-19;1;1;3
2019-11-15;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;3
2019-11-08;1;1;2
2019-11-07;1;1;6
2019-10-23;1;1;1
2019-10-19;1;1;1
2019-10-16;2;2;2
2019-10-14;1;1;2
2019-10-09;2;2;3
2019-10-03;1;1;1
2019-09-28;1;1;4
2019-09-27;1;1;1
2019-09-23;2;2;9
2019-09-22;1;1;4
2019-09-19;2;2;5
2019-09-18;1;1;7
2019-09-13;2;2;3
2019-09-09;1;1;1
2019-09-08;2;2;7
2019-09-04;1;1;1
2019-09-03;2;2;5
2019-09-02;1;1;1
2019-08-28;1;1;2
2019-08-26;2;2;4
2019-08-25;1;1;1
2019-08-24;1;1;2
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-19;1;1;2
2019-08-18;1;1;1
2019-08-17;1;1;2
2019-08-14;1;1;9
2019-08-13;1;1;4
2019-08-12;1;1;3
2019-08-11;2;2;2
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-07-30;1;2;2
2019-07-29;1;1;1
2019-07-27;1;1;5
2019-07-22;2;2;8
2019-07-20;2;2;7
2019-07-18;3;2;13
2019-07-17;1;1;2
2019-07-15;1;1;6
2019-07-01;1;1;3
2019-06-26;1;1;4
2019-06-12;1;1;1
2019-06-04;1;1;17
2019-06-03;1;1;1
2019-05-30;1;1;1
2019-05-24;1;1;1
2019-05-21;2;2;5
2019-05-20;5;4;14
2019-05-16;2;2;4
2019-05-14;2;2;2
2019-05-13;3;3;17
2019-05-11;2;2;15
2019-05-10;1;1;4
2019-05-09;1;1;24
2019-05-07;2;2;16
2019-05-05;2;2;16
2019-05-01;3;3;16
2019-04-30;1;1;2
2019-04-28;2;2;21
2019-04-25;2;2;16
2019-04-22;3;3;18
2019-04-19;1;1;24
2019-04-13;1;1;1
2019-04-09;2;2;3
2019-04-07;2;2;16
2019-04-06;2;2;16
2019-04-04;2;2;3
2019-04-03;1;1;1
2019-04-02;1;1;1
2019-03-29;2;2;24
2019-03-27;1;1;1
2019-03-26;4;4;26
2019-03-24;1;1;1
2019-03-23;1;1;32
2019-03-21;1;1;1
2019-03-20;3;3;33
2019-03-19;2;2;4
2019-03-18;1;1;1
2019-03-17;3;3;33
2019-03-14;3;3;36
2019-03-12;3;3;14
2019-03-11;2;2;22
2019-03-10;1;1;5
2019-03-08;1;1;16
2019-03-07;1;1;4
2019-03-03;3;3;21
2019-03-02;1;1;1
2019-02-28;4;4;26
2019-02-26;1;1;6
2019-02-23;1;1;1
2019-02-22;4;4;21
2019-02-19;2;2;16
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-10;2;2;16
2019-02-08;1;1;1
2019-02-07;2;2;18
2019-02-04;2;2;24
2019-02-03;2;2;16
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-30;4;4;17
2019-01-29;1;1;1
2019-01-28;7;7;9
2019-01-27;2;2;16
2019-01-25;1;1;1
2019-01-24;1;1;19
2019-01-23;1;1;4
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-18;1;1;1
2019-01-16;1;1;3
2019-01-15;2;2;22
2019-01-14;1;1;1
2019-01-10;5;5;19
2019-01-09;1;1;4
2019-01-07;1;1;1
2019-01-05;1;1;1
2019-01-02;2;2;17
2018-12-31;1;1;25
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-27;3;3;16
2018-12-25;2;2;18
2018-12-22;2;2;29
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-18;2;2;2
2018-12-14;1;1;1
2018-12-13;2;2;21
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-10;3;3;22
2018-12-06;1;1;2
2018-12-04;1;1;1
2018-12-03;4;4;29
2018-12-02;3;3;36
2018-12-01;2;2;16
2018-11-30;3;3;10
2018-11-29;4;4;17
2018-11-28;2;2;15
2018-11-27;1;1;1
2018-11-26;3;3;17
2018-11-25;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;2
2018-11-16;1;1;1
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-10;2;2;2
2018-11-09;1;1;1
2018-10-29;2;2;4
2018-10-24;2;2;7
2018-10-22;1;1;1
2018-10-19;1;1;1
2018-10-15;1;1;1
2018-10-10;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;7
2018-09-29;2;2;3
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;4
2018-09-25;7;7;9
2018-09-20;1;1;1
2018-09-18;1;1;1
2018-09-14;1;1;1
2018-09-12;1;1;1
2018-09-10;2;2;4
2018-09-07;1;1;1
2018-09-04;1;1;1
2018-09-03;1;1;3
2018-09-02;1;1;1
2018-08-11;1;1;1
2018-08-09;1;1;1
2018-08-06;1;1;1
2018-08-05;2;2;6
2018-07-31;1;1;1
2018-07-30;2;2;2
2018-07-26;2;2;2
2018-07-25;1;1;2
2018-07-24;3;3;3
2018-07-22;1;1;1
2018-07-20;5;5;5
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-13;2;2;5
2018-07-11;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;3;2;3
2018-07-05;1;1;1
2018-07-03;1;1;1
2018-06-29;1;1;1
2018-06-26;2;1;3
2018-06-24;1;1;1
2018-06-23;1;2;3
2018-06-21;1;1;1
2018-06-20;1;1;4
2018-06-13;1;1;1
2018-06-04;1;1;3
2018-06-01;3;2;4
2018-05-17;1;1;1
2018-03-13;2;2;2
2018-03-11;2;2;6
2018-03-10;2;2;3
2018-03-09;4;4;6
2018-03-08;1;1;3
2018-03-07;2;2;2
2018-03-06;2;2;8
2018-03-05;3;3;3
2018-03-04;1;1;1
2018-03-02;3;3;6
2018-03-01;3;3;4
2018-02-27;2;2;3
2018-02-26;3;3;10
2018-02-25;4;4;4
2018-02-24;1;1;1
2018-02-23;2;2;4
2018-02-22;4;4;4
2018-02-21;2;2;2
2018-02-20;2;2;8
2018-02-19;2;2;2
2018-02-18;2;2;3
2018-02-17;2;2;2
2018-02-16;3;3;4
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-09;1;1;1
2018-02-08;3;3;7
2018-02-07;2;2;2
2018-02-03;2;2;2
2018-02-01;1;1;1
2018-01-31;2;2;2
2018-01-30;4;4;6
2018-01-29;1;1;1
2018-01-27;1;1;1
2018-01-23;2;2;2
2018-01-22;3;3;4
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-18;6;3;8
2018-01-17;4;4;6
2018-01-16;5;6;9
2018-01-15;3;3;3
2018-01-12;1;1;2
2018-01-11;3;3;3
2018-01-10;1;1;1
2018-01-09;1;1;4
2018-01-07;3;3;3
2018-01-05;1;1;1
2018-01-04;3;3;3
2018-01-02;1;1;4
2017-12-31;1;1;1
2017-12-27;2;2;4
2017-12-26;1;1;2
2017-12-25;3;3;3
2017-12-23;1;1;3
2017-12-22;3;3;3
2017-12-21;3;3;4
2017-12-20;2;2;4
2017-12-18;6;6;18
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-12;1;1;1
2017-12-11;1;1;2
2017-12-10;1;1;1
2017-12-08;2;2;2
2017-12-07;2;2;2
2017-12-06;3;3;3
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-01;1;1;3
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;3;3;3
2017-11-27;5;5;5
2017-11-26;2;2;2
2017-11-24;1;1;1
2017-11-23;2;3;8
2017-11-21;4;4;4
2017-11-20;2;2;6
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;3;3;3
2017-11-15;9;12;18
2017-11-11;1;1;1
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-06;2;2;2
2017-11-05;2;2;2
2017-11-03;1;1;1
2017-11-02;2;2;2
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-30;3;3;4
2017-10-29;3;3;5
2017-10-28;3;3;3
2017-10-27;2;2;6
2017-10-26;1;1;1
2017-10-25;3;3;10
2017-10-24;1;1;1
2017-10-23;2;3;5
2017-10-22;4;4;9
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;3;3;10
2017-10-16;1;1;1
2017-10-14;1;1;24
2017-10-13;3;3;6
2017-10-12;4;4;8
2017-10-11;1;1;1
2017-10-09;2;2;4
2017-10-08;2;2;2
2017-10-06;2;2;2
2017-10-05;3;3;4
2017-10-02;1;1;4
2017-10-01;2;2;17
2017-09-30;5;5;5
2017-09-29;2;2;2
2017-09-28;3;3;5
2017-09-27;4;4;8
2017-09-26;2;2;3
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;2;2;2
2017-09-22;2;2;8
2017-09-21;1;1;3
2017-09-20;3;3;8
2017-09-19;3;3;3
2017-09-18;3;3;3
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;5;5;7
2017-09-13;1;1;1
2017-09-12;6;6;7
2017-09-11;4;4;10
2017-09-10;1;1;1
2017-09-09;1;1;3
2017-09-08;5;4;9
2017-09-07;3;3;6
2017-09-05;5;5;10
2017-09-04;2;2;3
2017-09-03;2;2;2
2017-09-02;1;1;9
2017-09-01;1;1;1
2017-08-31;3;3;3
2017-08-30;5;4;7
2017-08-29;2;2;2
2017-08-28;3;3;4
2017-08-27;1;2;9
2017-08-26;1;1;5
2017-08-23;3;3;4
2017-08-22;5;5;9
2017-08-21;6;6;6
2017-08-20;1;1;1
2017-08-19;1;1;3
2017-08-18;1;1;1
2017-08-16;2;2;2
2017-08-15;5;5;9
2017-08-14;8;10;19
2017-08-13;3;3;4
2017-08-11;2;2;2
2017-08-10;9;9;21
2017-08-09;4;4;8
2017-08-08;2;2;2
2017-08-07;4;4;6
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;4;4;10
2017-07-31;5;4;6
2017-07-30;2;2;2
2017-07-29;4;3;4
2017-07-28;1;1;1
2017-07-27;3;4;5
2017-07-26;2;4;16
2017-07-25;2;2;2
2017-07-24;1;1;1
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;1;1;3
2017-07-20;4;4;5
2017-07-19;3;3;3
2017-07-18;4;4;4
2017-07-17;2;2;12
2017-07-15;3;3;6
2017-07-14;1;1;1
2017-07-13;3;3;3
2017-07-12;4;4;7
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-09;3;3;3
2017-07-07;2;2;5
2017-07-06;2;1;3
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-01;7;7;11
2017-06-30;1;1;1
2017-06-29;2;1;6
2017-06-28;1;1;8
2017-06-27;3;3;4
2017-06-26;2;2;2
2017-06-25;6;6;11
2017-06-23;1;1;1
2017-06-22;2;2;3
2017-06-21;5;5;6
2017-06-20;4;4;5
2017-06-19;1;1;2
2017-06-16;1;1;1
2017-06-15;2;2;2
2017-06-14;4;4;9
2017-06-13;5;5;5
2017-06-12;1;1;4
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;2
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;4;4;4
2017-06-05;1;1;4
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-06-01;4;4;6
2017-05-31;3;3;4
2017-05-30;5;5;5
2017-05-29;1;1;5
2017-05-28;1;1;1
2017-05-27;4;4;13
2017-05-26;1;1;1
2017-05-25;2;2;4
2017-05-24;5;5;5
2017-05-23;4;4;10
2017-05-22;2;2;8
2017-05-21;4;4;10
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;3;3;5
2017-05-17;1;1;1
2017-05-16;3;3;10
2017-05-15;3;3;8
2017-05-14;5;5;10
2017-05-13;1;1;1
2017-05-12;2;2;9
2017-05-11;2;2;2
2017-05-10;3;3;4
2017-05-09;4;4;8
2017-05-08;2;2;5
2017-05-07;3;3;31
2017-05-06;3;3;7
2017-05-05;2;2;3
2017-05-04;3;3;4
2017-05-03;1;1;3
2017-05-02;9;9;14
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-28;3;3;3
2017-04-27;2;2;2
2017-04-26;3;3;7
2017-04-25;4;4;11
2017-04-24;1;1;4
2017-04-23;1;1;4
2017-04-21;1;1;3
2017-04-13;2;3;3
2017-04-12;1;1;2
2017-04-10;3;3;6
2017-04-09;1;1;2
2017-03-25;1;1;2
2017-03-24;6;6;6
2017-03-21;3;3;3
2017-03-20;4;4;5
2017-03-19;1;1;3
2017-03-18;3;3;14
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-14;1;1;3
2017-03-12;3;4;6
2017-03-10;1;1;3
2017-03-06;1;1;3
2017-03-05;1;1;2
2017-02-15;1;1;6
2017-02-03;1;1;1
2017-01-16;1;1;1
2017-01-13;2;2;55
2017-01-08;1;1;1
2016-12-19;1;1;3
2016-12-11;1;1;1
2016-11-13;1;1;1
2016-11-07;1;1;3
2016-10-31;2;2;3
2016-10-29;1;1;18
2016-10-28;2;2;4
2016-10-27;4;4;8
2016-10-26;4;4;9
2016-10-25;5;5;10
2016-10-24;2;2;5
2016-10-22;1;1;1
2016-10-21;4;4;4
2016-10-20;2;2;4
2016-10-19;4;4;4
2016-10-18;4;4;4
2016-10-17;1;1;2
2016-10-16;2;2;3
2016-10-15;4;4;4
2016-10-14;1;1;3
2016-10-13;2;2;8
2016-10-11;5;5;7
2016-10-10;1;1;1
2016-10-09;4;4;4
2016-10-08;1;1;1
2016-10-07;10;10;11
2016-10-06;6;6;7
2016-10-05;6;6;6
2016-10-04;3;3;3
2016-10-03;8;8;12
2016-10-02;3;3;4
2016-10-01;8;8;8
2016-09-30;8;8;16
2016-09-29;6;6;16
2016-09-28;6;6;11
2016-09-27;1;1;4
2016-09-26;4;4;10
2016-09-25;3;3;6
2016-09-24;3;3;3
2016-09-23;7;7;8
2016-09-22;8;8;24
2016-09-21;4;4;5
2016-09-20;3;3;10
2016-09-19;8;8;24
2016-09-18;3;3;4
2016-09-17;4;4;11
2016-09-16;5;5;19
2016-09-15;2;2;2
2016-09-14;5;5;12
2016-09-13;5;5;5
2016-09-12;12;12;19
2016-09-11;4;4;5
2016-09-10;3;3;3
2016-09-09;4;4;4
2016-09-08;3;3;3
2016-09-07;4;4;14
2016-09-06;5;5;18
2016-09-05;3;3;15
2016-09-04;1;1;1
2016-09-03;2;2;2
2016-09-02;2;2;4
2016-09-01;3;3;7
2016-08-31;5;5;15
2016-08-30;7;7;9
2016-08-29;6;6;10
2016-08-27;3;3;3
2016-08-26;6;6;14
2016-08-25;4;4;5
2016-08-24;3;3;5
2016-08-23;1;1;1
2016-08-22;12;12;13
2016-08-21;4;4;8
2016-08-20;2;2;2
2016-08-19;5;5;5
2016-08-18;2;2;2
2016-08-17;5;5;12
2016-08-16;4;4;5
2016-08-15;3;3;4
2016-08-14;2;2;2
2016-08-12;1;1;1
2016-08-11;2;2;4
2016-08-10;4;4;7
2016-08-09;8;8;9
2016-08-08;3;3;3
2016-08-07;2;2;2
2016-08-06;1;1;1
2016-08-05;4;4;5
2016-08-04;9;9;30
2016-08-03;4;4;5
2016-08-02;5;5;11
2016-08-01;5;4;16
2016-07-31;4;4;6
2016-07-30;2;2;2
2016-07-29;8;8;9
2016-07-28;2;2;2
2016-07-27;4;4;9
2016-07-26;5;5;11
2016-07-25;7;7;8
2016-07-24;13;13;16
2016-07-23;13;13;23
2016-07-22;6;6;7
2016-07-21;6;6;7
2016-07-20;7;7;8
2016-07-19;7;7;9
2016-07-18;18;18;26
2016-07-17;10;10;20
2016-07-16;5;5;8
2016-07-15;6;6;6
2016-07-14;6;6;15
2016-07-13;9;10;17
2016-07-12;12;12;16
2016-07-11;3;3;5
2016-07-10;3;3;18
2016-07-09;4;4;5
2016-07-08;7;8;12
2016-07-07;18;18;23
2016-07-06;17;17;18
2016-07-05;6;6;10
2016-07-04;1;1;5
2016-07-03;3;3;11
2016-07-02;7;7;14
2016-07-01;9;9;16
2016-06-30;9;8;21
2016-06-29;8;8;11
2016-06-28;1;1;5
2016-06-27;10;10;15
2016-06-26;4;4;9
2016-06-25;2;2;2
2016-06-24;10;9;21
2016-06-23;3;3;6
2016-06-22;5;5;11
2016-06-21;5;5;10
2016-06-20;2;2;2
2016-06-19;8;8;8
2016-06-18;4;4;8
2016-06-17;8;8;24
2016-06-16;6;6;14
2016-06-15;10;11;18
2016-06-14;5;5;18
2016-06-13;10;10;28
2016-06-12;2;2;5
2016-06-11;3;3;7
2016-06-10;8;8;9
2016-06-09;3;3;9
2016-06-08;7;7;9
2016-06-07;3;3;15
2016-06-06;7;7;16
2016-06-05;13;13;17
2016-06-04;1;1;1
2016-06-03;5;5;5
2016-06-02;8;8;12
2016-06-01;6;6;7
2016-05-31;7;7;7
2016-05-30;7;7;11
2016-05-29;6;6;7
2016-05-28;4;4;5
2016-05-27;4;4;5
2016-05-26;5;5;9
2016-05-25;9;9;21
2016-05-24;11;13;20
2016-05-23;5;5;6
2016-05-22;3;3;4
2016-05-21;1;1;1
2016-05-20;8;8;25
2016-05-19;2;2;3
2016-05-18;8;8;11
2016-05-17;4;4;20
2016-05-16;4;4;4
2016-05-15;4;4;4
2016-05-13;11;11;48
2016-05-12;5;5;6
2016-05-11;4;4;10
2016-05-10;4;4;8
2016-05-09;3;3;3
2016-05-08;6;6;7
2016-05-07;6;6;6
2016-05-06;4;4;7
2016-05-05;7;6;19
2016-05-04;7;7;9
2016-05-03;4;4;6
2016-05-02;1;1;4
2016-05-01;3;3;4
2016-04-30;3;3;3
2016-04-29;1;1;1
2016-04-28;3;3;3
2016-04-27;3;3;3
2016-04-26;5;5;6
2016-04-25;4;4;8
2016-04-24;23;23;23
2016-04-23;20;20;24
