﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-07;1;1;1
2020-11-03;3;3;4
2020-10-18;2;2;3
2020-09-24;1;1;1
2018-08-13;1;1;1
2018-07-10;1;1;1
2018-05-28;1;1;1
2018-05-24;1;1;1
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-05;1;1;1
2018-02-24;1;1;1
2018-02-21;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-06;1;1;1
2018-01-25;1;1;1
2018-01-20;3;3;3
2018-01-19;1;1;1
2018-01-15;1;1;1
2017-12-28;4;4;5
2017-12-24;2;2;3
2017-12-22;3;3;3
2017-12-21;9;7;166
2017-12-20;9;8;31
2017-12-19;2;1;2
2017-12-18;4;3;12
2017-12-17;5;4;32
2017-12-16;4;3;31
2017-12-15;6;4;24
2017-12-14;6;4;25
2017-12-13;3;2;18
2017-12-12;3;3;34
