﻿Дата;Хосты;Посетители;Хиты
2017-10-04;1;1;1
2017-08-30;1;1;7
2017-07-06;1;1;1
2017-02-05;1;1;1
2017-02-03;1;1;1
2017-02-01;1;1;3
2017-01-15;1;1;1
2017-01-03;1;1;1
2016-12-18;2;2;2
2016-11-20;1;1;1
2016-11-17;1;1;2
2016-10-23;1;1;1
2016-09-25;1;1;1
2016-09-22;1;1;1
2016-09-11;1;1;2
2016-08-28;1;1;1
2016-07-31;1;1;1
2016-07-03;1;1;1
2016-06-29;1;1;1
2016-06-24;1;1;1
2016-06-18;1;1;1
2016-06-05;1;1;1
2016-06-04;1;1;1
2016-05-24;1;1;1
2016-05-23;2;2;2
2016-05-22;1;1;1
2016-05-08;1;1;1
2016-04-28;1;1;2
2016-04-17;2;2;2
2016-04-16;3;3;3
2016-04-15;1;1;1
2016-04-10;1;1;1
2016-03-19;2;2;2
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-04;1;1;1
2016-03-02;1;1;1
2016-03-01;1;1;1
2016-02-29;1;1;1
2016-02-22;1;1;1
2016-02-20;1;1;1
2016-02-14;1;1;1
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-21;3;3;4
2016-01-20;1;1;1
2016-01-17;1;1;1
2016-01-06;1;1;1
2015-12-20;2;2;2
2015-12-16;1;1;1
2015-12-14;1;1;1
2015-11-22;1;1;1
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-10-25;2;2;2
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-16;1;1;1
2015-10-07;2;2;2
2015-10-06;2;2;2
2015-10-05;2;2;2
2015-10-01;1;1;2
2015-09-27;1;1;1
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-17;1;1;1
2015-09-07;1;1;1
2015-08-31;1;1;1
2015-08-30;1;1;1
2015-08-26;1;1;2
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-02;1;1;1
2015-07-26;1;1;1
2015-07-23;1;1;1
2015-07-19;1;1;1
2015-07-14;1;1;1
2015-07-10;1;1;1
2015-07-05;1;1;1
2015-06-07;1;1;2
2015-06-02;1;1;1
2015-05-30;1;1;1
2015-05-26;1;1;1
2015-05-11;1;1;1
2015-05-10;1;1;4
2015-05-05;1;1;3
2015-04-26;1;1;1
2015-04-22;1;1;1
2015-04-12;1;1;1
2015-04-11;1;1;1
2015-04-05;1;1;1
2015-04-02;1;1;2
2015-03-30;3;3;3
2015-03-23;1;1;1
2015-03-22;1;1;1
2015-03-17;1;1;1
2015-03-16;1;1;1
2015-03-11;1;1;1
2015-03-08;2;2;2
2015-02-28;1;1;1
2015-02-19;1;1;1
2015-02-13;1;1;1
2015-02-08;1;1;1
2015-01-19;1;1;1
2015-01-08;2;2;3
2015-01-07;1;1;1
2015-01-06;1;1;3
2015-01-02;1;1;3
2014-12-22;1;1;1
2014-12-11;1;1;1
2014-12-08;1;1;1
2014-12-05;1;1;1
2014-12-03;1;1;1
2014-11-24;1;1;3
2014-11-20;1;1;1
2014-11-14;2;2;2
2014-11-13;1;1;1
2014-11-09;1;1;1
2014-11-08;3;3;3
2014-11-03;2;2;2
2014-10-27;1;1;1
2014-10-20;1;1;1
2014-10-16;2;2;2
2014-10-15;1;1;1
2014-10-13;1;1;1
2014-10-12;1;1;1
2014-10-05;1;1;1
2014-10-01;1;1;1
2014-09-25;1;1;1
2014-09-23;1;1;1
2014-09-22;1;1;1
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;1
2014-09-18;1;1;1
2014-09-13;1;1;1
2014-09-12;1;1;1
2014-08-29;1;1;1
2014-08-21;1;1;1
2014-08-07;1;1;1
2014-08-05;1;1;1
2014-07-24;1;1;1
2014-07-20;1;1;1
2014-07-12;1;1;1
2014-07-01;2;2;2
2014-06-26;1;1;1
2014-06-24;1;1;1
2014-06-21;1;1;1
2014-06-16;1;1;1
2014-05-29;1;1;2
2014-05-26;1;1;2
2014-05-12;1;1;1
2014-05-07;1;1;1
2014-05-06;1;1;1
2014-05-01;2;2;5
2014-04-30;1;1;4
2014-04-29;1;1;1
2014-04-24;2;2;5
2014-04-22;1;1;1
2014-04-11;1;1;1
2014-04-10;1;1;2
2014-04-03;1;1;1
2014-04-02;1;1;1
2014-04-01;1;1;1
2014-03-27;1;1;2
2014-03-26;1;1;2
2014-03-21;1;1;1
2014-03-20;1;1;1
2014-03-19;1;2;2
2014-03-17;1;1;4
2014-03-16;1;1;1
2014-03-15;2;2;5
2014-03-06;2;2;2
2014-03-02;1;1;1
2014-02-22;1;1;1
2014-02-19;1;1;3
2014-02-06;1;1;1
2014-02-04;1;1;2
2014-01-09;1;1;1
2013-12-25;1;1;1
2013-12-13;1;1;1
2013-12-12;1;1;2
2013-12-09;1;1;1
2013-11-14;1;1;1
2013-10-31;1;1;4
2013-10-17;1;1;1
2013-10-10;1;1;1
2013-10-03;1;1;1
2013-09-19;1;1;2
2013-09-11;1;1;2
2013-08-22;1;1;2
2013-08-09;1;1;1
2013-07-30;3;3;6
2013-07-29;1;1;1
2013-07-28;2;2;4
2013-07-27;1;1;1
2013-07-26;2;2;2
2013-07-25;2;2;3
2013-07-23;1;1;1
2013-07-21;1;1;1
2013-07-19;1;1;1
2013-07-18;1;1;1
2013-07-17;1;1;1
2013-07-16;2;2;2
2013-07-15;5;5;16
2013-07-14;3;3;4
2013-07-06;1;1;1
2013-07-04;1;1;2
2013-07-02;1;1;2
2013-07-01;2;2;3
2013-06-30;1;1;6
2013-06-27;1;1;1
2013-06-17;1;1;2
2013-06-06;1;1;1
2013-06-03;1;1;1
2013-05-30;1;1;2
2013-05-28;1;1;2
2013-05-24;1;1;1
2013-05-23;1;1;2
2013-05-16;1;1;1
2013-05-11;1;1;1
2013-05-07;1;1;2
2013-05-02;1;1;2
2013-04-27;1;1;1
2013-04-19;1;1;4
2013-04-12;2;2;9
2013-04-04;1;1;1
2013-03-30;1;1;4
2013-03-29;1;1;1
2013-03-22;1;1;1
