﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-11-16;1;1;1
2018-09-08;1;1;1
2018-08-26;1;1;1
2018-08-20;1;1;1
2018-08-18;1;1;1
2018-08-13;1;1;1
2018-08-11;1;1;1
2018-08-07;1;1;1
2018-08-03;1;1;1
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-20;1;2;2
2018-07-18;1;1;1
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-06-29;1;1;1
2018-06-25;1;1;1
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;2;2;2
2018-06-13;1;1;1
2018-06-09;1;1;2
2018-06-07;2;2;2
2018-06-04;1;1;1
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-25;2;2;2
2018-05-21;1;1;1
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-05-08;2;2;2
2018-05-02;1;1;1
2018-04-29;3;3;3
2018-04-27;2;2;2
2018-04-22;2;2;4
2018-04-21;1;1;4
2018-04-20;1;1;6
2018-04-19;3;3;8
2018-04-18;2;3;12
2018-04-17;4;5;33
