﻿Дата;Хосты;Посетители;Хиты
2024-01-27;3;3;3
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-05-27;1;1;1
2022-04-08;1;1;1
2022-03-26;1;1;1
2022-03-21;3;3;3
2022-03-20;1;1;1
2022-03-14;1;1;1
2022-03-09;1;1;1
2022-02-15;1;1;1
2022-02-05;1;1;1
2022-02-01;1;1;1
2022-01-31;1;1;1
2022-01-30;1;1;1
2022-01-26;1;1;1
2022-01-23;4;4;4
2022-01-22;1;1;1
2022-01-21;4;4;5
2022-01-20;6;6;31
2022-01-19;1;1;1
2022-01-17;4;4;12
2022-01-16;2;2;2
2022-01-15;1;1;1
2022-01-14;3;3;9
2022-01-13;3;3;5
2022-01-12;6;6;10
2022-01-11;8;8;19
2022-01-10;6;6;6
2022-01-09;3;3;3
2022-01-08;7;7;8
2022-01-07;2;2;2
2022-01-06;4;4;12
2022-01-05;3;3;3
2022-01-04;3;3;3
2022-01-03;3;3;5
2022-01-02;4;4;15
2022-01-01;4;4;4
2021-12-31;6;6;6
2021-12-30;3;3;3
2021-12-29;5;5;15
2021-12-28;7;7;14
2021-12-27;4;4;4
2021-12-26;8;8;58
2021-12-25;3;3;3
2021-12-24;4;4;4
2021-12-23;1;1;1
2021-12-22;5;5;32
2021-12-21;3;3;3
2021-12-20;2;2;7
2021-12-19;4;4;4
2021-12-18;5;5;7
2021-12-17;3;3;3
2021-12-16;3;3;3
2021-12-15;3;3;3
2021-12-14;1;1;1
2021-12-13;6;6;8
2021-12-12;6;6;8
2021-12-11;1;1;1
2021-12-10;5;5;7
2021-12-09;1;1;1
2021-12-08;4;4;14
2021-12-07;2;2;2
2021-12-06;3;3;6
2021-12-05;4;4;17
2021-12-04;2;2;18
2021-12-03;7;7;9
2021-12-02;2;2;2
2021-12-01;6;6;12
2021-11-30;4;4;10
2021-11-29;2;2;2
2021-11-28;1;1;1
2021-11-27;3;3;3
2021-11-26;3;3;3
2021-11-25;1;1;1
2021-11-24;2;2;2
2021-11-23;2;2;8
2021-11-22;1;1;1
2021-11-21;3;3;9
2021-11-20;4;4;6
2021-11-19;5;5;7
2021-11-18;4;4;4
2021-11-17;4;4;4
2021-11-16;4;4;4
2021-11-15;11;11;15
2021-11-14;7;7;15
2021-11-13;5;5;37
2021-11-12;5;5;9
2021-11-11;4;4;19
2021-11-10;7;7;13
2021-11-09;6;6;6
2021-11-08;6;6;29
2021-11-07;3;3;6
2021-11-06;5;5;16
2021-11-05;9;9;23
2021-11-04;8;8;14
2021-11-03;5;5;24
2021-11-02;4;4;6
2021-11-01;4;4;11
2021-10-31;6;6;9
2021-10-30;12;12;16
2021-10-29;7;7;9
2021-10-28;6;6;10
2021-10-27;4;4;6
2021-10-26;7;7;18
2021-10-25;6;6;18
2021-10-24;8;8;13
2021-10-23;9;9;11
2021-10-22;8;8;9
2021-10-21;6;6;7
2021-10-20;9;9;21
2021-10-19;11;11;19
2021-10-18;10;10;15
2021-10-17;7;7;113
2021-10-16;9;9;20
2021-10-15;6;6;6
2021-10-14;7;7;12
2021-10-13;12;12;22
2021-10-12;9;9;10
2021-10-11;4;4;10
2021-10-10;8;8;30
2021-10-09;10;10;10
2021-10-08;11;11;15
2021-10-07;9;9;11
2021-10-06;4;4;4
2021-10-05;3;3;5
2021-10-04;5;5;10
2021-10-03;8;8;14
2021-10-02;4;4;6
2021-10-01;7;7;19
2021-09-30;9;9;16
2021-09-29;9;9;26
2021-09-28;4;4;8
2021-09-27;5;5;5
2021-09-26;13;13;18
2021-09-25;8;8;11
2021-09-24;15;15;98
2021-09-23;9;9;27
2021-09-22;6;6;6
2021-09-21;9;9;15
2021-09-20;8;8;22
2021-09-19;6;6;14
2021-09-18;8;8;18
2021-09-17;8;8;15
2021-09-16;9;9;27
2021-09-15;7;7;14
2021-09-14;8;8;14
2021-09-13;6;6;6
2021-09-12;9;9;28
2021-09-11;9;9;21
2021-09-10;3;3;16
2021-09-09;7;7;7
2021-09-08;4;4;6
2021-09-07;10;10;14
2021-09-06;7;7;10
2021-09-05;2;2;2
2021-09-04;3;3;9
2021-09-03;9;9;16
2021-09-02;12;12;19
2021-09-01;7;7;9
2021-08-31;7;7;9
2021-08-30;8;8;10
2021-08-29;6;6;8
2021-08-28;7;7;9
2021-08-27;9;9;15
2021-08-26;8;8;17
2021-08-25;15;15;19
2021-08-24;9;9;16
2021-08-23;9;9;12
2021-08-22;7;7;15
2021-08-21;9;9;13
2021-08-20;14;14;25
2021-08-19;13;13;26
2021-08-18;11;11;34
2021-08-17;14;14;31
2021-08-16;6;6;9
2021-08-15;11;11;34
2021-08-14;13;13;28
2021-08-13;9;9;17
2021-08-12;7;7;16
2021-08-11;11;11;11
2021-08-10;6;6;7
2021-08-09;6;6;7
2021-08-08;8;8;8
2021-08-07;3;3;3
2021-08-06;9;9;20
2021-08-05;14;14;33
2021-08-04;7;7;13
2021-08-03;8;8;18
2021-08-02;9;9;17
2021-08-01;6;6;9
2021-07-31;5;5;6
2021-07-30;3;3;3
2021-07-29;3;3;4
2021-07-28;3;3;3
2021-07-27;3;3;3
2021-07-26;6;6;14
2021-07-25;3;3;4
2021-07-24;2;2;2
2021-07-23;5;5;6
2021-07-22;6;6;9
2021-07-21;6;6;7
2021-07-20;3;3;9
2021-07-19;3;5;10
2021-07-17;6;6;6
2021-07-16;6;6;8
2021-07-15;8;8;29
2021-07-14;4;4;30
2021-07-13;4;4;23
2021-07-12;7;7;14
2021-07-11;8;8;43
2021-07-10;7;7;26
2021-07-09;5;5;17
2021-07-08;5;5;8
2021-07-07;3;3;11
2021-07-06;3;3;4
2021-07-04;3;3;8
2021-07-03;7;7;12
2021-07-02;7;7;10
2021-07-01;5;5;18
2021-06-30;11;11;52
2021-06-29;6;6;9
2021-06-28;13;13;37
2021-06-27;5;5;9
2021-06-26;9;9;34
2021-06-25;8;8;19
2021-06-24;6;6;7
2021-06-23;10;10;10
2021-06-22;7;7;36
2021-06-21;5;5;11
2021-06-20;13;13;31
2021-06-19;6;6;12
2021-06-18;7;7;21
2021-06-17;6;6;19
2021-06-16;12;12;31
2021-06-15;9;9;15
2021-06-14;8;8;90
2021-06-13;12;12;33
2021-06-12;3;3;11
2021-06-11;5;5;9
2021-06-10;6;6;45
2021-06-09;6;6;14
2021-06-08;8;8;9
2021-06-07;9;9;14
2021-06-06;5;5;14
2021-06-05;8;8;20
2021-06-04;7;7;19
2021-06-03;7;7;15
2021-06-02;6;6;14
2021-06-01;9;9;25
2021-05-31;8;8;17
2021-05-30;7;7;70
2021-05-29;5;5;9
2021-05-28;9;9;17
2021-05-27;11;11;16
2021-05-26;8;8;8
2021-05-25;5;5;11
2021-05-24;11;11;16
2021-05-23;15;15;23
2021-05-22;12;12;26
2021-05-21;14;14;18
2021-05-20;9;9;14
2021-05-19;7;7;21
2021-05-18;9;9;23
2021-05-17;8;8;31
2021-05-16;7;7;10
2021-05-15;10;10;37
2021-05-14;13;13;34
2021-05-13;14;14;48
2021-05-12;9;9;23
2021-05-11;9;9;36
2021-05-10;6;8;22
2021-05-09;7;7;25
2021-05-08;6;6;30
2021-05-07;6;6;14
2021-05-06;13;13;33
2021-05-05;7;7;9
2021-05-04;7;7;24
2021-05-03;8;8;41
2021-05-02;14;14;19
2021-05-01;10;10;10
2021-04-30;5;5;7
2021-04-29;4;4;6
2021-04-28;5;5;10
2021-04-27;5;5;5
2021-04-26;9;9;19
2021-04-25;8;8;10
2021-04-24;9;9;58
2021-04-23;6;6;7
2021-04-22;2;2;3
2021-04-21;8;8;13
2021-04-20;7;7;9
2021-04-19;5;5;10
2021-04-18;8;8;16
2021-04-17;3;3;7
2021-04-16;4;4;7
2021-04-14;6;6;29
2021-04-13;3;3;7
2021-04-12;4;4;6
2021-04-11;8;8;9
2021-04-10;6;6;8
2021-04-09;4;4;11
2021-04-08;4;4;4
2021-04-07;5;5;9
2021-04-06;5;5;14
2021-04-05;4;4;44
2021-04-04;8;8;18
2021-04-03;4;4;8
2021-04-02;8;8;22
2021-04-01;3;3;4
2021-03-30;9;9;12
2021-03-29;2;2;22
2021-03-28;8;8;8
2021-03-26;5;5;11
2021-03-25;4;4;4
2021-03-23;12;12;14
2021-03-22;3;3;3
2021-03-21;5;5;6
2021-03-19;5;5;5
2021-03-18;7;7;21
2021-03-15;5;5;7
2021-03-14;5;5;6
2021-03-13;3;3;14
2021-03-12;4;4;5
2021-03-11;1;1;1
2021-03-10;2;2;3
2021-03-08;3;3;9
2021-03-07;5;5;5
2021-03-06;4;4;7
2021-03-05;8;8;8
2021-03-04;7;7;18
2021-03-01;2;2;4
2021-02-28;8;8;70
2021-02-25;5;5;28
2021-02-24;2;2;4
2021-02-23;3;3;9
2021-02-21;5;5;11
2021-02-18;3;3;4
2021-02-17;5;5;22
2021-02-16;3;3;3
2021-02-14;6;6;7
2021-02-13;3;3;6
2021-02-11;13;13;26
2021-02-10;3;3;22
2021-02-08;6;6;16
2021-02-07;5;5;16
2021-02-05;4;4;5
2021-02-04;4;4;5
2021-02-03;3;3;3
2021-02-02;6;6;28
2021-02-01;3;3;6
2021-01-31;10;10;24
2021-01-30;2;2;4
2021-01-29;5;5;10
2021-01-28;13;13;26
2021-01-27;7;7;7
