﻿Дата;Хосты;Посетители;Хиты
2024-05-20;3;3;3
2024-05-19;5;5;5
2024-05-18;5;5;5
2024-05-17;4;4;5
2024-05-16;1;1;1
2024-05-15;10;10;10
2024-05-14;7;7;7
2024-05-13;6;6;7
2024-05-12;7;7;7
2024-05-11;3;3;3
2024-05-10;4;4;4
2024-05-09;7;7;7
2024-05-08;3;3;3
2024-05-07;3;3;4
2024-05-06;2;2;2
2024-05-05;5;5;5
2024-05-04;5;5;5
2024-05-03;4;4;4
2024-05-02;3;3;3
2024-05-01;4;4;4
2024-04-30;5;5;5
2024-04-29;9;9;9
2024-04-28;1;1;1
2024-04-27;6;6;6
2024-04-26;4;4;4
2024-04-25;1;1;1
2024-04-24;5;5;5
2024-04-23;2;2;2
2024-04-22;1;1;1
2024-04-21;11;11;12
2024-04-20;12;12;12
2024-04-19;8;8;8
2024-04-18;8;8;8
2024-04-17;20;20;20
2024-04-16;11;11;11
2024-04-15;4;4;4
2024-04-14;3;3;3
2024-04-13;1;1;1
2024-04-12;11;11;11
2024-04-11;2;2;2
2024-04-10;3;3;3
2024-04-09;2;2;2
2024-04-08;8;8;8
2024-04-07;10;10;13
2024-04-06;12;12;12
2024-04-05;14;14;14
2024-04-04;3;3;3
2024-04-03;11;11;11
2024-04-02;12;12;12
2024-04-01;2;2;3
2024-03-31;4;4;4
2024-03-30;8;8;8
2024-03-29;4;4;5
2024-03-28;3;3;3
2024-03-27;2;2;2
2024-03-26;8;8;9
2024-03-25;3;3;3
2024-03-24;7;7;7
2024-03-23;5;5;5
2024-03-22;3;3;3
2024-03-21;2;2;22
2024-03-20;9;9;10
2024-03-19;9;9;12
2024-03-18;9;9;12
2024-03-17;5;5;5
2024-03-16;2;2;2
2024-03-15;3;3;3
2024-03-14;2;2;2
2024-03-13;4;4;4
2024-03-12;1;1;1
2024-03-11;2;2;2
2024-03-10;2;2;2
2024-03-09;9;9;9
2024-03-08;8;8;8
2024-03-07;11;11;11
2024-03-06;5;5;5
2024-03-05;6;6;14
2024-03-04;1;1;1
2024-03-03;7;7;7
2024-03-02;10;10;10
2024-03-01;2;2;2
2024-02-29;7;7;7
2024-02-28;7;7;7
2024-02-26;9;9;9
2024-02-25;3;3;3
2024-02-24;7;7;7
2024-02-23;7;7;7
2024-02-22;10;10;10
2024-02-21;6;6;6
2024-02-20;3;3;5
2024-02-19;5;5;6
2024-02-18;4;4;4
2024-02-17;10;10;10
2024-02-16;3;3;3
2024-02-15;6;6;6
2024-02-14;4;4;4
2024-02-13;14;14;14
2024-02-12;10;11;12
2024-02-11;28;28;30
2024-02-10;19;19;19
2024-02-09;21;21;29
2024-02-08;21;22;25
2024-02-07;14;15;15
2024-02-06;10;10;11
2024-02-05;14;14;14
2024-02-04;4;4;6
2024-02-03;4;4;7
2024-02-02;8;8;9
2024-02-01;10;10;10
2024-01-31;5;5;5
2024-01-30;2;2;2
2024-01-29;10;10;10
2024-01-28;7;7;7
2024-01-27;11;11;15
2024-01-26;1;1;1
2024-01-25;6;6;7
2024-01-24;9;9;9
2024-01-22;1;1;1
2024-01-20;2;2;2
2024-01-18;7;7;7
2024-01-17;22;22;24
2024-01-16;11;11;11
2024-01-15;6;6;6
2024-01-14;2;2;2
2024-01-13;6;6;6
2024-01-12;1;1;1
2024-01-11;5;5;5
2024-01-10;7;7;8
2024-01-09;7;7;9
2024-01-08;2;2;2
2024-01-07;3;3;3
2024-01-06;2;2;2
2024-01-05;7;7;7
2024-01-04;2;2;2
2024-01-03;5;5;5
2024-01-02;6;6;8
2024-01-01;10;10;10
2023-12-31;4;4;4
2023-12-30;16;16;16
2023-12-29;15;15;15
2023-12-28;7;7;27
2023-12-27;12;12;17
2023-12-26;7;7;26
2023-12-25;6;6;14
2023-12-24;9;9;27
2023-12-23;4;4;30
2023-12-22;5;5;5
2023-12-21;16;16;16
2023-12-20;12;12;12
2023-12-19;9;9;9
2023-12-18;7;7;7
2023-12-17;3;5;5
2023-12-16;1;1;1
2023-12-15;2;2;2
2023-12-14;9;9;9
2023-12-13;4;4;4
2023-12-12;5;5;5
2023-12-11;10;10;18
2023-12-10;16;16;18
2023-12-09;11;11;21
2023-12-08;12;12;12
2023-12-07;14;14;19
2023-12-06;9;9;10
2023-12-05;4;4;4
2023-12-04;10;10;10
2023-12-03;15;15;15
2023-12-02;25;25;26
2023-12-01;5;5;5
2023-11-30;7;7;7
2023-11-29;14;14;14
2023-11-28;8;8;8
2023-11-27;7;7;7
2023-11-26;23;23;24
2023-11-25;15;15;21
2023-11-24;16;16;18
2023-11-23;8;8;9
2023-11-22;7;7;11
2023-11-21;10;10;11
2023-11-20;4;4;4
2023-11-19;9;9;9
2023-11-18;22;28;33
2023-11-17;6;6;7
2023-11-16;13;13;14
2023-11-15;8;8;23
2023-11-14;12;12;21
2023-11-13;19;19;32
2023-11-12;17;17;17
2023-11-11;11;11;12
2023-11-10;8;8;8
2023-11-09;11;11;11
2023-11-08;9;9;13
2023-11-07;20;20;28
2023-11-06;13;14;20
2023-11-05;16;19;25
2023-11-04;13;15;20
2023-11-03;12;13;15
2023-11-02;21;23;29
2023-11-01;23;23;39
2023-10-31;18;18;39
2023-10-30;17;17;58
2023-10-29;6;6;7
2023-10-28;16;17;26
2023-10-27;10;12;19
2023-10-26;7;7;9
2023-10-25;25;28;35
2023-10-24;18;23;32
2023-10-23;22;26;34
2023-10-22;19;19;21
2023-10-21;14;15;19
2023-10-20;25;25;31
2023-10-19;16;16;20
2023-10-18;25;25;26
2023-10-17;18;18;23
2023-10-16;11;12;17
2023-10-15;7;9;12
2023-10-14;19;20;27
2023-10-13;21;21;25
2023-10-12;15;15;24
2023-10-11;23;25;30
2023-10-10;18;20;29
2023-10-09;19;24;34
2023-10-08;15;19;26
2023-10-07;14;14;19
2023-10-06;13;14;20
2023-10-05;13;14;21
2023-10-04;13;18;29
2023-10-03;12;13;19
2023-10-02;18;18;21
2023-10-01;16;16;20
2023-09-30;16;16;19
2023-09-29;17;23;31
2023-09-28;25;31;47
2023-09-27;29;31;35
2023-09-26;17;17;20
2023-09-25;15;19;32
2023-09-24;24;24;33
2023-09-23;15;15;17
2023-09-22;23;25;34
2023-09-21;28;28;31
2023-09-20;18;19;23
2023-09-19;14;16;21
2023-09-18;12;12;17
2023-09-17;11;11;13
2023-09-16;12;16;20
2023-09-15;7;8;12
2023-09-14;12;12;20
2023-09-13;4;4;5
2023-09-12;5;5;5
2023-09-11;6;5;9
2023-09-10;7;7;8
2023-09-09;1;1;1
2023-09-08;1;1;1
2023-09-07;6;6;7
2023-09-06;3;3;3
2023-09-05;3;3;3
2023-09-04;6;6;8
2023-09-03;9;8;9
2023-09-02;5;5;7
2023-09-01;5;5;11
2023-08-31;6;6;10
2023-08-30;5;5;6
2023-08-29;6;6;7
2023-08-28;2;2;3
2023-08-27;9;10;15
2023-08-26;2;2;4
2023-08-25;7;7;8
2023-08-24;5;5;8
2023-08-23;5;5;8
2023-08-22;12;12;16
2023-08-21;12;12;14
2023-08-20;10;10;20
2023-08-19;10;10;14
2023-08-18;5;5;11
2023-08-17;9;9;14
2023-08-16;12;12;18
2023-08-15;13;13;17
2023-08-14;8;8;13
2023-08-13;13;13;20
2023-08-12;8;8;10
2023-08-11;12;12;16
2023-08-10;11;11;21
2023-08-09;13;13;17
2023-08-08;17;17;22
2023-08-07;12;11;17
2023-08-06;11;11;14
2023-08-05;7;7;7
2023-08-04;12;11;21
2023-08-03;12;12;14
2023-08-02;10;9;15
2023-08-01;18;18;29
2023-07-31;8;8;13
2023-07-30;11;10;16
2023-07-29;8;7;11
2023-07-28;8;7;12
2023-07-27;11;10;14
2023-07-26;4;4;4
2023-07-25;11;11;23
2023-07-24;10;10;14
2023-07-23;14;15;28
2023-07-22;18;24;43
2023-07-21;19;29;46
2023-07-20;27;28;38
2023-07-19;12;11;16
2023-07-18;12;12;17
2023-07-17;13;13;18
2023-07-16;8;8;11
2023-07-15;9;9;10
2023-07-14;3;3;5
2023-07-13;13;13;17
2023-07-12;9;9;11
2023-07-11;10;10;12
2023-07-10;5;5;5
2023-07-09;11;11;12
2023-07-08;17;16;24
2023-07-07;10;10;12
2023-07-06;7;7;8
2023-07-05;11;11;16
2023-07-04;9;9;9
2023-07-03;7;7;9
2023-07-02;13;12;17
2023-07-01;8;8;8
2023-06-30;3;3;3
2023-06-29;11;10;19
2023-06-28;7;7;8
2023-06-27;12;11;16
2023-06-26;13;13;20
2023-06-25;13;13;19
2023-06-24;10;10;16
2023-06-23;12;12;17
2023-06-22;4;4;7
2023-06-21;13;12;15
2023-06-20;14;14;18
2023-06-19;8;8;10
2023-06-18;18;17;29
2023-06-17;11;11;11
2023-06-16;9;9;9
2023-06-15;6;6;10
2023-06-14;7;7;8
2023-06-13;8;8;14
2023-06-12;8;8;16
2023-06-11;11;11;14
2023-06-10;11;11;17
2023-06-09;12;11;16
2023-06-08;12;12;20
2023-06-07;6;6;7
2023-06-06;10;10;15
2023-06-05;6;6;6
2023-06-04;3;3;4
2023-06-03;4;4;4
2023-06-02;7;7;9
2023-06-01;4;4;7
2023-05-31;4;4;4
2023-05-30;9;8;14
2023-05-29;5;5;10
2023-05-28;10;10;16
2023-05-27;12;12;17
2023-05-26;7;7;14
2023-05-25;6;6;6
2023-05-24;13;12;21
2023-05-23;14;14;15
2023-05-22;5;5;5
2023-05-21;11;11;15
2023-05-20;14;13;16
2023-05-19;13;13;14
2023-05-18;11;11;15
2023-05-17;9;9;9
2023-05-16;14;13;23
2023-05-15;13;13;19
2023-05-14;11;11;16
2023-05-13;11;11;13
2023-05-12;6;6;7
2023-05-11;13;13;18
2023-05-10;12;12;15
2023-05-09;6;6;8
2023-05-08;15;14;18
2023-05-07;8;8;11
2023-05-06;16;15;20
2023-05-05;13;13;13
2023-05-04;7;7;10
2023-05-03;14;14;18
2023-05-02;14;11;22
2023-05-01;10;10;18
2023-04-30;15;14;16
2023-04-29;13;13;20
2023-04-28;18;18;23
2023-04-27;9;9;12
2023-04-26;19;19;27
2023-04-25;9;9;11
2023-04-24;8;8;12
2023-04-23;12;12;14
2023-04-22;87;88;103
2023-04-21;12;13;15
2023-04-20;14;13;19
2023-04-19;11;9;16
2023-04-18;7;7;11
2023-04-17;9;9;11
2023-04-16;9;9;10
2023-04-15;12;12;14
2023-04-14;13;13;14
2023-04-13;9;9;14
2023-04-12;10;9;17
2023-04-11;4;4;4
2023-04-10;13;13;16
2023-04-09;11;11;16
2023-04-08;15;14;22
2023-04-07;8;8;10
2023-04-06;8;8;11
2023-04-05;2;2;2
2023-04-04;7;7;10
2023-04-03;7;7;8
2023-04-02;3;3;5
2023-04-01;10;10;14
2023-03-31;6;6;11
2023-03-30;5;5;8
2023-03-29;11;11;14
2023-03-28;7;7;7
2023-03-27;8;8;9
2023-03-26;6;6;12
2023-03-25;20;20;27
2023-03-24;11;12;16
2023-03-23;8;7;9
2023-03-22;10;9;11
2023-03-21;7;7;9
2023-03-20;11;11;11
2023-03-19;8;8;9
2023-03-18;16;16;18
2023-03-17;14;14;18
2023-03-16;14;13;17
2023-03-15;23;21;30
2023-03-14;29;29;32
2023-03-13;49;49;71
2023-03-12;17;17;21
2023-03-11;23;23;24
2023-03-10;15;15;18
2023-03-09;15;15;21
2023-03-08;13;13;17
2023-03-07;22;22;28
2023-03-06;12;11;15
2023-03-05;10;9;10
2023-03-04;16;16;20
2023-03-03;19;19;19
2023-03-02;7;8;11
2023-03-01;16;16;19
2023-02-28;16;16;22
2023-02-27;13;13;15
2023-02-26;18;17;22
2023-02-25;20;20;26
2023-02-24;27;27;39
2023-02-23;21;21;27
2023-02-22;13;13;14
2023-02-21;14;13;18
2023-02-20;10;10;13
2023-02-19;11;10;22
2023-02-18;19;19;24
2023-02-17;14;14;20
2023-02-16;12;12;22
2023-02-15;13;13;17
2023-02-14;8;8;11
2023-02-13;15;15;17
2023-02-12;18;18;26
2023-02-11;6;6;8
2023-02-10;9;9;12
2023-02-09;11;11;12
2023-02-08;19;19;26
2023-02-07;10;10;20
2023-02-06;7;7;9
2023-02-05;4;4;4
2023-02-04;10;10;12
2023-02-03;12;12;14
2023-02-02;13;13;16
2023-02-01;11;11;16
2023-01-31;13;13;15
2023-01-30;10;10;11
2023-01-29;10;10;26
2023-01-28;13;13;16
2023-01-27;13;13;16
2023-01-26;11;11;16
2023-01-25;8;8;9
2023-01-24;9;9;15
2023-01-23;17;17;21
2023-01-22;14;14;20
2023-01-21;6;6;6
2023-01-20;15;15;15
2023-01-19;6;6;6
2023-01-18;13;13;14
2023-01-17;11;11;11
2023-01-16;13;13;16
2023-01-15;16;16;18
2023-01-14;7;7;8
2023-01-13;7;7;7
2023-01-12;10;10;12
2023-01-11;9;9;10
2023-01-10;13;13;15
2023-01-09;8;8;10
2023-01-08;16;16;18
2023-01-07;11;11;13
2023-01-06;11;11;15
2023-01-05;9;9;10
2023-01-04;13;13;13
2023-01-03;13;13;14
2023-01-02;12;12;12
2023-01-01;11;11;11
2022-12-31;13;13;14
2022-12-30;10;10;10
2022-12-29;12;11;13
2022-12-28;8;8;12
2022-12-27;17;17;19
2022-12-26;9;9;9
2022-12-25;8;8;9
2022-12-24;13;13;13
2022-12-23;16;16;18
2022-12-22;13;13;15
2022-12-21;15;15;17
2022-12-20;11;14;18
2022-12-19;12;12;14
2022-12-18;16;16;17
2022-12-17;17;17;21
2022-12-16;15;15;17
2022-12-15;11;11;13
2022-12-14;9;9;9
2022-12-13;14;14;15
2022-12-12;15;15;15
2022-12-11;9;9;9
2022-12-10;11;11;12
2022-12-09;13;13;14
2022-12-08;12;12;15
2022-12-07;6;6;6
2022-12-06;12;12;15
2022-12-05;8;8;9
2022-12-04;9;9;11
2022-12-03;11;11;13
2022-12-02;10;10;10
2022-12-01;7;7;8
2022-11-30;6;6;6
2022-11-29;9;8;11
2022-11-28;12;12;12
2022-11-27;12;11;12
2022-11-26;17;17;22
2022-11-25;10;10;10
2022-11-24;4;4;5
2022-11-23;8;8;8
2022-11-22;10;10;11
2022-11-21;7;7;9
2022-11-20;5;5;5
2022-11-19;11;11;13
2022-11-18;10;10;11
2022-11-17;6;6;6
2022-11-16;4;4;4
2022-11-15;18;18;23
2022-11-14;12;11;22
2022-11-13;12;12;13
2022-11-12;15;15;19
2022-11-11;14;14;17
2022-11-10;20;20;26
2022-11-09;16;15;20
2022-11-08;13;13;16
2022-11-07;16;16;19
2022-11-06;12;12;14
2022-11-05;16;16;19
2022-11-04;14;13;15
2022-11-03;11;11;13
2022-11-02;19;19;26
2022-11-01;14;14;16
2022-10-31;18;18;23
2022-10-30;15;15;17
2022-10-29;15;15;17
2022-10-28;10;10;11
2022-10-27;16;16;19
2022-10-26;12;12;15
2022-10-25;28;28;30
2022-10-24;18;18;21
2022-10-23;10;10;12
2022-10-22;9;9;12
2022-10-21;19;19;24
2022-10-20;15;15;16
2022-10-19;12;12;12
2022-10-18;15;15;16
2022-10-17;5;5;5
2022-10-16;12;12;12
2022-10-15;23;22;30
2022-10-14;10;10;10
2022-10-13;9;9;9
2022-10-12;15;15;21
2022-10-11;7;7;10
2022-10-10;9;9;12
2022-10-09;17;17;19
2022-10-08;10;10;10
2022-10-07;13;14;21
2022-10-06;8;8;10
2022-10-05;10;10;12
2022-10-04;10;10;12
2022-10-03;6;6;7
2022-10-02;13;13;14
2022-10-01;12;12;14
2022-09-30;11;11;12
2022-09-29;5;5;5
2022-09-28;12;12;14
2022-09-27;14;14;17
2022-09-26;12;12;13
2022-09-25;24;24;28
2022-09-24;11;11;11
2022-09-23;9;9;14
2022-09-22;10;10;13
2022-09-21;28;28;29
2022-09-20;8;8;10
2022-09-19;12;12;12
2022-09-18;25;25;25
2022-09-17;17;18;20
2022-09-16;13;13;16
2022-09-15;13;13;14
2022-09-14;15;15;18
2022-09-13;16;16;18
2022-09-12;10;10;10
2022-09-11;17;17;19
2022-09-10;18;17;22
2022-09-09;11;11;15
2022-09-08;21;21;23
2022-09-07;18;19;28
2022-09-06;17;17;17
2022-09-05;15;15;19
2022-09-04;13;13;15
2022-09-03;10;10;10
2022-09-02;15;15;16
2022-09-01;21;21;24
2022-08-31;13;14;15
2022-08-30;8;8;9
2022-08-29;27;27;30
2022-08-28;12;12;16
2022-08-27;21;21;24
2022-08-26;25;25;26
2022-08-25;26;26;27
2022-08-24;21;21;24
2022-08-23;20;20;21
2022-08-22;17;17;17
2022-08-21;21;20;32
2022-08-20;22;22;25
2022-08-19;17;17;20
2022-08-18;22;22;28
2022-08-17;21;21;25
2022-08-16;23;23;29
2022-08-15;15;15;19
2022-08-14;22;22;28
2022-08-13;22;22;24
2022-08-12;11;10;12
2022-08-11;15;15;16
2022-08-10;19;19;21
2022-08-09;16;15;22
2022-08-08;14;14;17
2022-08-07;17;17;21
2022-08-06;23;23;27
2022-08-05;20;19;20
2022-08-04;17;17;18
2022-08-03;19;19;21
2022-08-02;15;15;16
2022-08-01;13;13;16
2022-07-31;8;8;8
2022-07-30;12;12;17
2022-07-29;8;8;9
2022-07-28;17;17;19
2022-07-27;8;8;8
2022-07-26;18;18;21
2022-07-25;15;15;18
2022-07-24;14;14;20
2022-07-23;8;8;10
2022-07-22;14;14;14
2022-07-21;8;8;11
2022-07-20;7;7;8
2022-07-19;10;10;11
2022-07-18;15;15;16
2022-07-17;11;11;15
2022-07-16;17;17;25
2022-07-15;17;18;21
2022-07-14;11;11;13
2022-07-13;9;9;11
2022-07-12;14;14;20
2022-07-11;20;19;23
2022-07-10;14;14;20
2022-07-09;20;20;25
2022-07-08;16;16;17
2022-07-07;20;20;22
2022-07-06;22;22;25
2022-07-05;9;9;10
2022-07-04;22;22;23
2022-07-03;33;32;35
2022-07-02;23;23;29
2022-07-01;17;17;24
2022-06-30;22;22;28
2022-06-29;25;25;29
2022-06-28;26;26;33
2022-06-27;10;10;11
2022-06-26;17;17;23
2022-06-25;15;15;17
2022-06-24;17;17;19
2022-06-23;13;13;15
2022-06-22;16;16;17
2022-06-21;7;7;8
2022-06-20;20;20;26
2022-06-19;14;14;16
2022-06-18;22;21;26
2022-06-17;15;15;15
2022-06-16;23;23;28
2022-06-15;13;13;13
2022-06-14;12;12;13
2022-06-13;17;17;19
2022-06-12;11;11;12
2022-06-11;15;15;18
2022-06-10;17;17;19
2022-06-09;19;19;22
2022-06-08;16;16;22
2022-06-07;10;10;19
2022-06-06;16;16;18
2022-06-05;19;18;22
2022-06-04;17;16;25
2022-06-03;17;17;17
2022-06-02;15;15;17
2022-06-01;16;16;18
2022-05-31;16;16;20
2022-05-30;17;17;21
2022-05-29;13;13;16
2022-05-28;21;21;26
2022-05-27;8;8;10
2022-05-26;17;17;24
2022-05-25;13;13;20
2022-05-24;17;17;19
2022-05-23;13;15;26
2022-05-22;23;23;24
2022-05-21;27;27;35
2022-05-20;18;18;19
2022-05-19;24;23;33
2022-05-18;15;15;18
2022-05-17;20;19;25
2022-05-16;13;13;14
2022-05-15;29;29;35
2022-05-14;30;30;34
2022-05-13;20;20;23
2022-05-12;21;21;25
2022-05-11;18;18;19
2022-05-10;26;26;32
2022-05-09;17;17;19
2022-05-08;16;16;18
2022-05-07;23;24;27
2022-05-06;21;21;23
2022-05-05;16;17;22
2022-05-04;23;23;24
2022-05-03;23;23;28
2022-05-02;20;20;23
2022-05-01;21;21;28
2022-04-30;16;16;20
2022-04-29;18;19;22
2022-04-28;12;12;14
2022-04-27;18;18;23
2022-04-26;21;20;27
2022-04-25;12;12;14
2022-04-24;14;14;16
2022-04-23;13;13;18
2022-04-22;21;21;24
2022-04-21;19;19;27
2022-04-20;20;20;28
2022-04-19;19;20;26
2022-04-18;14;14;23
2022-04-17;17;16;25
2022-04-16;12;12;14
2022-04-15;21;24;30
2022-04-14;17;17;27
2022-04-13;19;19;22
2022-04-12;6;6;11
2022-04-11;6;6;7
2022-04-10;10;10;12
2022-04-09;17;17;29
2022-04-08;10;10;17
2022-04-07;5;5;5
2022-04-06;12;12;13
2022-04-05;13;13;16
2022-04-04;21;21;27
2022-04-03;25;25;33
2022-04-02;16;16;20
2022-04-01;19;18;27
2022-03-31;23;22;29
2022-03-30;17;17;32
2022-03-29;24;24;32
2022-03-28;23;23;27
2022-03-27;20;20;30
2022-03-26;17;17;24
2022-03-25;9;9;11
2022-03-24;19;18;31
2022-03-23;30;30;39
2022-03-22;19;20;36
2022-03-21;18;19;34
2022-03-20;20;20;23
2022-03-19;17;17;20
2022-03-18;14;14;18
2022-03-17;16;16;18
2022-03-16;12;12;19
2022-03-15;12;11;17
2022-03-14;13;13;17
2022-03-13;9;9;12
2022-03-12;12;12;18
2022-03-11;14;14;16
2022-03-10;17;17;20
2022-03-09;15;14;19
2022-03-08;9;10;13
2022-03-07;15;15;20
2022-03-06;19;19;23
2022-03-05;17;17;31
2022-03-04;8;8;11
2022-03-03;17;17;28
2022-03-02;10;10;10
2022-03-01;10;10;11
2022-02-28;12;12;13
2022-02-27;18;18;40
2022-02-26;15;14;20
2022-02-25;9;9;17
2022-02-24;8;8;11
2022-02-23;16;16;23
2022-02-22;14;14;20
2022-02-21;13;13;22
2022-02-20;15;15;26
2022-02-19;21;21;40
2022-02-18;15;14;28
2022-02-17;20;19;38
2022-02-16;18;17;30
2022-02-15;24;24;44
2022-02-14;20;19;32
2022-02-13;13;13;30
2022-02-12;23;24;50
2022-02-11;16;16;22
2022-02-10;19;18;31
2022-02-09;15;15;41
2022-02-08;17;17;25
2022-02-07;23;23;48
2022-02-06;17;17;32
2022-02-05;16;15;32
2022-02-04;21;20;34
2022-02-03;22;21;46
2022-02-02;21;21;33
2022-02-01;19;18;31
2022-01-31;21;22;45
2022-01-30;18;18;31
2022-01-29;24;24;33
2022-01-28;27;26;49
2022-01-27;22;21;41
2022-01-26;34;34;66
2022-01-25;18;18;35
2022-01-24;18;18;27
2022-01-23;14;16;32
2022-01-22;22;22;31
2022-01-21;11;11;13
2022-01-20;18;18;42
2022-01-19;21;23;46
2022-01-18;14;14;26
2022-01-17;15;15;24
2022-01-16;15;14;36
2022-01-15;15;15;36
2022-01-14;25;25;58
2022-01-13;23;23;37
2022-01-12;16;15;22
2022-01-11;11;11;19
2022-01-10;17;17;29
2022-01-09;18;18;35
2022-01-08;12;11;23
2022-01-07;22;22;35
2022-01-06;10;10;19
2022-01-05;19;19;39
2022-01-04;15;15;39
2022-01-03;31;30;41
2022-01-02;17;16;36
2022-01-01;23;23;43
2021-12-31;25;25;51
2021-12-30;22;21;38
2021-12-29;17;17;27
2021-12-28;16;15;32
2021-12-27;16;16;33
2021-12-26;13;14;24
2021-12-25;14;14;24
2021-12-24;18;17;27
2021-12-23;21;21;31
2021-12-22;25;23;36
2021-12-21;19;17;29
2021-12-20;20;19;31
2021-12-19;20;20;28
2021-12-18;20;19;25
2021-12-17;17;15;31
2021-12-16;27;27;45
2021-12-15;28;27;56
2021-12-14;13;13;16
2021-12-13;13;12;23
2021-12-12;16;14;29
2021-12-11;16;16;34
2021-12-10;16;15;29
2021-12-09;21;20;29
2021-12-08;13;13;15
2021-12-07;25;24;35
2021-12-06;21;21;36
2021-12-05;15;15;27
2021-12-04;17;16;27
2021-12-03;17;17;19
2021-12-02;14;13;25
2021-12-01;9;9;22
2021-11-30;14;14;21
2021-11-29;15;15;37
2021-11-28;19;20;41
2021-11-27;19;19;34
2021-11-26;18;18;28
2021-11-25;9;9;9
2021-11-24;17;17;25
2021-11-23;12;12;27
2021-11-22;11;11;25
2021-11-21;15;14;24
2021-11-20;18;18;29
2021-11-19;13;14;34
2021-11-18;19;18;32
2021-11-17;22;21;38
2021-11-16;12;11;27
2021-11-15;19;19;34
2021-11-14;10;10;15
2021-11-13;22;21;47
2021-11-12;12;12;22
2021-11-11;4;4;8
2021-11-10;15;15;28
2021-11-09;12;12;21
2021-11-08;17;17;31
2021-11-07;15;15;23
2021-11-06;13;13;24
2021-11-05;14;14;24
2021-11-04;18;19;40
2021-11-03;18;19;28
2021-11-02;13;14;20
2021-11-01;20;20;25
2021-10-31;9;11;12
2021-10-30;8;8;10
2021-10-29;15;15;33
2021-10-28;14;15;19
2021-10-27;16;17;18
2021-10-26;11;11;13
2021-10-25;12;11;14
2021-10-24;11;11;18
2021-10-23;9;9;11
2021-10-22;13;11;18
2021-10-21;5;5;5
2021-10-20;5;6;10
2021-10-19;18;18;32
2021-10-18;14;15;16
2021-10-17;12;12;15
2021-10-16;14;14;17
2021-10-15;8;8;11
2021-10-14;15;15;19
2021-10-13;6;6;7
2021-10-12;7;7;8
2021-10-11;11;11;15
2021-10-10;13;13;20
2021-10-09;9;8;11
2021-10-08;9;9;11
2021-10-07;5;6;8
2021-10-06;6;6;7
2021-10-05;5;5;5
2021-10-04;13;14;17
2021-10-03;14;16;19
2021-10-02;15;16;24
2021-10-01;20;19;26
2021-09-30;9;9;10
2021-09-29;10;10;12
2021-09-28;16;15;19
2021-09-27;7;7;9
2021-09-26;15;15;18
2021-09-25;15;15;16
2021-09-24;9;9;10
2021-09-23;15;15;17
2021-09-22;14;13;15
2021-09-21;13;13;13
2021-09-20;22;28;48
2021-09-19;5;5;5
2021-09-18;17;17;23
2021-09-17;24;25;30
2021-09-16;17;17;19
2021-09-15;9;9;16
2021-09-14;19;19;20
2021-09-13;9;8;12
2021-09-12;12;12;13
2021-09-11;14;13;19
2021-09-10;6;6;8
2021-09-09;13;13;14
2021-09-08;19;19;23
2021-09-07;16;18;22
2021-09-06;6;6;6
2021-09-05;23;23;38
2021-09-04;17;17;21
2021-09-03;9;9;10
2021-09-02;12;13;16
2021-09-01;10;10;11
2021-08-31;13;13;14
2021-08-30;11;11;12
2021-08-29;7;7;9
2021-08-28;9;10;12
2021-08-27;16;16;19
2021-08-26;13;13;22
2021-08-25;13;13;16
2021-08-24;17;16;24
2021-08-23;9;9;12
2021-08-22;7;7;8
2021-08-21;12;12;15
2021-08-20;14;14;20
2021-08-19;7;7;9
2021-08-18;5;5;5
2021-08-17;8;8;8
2021-08-16;7;6;10
2021-08-15;17;15;20
2021-08-14;8;8;9
2021-08-13;7;7;7
2021-08-12;16;16;22
2021-08-11;4;4;6
2021-08-10;9;9;11
2021-08-09;9;9;10
2021-08-08;9;9;13
2021-08-07;11;12;14
2021-08-06;13;13;13
2021-08-05;15;15;18
2021-08-04;6;6;7
2021-08-03;10;10;12
2021-08-02;4;4;4
2021-08-01;7;7;8
2021-07-31;8;8;8
2021-07-30;11;11;12
2021-07-29;11;11;13
2021-07-28;9;10;11
2021-07-27;11;11;13
2021-07-26;13;13;21
2021-07-25;17;16;18
2021-07-24;9;10;14
2021-07-23;13;13;16
2021-07-22;10;10;10
2021-07-21;9;9;9
2021-07-20;5;5;8
2021-07-19;7;7;10
2021-07-18;2;3;3
2021-07-17;11;11;13
2021-07-16;8;10;11
2021-07-15;18;17;20
2021-07-14;6;6;8
2021-07-13;8;8;12
2021-07-12;10;10;12
2021-07-11;8;8;9
2021-07-10;16;16;21
2021-07-09;17;17;21
2021-07-08;12;12;13
2021-07-07;9;9;10
2021-07-06;7;7;8
2021-07-05;9;9;11
2021-07-04;12;12;13
2021-07-03;13;12;16
2021-07-02;11;11;12
2021-07-01;9;9;12
2021-06-30;11;11;12
2021-06-29;7;6;9
2021-06-28;14;14;19
2021-06-27;13;13;14
2021-06-26;10;10;17
2021-06-25;7;7;8
2021-06-24;10;11;17
2021-06-23;13;13;14
2021-06-22;12;12;13
2021-06-21;12;12;12
2021-06-20;6;6;8
2021-06-19;9;9;17
2021-06-18;12;11;14
2021-06-17;12;12;14
2021-06-16;11;11;13
2021-06-15;14;13;15
2021-06-14;15;15;16
2021-06-13;17;15;28
2021-06-12;14;14;18
2021-06-11;10;11;18
2021-06-10;14;14;16
2021-06-09;13;14;16
2021-06-08;13;13;14
2021-06-07;8;8;10
