﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;1
2024-05-02;1;1;1
2024-04-14;1;1;1
2024-02-26;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-07;1;1;1
2024-01-30;1;1;1
2024-01-16;1;1;1
2024-01-11;1;1;1
2023-11-16;1;1;2
2023-08-26;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-22;1;1;1
2023-08-19;1;1;1
2023-07-18;1;1;1
2023-07-11;1;1;1
2023-06-10;1;1;1
2023-06-02;1;1;1
2023-05-23;1;1;1
2023-05-05;1;1;1
2023-04-30;1;1;1
2023-04-08;1;1;1
2023-03-20;1;1;1
2023-02-28;1;1;1
2023-01-31;1;1;1
2023-01-16;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-07-18;1;1;3
2022-07-04;1;1;3
2022-01-07;2;2;2
2022-01-03;2;2;2
2021-12-18;1;1;1
2021-12-17;2;2;2
2021-11-25;1;1;3
2021-11-02;1;1;5
2021-04-26;4;4;6
2021-04-17;1;1;1
2021-04-11;3;3;4
2021-01-19;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;1
2020-12-29;1;1;1
2020-12-26;1;1;1
2020-12-17;1;1;1
2020-12-13;4;4;4
2020-12-11;2;2;3
2020-12-10;2;2;3
2020-12-09;3;3;4
2020-12-08;3;3;4
2020-12-07;6;6;7
2020-12-06;3;3;3
2020-12-05;3;3;3
2020-12-04;2;2;2
2020-12-03;3;3;3
2020-12-02;2;2;2
2020-11-28;2;2;2
2020-11-26;1;1;1
2020-11-24;1;1;1
2020-11-22;5;5;5
2020-11-21;2;2;2
2020-11-20;3;3;3
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-09-09;1;1;2
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-02;1;1;1
2020-07-21;1;1;1
2020-07-19;1;1;1
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-06;1;1;1
2020-07-03;1;1;1
2020-06-17;1;1;2
2020-06-15;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-04-13;1;1;1
2020-03-30;1;1;1
2020-03-23;1;1;2
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-14;1;1;1
2020-03-13;1;2;3
2020-03-12;8;12;23
2020-03-11;5;9;16
2020-03-10;5;8;11
2020-03-09;2;3;4
2020-03-08;7;8;13
2020-03-07;8;11;11
2020-03-05;2;2;2
2020-03-04;4;4;4
2020-03-03;4;3;4
2020-03-02;2;2;3
2020-03-01;7;11;13
2020-02-29;3;3;3
2020-02-28;5;9;11
2020-02-27;3;4;11
2020-02-26;4;6;7
2020-02-25;2;2;4
2020-02-24;7;10;11
2020-02-23;2;2;2
2020-02-22;4;4;4
2020-02-21;4;6;6
2020-02-20;3;3;8
2020-02-19;4;6;15
2020-02-18;3;3;3
2020-02-17;2;4;4
2020-02-16;2;2;2
2020-02-15;4;6;7
2020-02-14;5;5;5
2020-02-13;5;8;8
2020-02-12;2;2;3
2020-02-11;7;7;11
2020-02-10;5;5;7
2020-02-09;6;9;9
2020-02-08;4;4;4
2020-02-07;5;7;8
2020-02-06;5;5;7
2020-02-05;4;4;4
2020-02-04;3;3;3
2020-02-03;3;3;3
2020-02-02;2;2;3
2020-02-01;1;1;1
2020-01-31;6;6;9
2020-01-30;7;7;12
2020-01-29;4;7;7
2020-01-28;4;4;4
2020-01-27;4;4;5
2020-01-26;5;7;9
2020-01-25;6;6;10
2020-01-24;5;5;7
2020-01-23;7;7;7
2020-01-22;3;3;3
2020-01-21;5;5;22
2020-01-20;3;4;5
2020-01-19;3;5;5
2020-01-18;7;7;7
2020-01-17;5;6;9
2020-01-16;4;4;4
2020-01-15;8;8;13
2020-01-14;4;4;5
2020-01-13;4;6;6
2020-01-12;6;6;6
2020-01-11;3;5;6
2020-01-10;7;7;9
2020-01-09;3;6;6
2020-01-08;4;2;4
2020-01-07;9;9;12
2020-01-06;2;2;4
2020-01-05;8;8;11
2020-01-04;4;4;6
2020-01-03;6;9;9
2020-01-02;6;6;8
2020-01-01;3;9;9
2019-12-31;2;2;2
2019-12-30;7;7;7
2019-12-29;10;10;15
2019-12-28;3;3;8
2019-12-27;1;1;1
2019-12-26;2;2;2
2019-12-25;3;3;4
2019-12-24;2;2;2
2019-12-23;9;9;16
2019-12-22;2;2;2
2019-12-21;8;8;16
2019-12-20;2;2;2
2019-12-19;4;4;4
2019-12-18;3;3;4
2019-12-17;2;2;2
2019-12-16;1;1;2
2019-12-15;2;2;4
2019-12-14;4;4;5
2019-12-13;4;4;4
2019-12-12;2;2;2
2019-12-11;3;3;3
2019-12-10;5;4;5
2019-12-09;9;9;9
2019-12-08;5;5;6
2019-12-07;5;5;6
2019-12-06;5;6;10
2019-12-05;4;4;11
2019-12-04;9;10;25
2019-12-03;6;6;9
2019-12-02;2;2;4
2019-12-01;5;5;14
2019-11-30;5;5;7
2019-11-29;3;3;6
2019-11-28;5;5;5
2019-11-27;3;3;3
2019-11-26;7;6;7
2019-11-25;6;5;20
2019-11-24;5;4;8
2019-11-23;4;4;6
2019-11-22;6;5;13
2019-11-21;4;4;4
2019-11-20;9;9;14
2019-11-19;10;9;12
2019-11-18;4;4;6
2019-11-17;8;7;13
2019-11-16;7;6;8
2019-11-15;8;8;13
2019-11-14;7;7;12
2019-11-13;4;4;4
2019-11-12;3;3;14
2019-11-11;6;6;7
2019-11-10;4;4;6
2019-11-09;5;4;6
2019-11-08;4;4;6
2019-11-07;7;7;8
2019-11-06;5;5;5
2019-11-05;6;6;8
2019-11-04;5;5;6
2019-11-03;7;7;9
2019-11-02;7;7;31
2019-11-01;5;5;5
2019-10-31;5;5;5
2019-10-30;6;6;6
2019-10-29;8;8;14
2019-10-28;5;5;6
2019-10-27;4;4;4
2019-10-26;4;4;8
2019-10-25;9;9;17
2019-10-24;6;6;7
2019-10-23;4;4;6
2019-10-22;3;3;3
2019-10-21;6;5;9
2019-10-20;3;3;4
2019-10-19;12;12;14
2019-10-18;8;8;13
2019-10-17;1;1;1
2019-10-16;3;3;3
2019-10-15;8;7;10
2019-10-14;7;6;12
2019-10-13;10;10;15
2019-10-12;5;5;11
2019-10-11;7;7;11
2019-10-10;5;5;8
2019-10-09;9;9;11
2019-10-08;7;7;7
2019-10-07;8;8;10
2019-10-06;8;7;11
2019-10-05;4;4;5
2019-10-04;5;5;6
2019-10-03;6;6;10
2019-10-02;7;7;7
2019-10-01;3;3;3
2019-09-30;6;6;12
2019-09-29;4;4;5
2019-09-28;6;6;9
2019-09-27;6;6;8
2019-09-26;4;4;5
2019-09-25;3;3;4
2019-09-24;12;11;18
2019-09-23;4;3;5
2019-09-22;9;9;13
2019-09-21;7;7;8
2019-09-20;4;4;10
2019-09-19;2;2;2
2019-09-18;4;4;6
2019-09-17;5;5;8
2019-09-16;4;4;4
2019-09-15;3;6;7
2019-09-14;2;2;2
2019-09-13;6;6;6
2019-09-12;9;9;15
2019-09-11;2;2;2
2019-09-10;5;5;5
2019-09-09;5;4;5
2019-09-08;7;7;11
2019-09-07;9;11;12
2019-09-06;8;8;10
2019-09-05;2;2;2
2019-09-04;9;11;12
2019-09-03;6;6;8
2019-09-02;4;4;15
2019-09-01;5;5;9
2019-08-31;6;6;14
2019-08-30;7;7;11
2019-08-29;4;4;4
2019-08-28;5;5;5
2019-08-27;3;3;8
2019-08-26;6;6;7
2019-08-25;5;5;11
2019-08-24;4;4;7
2019-08-23;5;5;5
2019-08-22;5;5;6
2019-08-21;10;10;13
2019-08-20;8;8;9
2019-08-19;6;6;7
2019-08-18;7;7;10
2019-08-17;5;5;7
2019-08-16;6;6;11
2019-08-15;5;4;8
2019-08-14;4;6;10
2019-08-13;11;10;13
2019-08-12;5;5;5
2019-08-11;6;5;9
2019-08-10;6;6;7
2019-08-09;6;6;7
2019-08-08;5;5;9
2019-08-07;4;4;5
2019-08-06;4;4;5
2019-08-05;6;6;6
2019-08-04;2;2;2
2019-08-03;5;5;5
2019-08-02;2;2;3
2019-08-01;4;4;5
2019-07-31;6;6;6
2019-07-30;6;6;8
2019-07-29;3;3;3
2019-07-28;5;5;5
2019-07-27;7;7;8
2019-07-26;6;6;7
2019-07-25;12;12;18
2019-07-24;5;5;18
2019-07-23;6;6;6
2019-07-22;3;3;3
2019-07-21;5;5;5
2019-07-20;6;6;19
2019-07-19;10;10;18
2019-07-18;4;4;5
2019-07-17;4;4;4
2019-07-16;7;7;10
2019-07-15;6;6;6
2019-07-14;8;8;15
2019-07-13;9;10;11
2019-07-12;5;5;6
2019-07-11;8;13;15
2019-07-10;4;4;4
2019-07-09;7;7;7
2019-07-08;7;10;13
2019-07-07;11;15;23
2019-07-06;6;9;10
2019-07-05;8;8;10
2019-07-04;8;8;9
2019-07-03;7;9;12
2019-07-02;15;15;24
2019-07-01;4;7;9
2019-06-30;4;4;9
2019-06-29;8;9;10
2019-06-28;4;6;7
2019-06-27;10;10;18
2019-06-26;8;10;12
2019-06-25;9;9;16
2019-06-24;7;7;8
2019-06-23;5;5;6
2019-06-22;3;3;3
2019-06-21;6;6;16
2019-06-20;4;4;4
2019-06-19;7;7;11
2019-06-18;13;14;17
2019-06-17;13;13;19
2019-06-16;5;5;6
2019-06-15;1;1;2
2019-06-14;5;5;5
2019-06-13;5;5;5
2019-06-12;1;1;1
2019-06-11;9;9;10
2019-06-10;7;7;9
2019-06-09;6;6;6
2019-06-08;9;9;13
2019-06-07;8;8;10
2019-06-06;7;7;9
2019-06-05;6;6;14
2019-06-04;10;8;19
2019-06-03;8;8;10
2019-06-02;6;6;11
2019-06-01;7;7;8
2019-05-31;3;3;3
2019-05-30;2;2;2
2019-05-29;7;7;21
2019-05-28;8;8;17
2019-05-27;8;8;9
2019-05-26;7;6;18
2019-05-25;2;2;2
2019-05-24;5;5;7
2019-05-23;6;6;7
2019-05-22;5;5;5
2019-05-21;5;5;7
2019-05-20;5;5;23
2019-05-19;7;7;14
2019-05-18;5;5;13
2019-05-17;7;7;8
2019-05-16;6;4;18
2019-05-15;8;8;12
2019-05-14;5;7;16
2019-05-13;9;10;14
2019-05-12;5;5;12
2019-05-11;5;5;12
2019-05-10;10;9;33
2019-05-09;5;4;9
2019-05-08;4;7;13
2019-05-07;9;10;16
2019-05-06;3;5;10
2019-05-05;7;10;12
2019-05-04;3;4;6
2019-05-03;7;8;8
2019-05-02;9;9;12
2019-05-01;8;11;17
2019-04-30;8;9;15
2019-04-29;6;9;11
2019-04-28;11;13;15
2019-04-27;6;11;16
2019-04-26;6;6;6
2019-04-25;10;11;16
2019-04-24;2;4;6
2019-04-23;7;13;14
2019-04-22;8;7;14
2019-04-21;10;12;21
2019-04-20;7;6;11
2019-04-19;5;10;11
2019-04-18;6;7;7
2019-04-17;4;5;10
2019-04-16;5;5;8
2019-04-15;6;6;7
2019-04-14;6;5;11
2019-04-13;2;2;2
2019-04-12;6;9;9
2019-04-11;6;6;8
2019-04-10;4;4;5
2019-04-09;6;8;10
2019-04-08;9;9;17
2019-04-07;4;4;6
2019-04-06;4;4;5
2019-04-05;9;9;10
2019-04-04;6;4;10
2019-04-03;5;5;9
2019-04-02;6;6;7
2019-04-01;4;4;15
2019-03-31;7;7;13
2019-03-30;6;6;7
2019-03-29;2;2;2
2019-03-28;11;10;16
2019-03-27;5;5;5
2019-03-26;5;5;7
2019-03-25;9;9;9
2019-03-24;6;6;11
2019-03-23;11;11;11
2019-03-22;8;8;19
2019-03-21;6;6;7
2019-03-20;8;8;8
2019-03-19;10;10;13
2019-03-18;9;9;16
2019-03-17;9;9;18
2019-03-16;3;3;6
2019-03-15;7;6;9
2019-03-14;10;9;16
2019-03-13;12;11;13
2019-03-12;5;5;8
2019-03-11;9;9;11
2019-03-10;8;6;12
2019-03-09;4;4;6
2019-03-08;2;2;2
2019-03-07;6;6;9
2019-03-06;6;6;8
2019-03-05;12;12;12
2019-03-04;8;8;12
2019-03-03;7;7;7
2019-03-02;4;4;4
2019-03-01;7;7;22
2019-02-28;6;6;6
2019-02-27;10;10;11
2019-02-26;6;5;6
2019-02-25;8;7;11
2019-02-24;11;10;22
2019-02-23;5;5;5
2019-02-22;6;6;11
2019-02-21;5;5;8
2019-02-20;5;5;6
2019-02-19;10;10;33
2019-02-18;7;7;16
2019-02-17;9;9;26
2019-02-16;5;5;14
2019-02-15;5;5;5
2019-02-14;4;4;8
2019-02-13;8;8;10
2019-02-12;9;9;18
2019-02-11;16;13;22
2019-02-10;10;10;20
2019-02-09;5;5;6
2019-02-08;13;14;20
2019-02-07;8;7;11
2019-02-06;8;8;11
2019-02-05;4;4;4
2019-02-04;8;8;8
2019-02-03;9;9;9
2019-02-02;5;5;9
2019-02-01;4;4;30
2019-01-31;5;5;6
2019-01-30;10;10;24
2019-01-29;10;8;25
2019-01-28;6;7;7
2019-01-27;7;7;12
2019-01-26;7;8;14
2019-01-25;5;5;7
2019-01-24;7;7;9
2019-01-23;12;12;12
2019-01-22;10;9;11
2019-01-21;16;18;26
2019-01-20;6;6;7
2019-01-19;4;4;7
2019-01-18;6;6;8
2019-01-17;8;8;9
2019-01-16;7;7;8
2019-01-15;6;5;7
2019-01-14;10;10;12
2019-01-13;4;4;4
2019-01-12;8;8;10
2019-01-11;11;11;15
2019-01-10;5;5;5
2019-01-09;14;14;14
2019-01-08;8;8;10
2019-01-07;9;9;11
2019-01-06;6;6;6
2019-01-05;6;6;8
2019-01-04;5;5;5
2019-01-03;5;5;7
2019-01-02;7;8;8
2019-01-01;5;5;6
2018-12-31;3;3;3
2018-12-30;5;5;6
2018-12-29;10;10;14
2018-12-28;6;6;11
2018-12-27;8;8;12
2018-12-26;10;10;11
2018-12-25;14;14;19
2018-12-24;7;7;12
2018-12-23;7;6;15
2018-12-22;7;7;8
2018-12-21;7;7;9
2018-12-20;10;11;13
2018-12-19;4;4;5
2018-12-18;9;9;21
2018-12-17;11;10;21
2018-12-16;10;11;14
2018-12-15;9;11;13
2018-12-14;7;9;9
2018-12-13;9;10;14
2018-12-12;7;7;7
2018-12-11;8;13;13
2018-12-10;9;11;15
2018-12-09;10;12;23
2018-12-08;9;12;13
2018-12-07;11;12;13
2018-12-06;7;7;8
2018-12-05;5;5;6
2018-12-04;12;12;14
2018-12-03;15;15;24
2018-12-02;11;13;24
2018-12-01;9;13;22
2018-11-30;6;7;9
2018-11-29;9;11;11
2018-11-28;12;14;43
2018-11-27;9;11;12
2018-11-26;6;9;9
2018-11-25;10;13;14
2018-11-24;6;6;6
2018-11-23;10;13;14
2018-11-22;7;7;7
2018-11-21;9;14;18
2018-11-20;7;7;9
2018-11-19;10;17;22
2018-11-18;9;9;16
2018-11-17;8;14;18
2018-11-16;16;16;22
2018-11-15;9;10;12
2018-11-14;5;5;6
2018-11-13;5;8;8
2018-11-12;4;10;10
2018-11-11;5;5;5
2018-11-10;9;9;18
2018-11-09;11;12;15
2018-11-08;9;10;13
2018-11-07;10;10;30
2018-11-06;8;10;35
2018-11-05;5;7;9
2018-11-04;5;7;7
2018-11-03;9;9;13
2018-11-02;4;4;6
2018-11-01;7;10;13
2018-10-31;6;6;7
2018-10-30;7;8;10
2018-10-29;6;6;6
2018-10-28;4;4;5
2018-10-27;7;7;7
2018-10-26;8;8;8
2018-10-25;5;5;7
2018-10-24;6;6;7
2018-10-23;8;8;17
2018-10-22;11;11;15
2018-10-21;6;6;6
2018-10-20;4;4;4
2018-10-19;11;11;11
2018-10-18;5;5;6
2018-10-17;14;14;21
2018-10-16;14;17;26
2018-10-15;5;5;18
2018-10-14;16;17;21
2018-10-13;6;6;9
2018-10-12;13;13;17
2018-10-11;9;9;10
2018-10-10;5;5;7
2018-10-09;6;6;6
2018-10-08;8;8;8
2018-10-07;12;14;19
2018-10-06;10;12;28
2018-10-05;8;11;11
2018-10-04;6;6;8
2018-10-03;9;12;12
2018-10-02;8;11;14
2018-10-01;8;10;13
2018-09-30;15;14;18
2018-09-29;9;9;12
2018-09-28;8;8;9
2018-09-27;11;11;11
2018-09-26;17;24;31
2018-09-25;10;10;11
2018-09-24;12;19;22
2018-09-23;14;15;16
2018-09-22;11;15;16
2018-09-21;12;14;15
2018-09-20;11;18;35
2018-09-19;17;16;37
2018-09-18;11;13;15
2018-09-17;7;13;15
2018-09-16;9;13;21
2018-09-15;15;18;28
2018-09-14;15;18;28
2018-09-13;7;7;11
2018-09-12;8;9;11
2018-09-11;11;13;18
2018-09-10;9;11;12
2018-09-09;13;15;19
2018-09-08;8;11;11
2018-09-07;5;5;6
2018-09-06;17;19;26
2018-09-05;11;16;20
2018-09-04;9;9;12
2018-09-03;13;15;26
2018-09-02;13;17;22
2018-09-01;10;11;16
2018-08-31;10;14;16
2018-08-30;16;18;24
2018-08-29;13;13;16
2018-08-28;8;11;19
2018-08-27;10;13;16
2018-08-26;15;14;20
2018-08-25;11;12;18
2018-08-24;7;11;23
2018-08-23;11;11;19
2018-08-22;9;15;22
2018-08-21;6;7;10
2018-08-20;16;18;23
2018-08-19;11;17;27
2018-08-18;10;9;15
2018-08-17;13;20;26
2018-08-16;12;16;61
2018-08-15;19;18;39
2018-08-14;14;14;20
2018-08-13;13;16;18
2018-08-12;11;11;16
2018-08-11;20;21;25
2018-08-10;10;10;21
2018-08-09;14;15;22
2018-08-08;9;9;12
2018-08-07;10;10;15
2018-08-06;10;10;12
2018-08-05;11;13;14
2018-08-04;19;18;25
2018-08-03;12;13;20
2018-08-02;6;6;9
2018-08-01;12;15;21
2018-07-31;15;17;28
2018-07-30;13;13;17
2018-07-29;9;15;21
2018-07-28;14;17;28
2018-07-27;15;16;24
2018-07-26;14;18;27
2018-07-25;19;24;54
2018-07-24;11;15;28
2018-07-23;10;10;18
2018-07-22;9;16;29
2018-07-21;16;20;25
2018-07-20;8;11;13
2018-07-19;13;19;37
2018-07-18;14;14;17
2018-07-17;12;18;23
2018-07-16;12;14;25
2018-07-15;8;9;20
2018-07-14;13;12;25
2018-07-13;13;23;38
2018-07-12;12;13;18
2018-07-11;13;19;34
2018-07-10;9;21;24
2018-07-09;15;14;23
2018-07-08;13;19;32
2018-07-07;10;12;31
2018-07-06;12;10;49
2018-07-05;11;11;16
2018-07-04;17;17;28
2018-07-03;14;15;19
2018-07-02;15;16;26
2018-07-01;16;15;22
2018-06-30;14;14;25
2018-06-29;7;7;9
2018-06-28;8;8;19
2018-06-27;10;10;18
2018-06-26;16;16;20
2018-06-25;12;11;17
2018-06-24;13;14;39
2018-06-23;8;7;18
2018-06-22;18;17;72
2018-06-21;20;19;40
2018-06-20;19;20;22
2018-06-19;12;11;24
2018-06-18;11;11;16
2018-06-17;17;17;27
2018-06-16;14;13;24
2018-06-15;24;24;34
2018-06-14;41;42;94
2018-06-13;23;23;48
2018-06-12;27;27;44
2018-06-11;43;43;78
2018-06-10;10;10;17
2018-06-09;12;10;24
2018-06-08;15;15;25
2018-06-07;24;24;33
2018-06-06;26;27;47
2018-06-05;25;23;38
2018-06-04;37;38;50
2018-06-03;53;55;131
2018-06-02;113;117;168
2018-06-01;20;18;30
2018-05-31;31;30;44
2018-05-30;86;84;143
2018-05-29;17;17;33
2018-05-28;26;25;56
2018-05-27;18;18;44
2018-05-26;35;34;50
2018-05-25;68;65;117
2018-05-24;16;14;25
2018-05-23;18;17;26
2018-05-22;17;17;34
2018-05-21;12;11;24
2018-05-20;17;18;21
2018-05-19;17;17;41
2018-05-18;12;12;47
2018-05-17;13;13;14
2018-05-16;10;7;28
2018-05-15;11;11;19
2018-05-14;11;12;43
2018-05-13;9;9;18
2018-05-12;7;7;10
2018-05-11;11;11;16
2018-05-10;12;12;15
2018-05-09;8;8;11
2018-05-08;12;13;21
2018-05-07;16;16;24
2018-05-06;22;18;61
2018-05-05;15;12;29
2018-05-04;6;6;8
2018-05-03;17;17;29
2018-05-02;18;17;24
2018-05-01;12;12;23
2018-04-30;11;11;23
2018-04-29;13;13;43
2018-04-28;12;12;34
2018-04-27;12;11;12
2018-04-26;22;17;24
2018-04-25;11;10;17
2018-04-24;13;10;23
2018-04-23;13;11;21
2018-04-22;12;12;16
2018-04-21;15;15;31
2018-04-20;21;20;32
2018-04-19;23;22;29
2018-04-18;21;20;24
2018-04-17;11;11;14
2018-04-16;14;14;22
2018-04-15;14;14;22
2018-04-14;15;14;31
2018-04-13;20;21;34
2018-04-12;14;14;29
2018-04-11;25;25;62
2018-04-10;21;20;61
2018-04-09;18;18;31
2018-04-08;22;20;34
2018-04-07;17;17;19
2018-04-06;11;11;19
2018-04-05;18;18;23
2018-04-04;16;16;37
2018-04-03;24;24;30
2018-04-02;28;27;35
2018-04-01;17;17;24
2018-03-31;19;17;28
2018-03-30;27;23;47
2018-03-29;26;26;41
2018-03-28;18;16;50
2018-03-27;26;26;30
2018-03-26;122;120;254
2018-03-25;39;37;119
2018-03-24;17;15;76
2018-03-23;9;9;65
2018-03-22;12;12;19
2018-03-21;10;12;42
2018-03-20;12;12;20
2018-03-19;16;15;27
2018-03-18;10;10;35
2018-03-17;10;10;19
2018-03-16;10;10;12
2018-03-15;13;13;21
2018-03-14;13;13;18
2018-03-13;9;9;10
2018-03-12;10;10;19
2018-03-11;17;17;32
2018-03-10;18;16;36
2018-03-09;13;11;19
2018-03-08;15;12;35
2018-03-07;13;13;28
2018-03-06;16;16;25
2018-03-05;16;16;23
2018-03-04;16;16;25
2018-03-03;11;11;16
2018-03-02;16;16;34
2018-03-01;8;8;12
2018-02-28;16;16;17
2018-02-27;18;15;43
2018-02-26;14;14;20
2018-02-25;14;15;20
2018-02-24;14;14;22
2018-02-23;8;8;24
2018-02-22;8;8;9
2018-02-21;8;8;8
2018-02-20;8;8;10
2018-02-19;9;9;17
2018-02-18;18;18;25
2018-02-17;14;14;16
2018-02-16;16;16;23
2018-02-15;21;20;26
2018-02-14;12;12;15
2018-02-13;10;9;16
2018-02-12;20;20;31
2018-02-11;18;18;33
2018-02-10;16;16;39
2018-02-09;16;16;38
2018-02-08;12;12;25
2018-02-07;19;19;34
2018-02-06;17;17;43
2018-02-05;22;22;49
2018-02-04;34;34;56
2018-02-03;21;14;37
2018-02-02;9;9;12
2018-02-01;8;8;14
2018-01-31;14;15;17
2018-01-30;14;14;24
2018-01-29;12;12;15
2018-01-28;15;13;25
2018-01-27;13;12;23
2018-01-26;18;18;39
2018-01-25;16;16;26
2018-01-24;12;11;39
2018-01-23;9;9;16
2018-01-22;11;11;24
2018-01-21;18;17;35
2018-01-20;12;12;31
2018-01-19;12;12;24
2018-01-18;15;15;26
2018-01-17;19;19;34
2018-01-16;16;16;30
2018-01-15;13;11;39
2018-01-14;15;14;68
2018-01-13;13;11;35
2018-01-12;9;9;21
2018-01-11;16;13;29
2018-01-10;14;14;36
2018-01-09;11;11;20
2018-01-08;13;9;35
2018-01-07;11;14;78
2018-01-06;9;8;22
2018-01-05;12;12;22
2018-01-04;21;19;42
2018-01-03;16;15;32
2018-01-02;9;9;12
2018-01-01;10;10;18
2017-12-31;9;8;21
2017-12-30;13;12;28
2017-12-29;16;13;155
2017-12-28;15;15;40
2017-12-27;20;18;31
2017-12-26;25;25;32
2017-12-25;36;34;77
2017-12-24;33;33;46
2017-12-23;49;47;73
2017-12-22;141;142;228
2017-12-21;12;11;23
2017-12-20;17;15;35
2017-12-19;18;16;30
2017-12-18;14;12;33
2017-12-17;8;7;20
2017-12-16;11;11;24
2017-12-15;12;12;23
2017-12-14;14;14;20
2017-12-13;8;7;20
2017-12-12;10;10;57
2017-12-11;13;12;25
2017-12-10;19;17;57
2017-12-09;7;6;26
2017-12-08;13;13;19
2017-12-07;15;15;28
2017-12-06;9;9;22
2017-12-05;15;15;31
2017-12-04;15;15;27
2017-12-03;14;14;23
2017-12-02;16;15;25
2017-12-01;17;17;21
2017-11-30;24;23;53
2017-11-29;22;21;56
2017-11-28;19;19;37
2017-11-27;30;30;58
2017-11-26;22;21;40
2017-11-25;18;18;47
2017-11-24;28;30;64
2017-11-23;37;37;53
2017-11-22;63;65;101
2017-11-21;142;145;248
2017-11-20;17;17;22
2017-11-19;16;16;23
2017-11-18;15;16;30
2017-11-17;24;24;38
2017-11-16;18;18;45
2017-11-15;40;39;52
2017-11-14;51;51;108
2017-11-13;126;124;229
2017-11-12;163;164;287
2017-11-11;21;20;35
2017-11-10;32;32;138
2017-11-09;49;48;76
2017-11-08;37;36;82
2017-11-07;160;158;254
2017-11-06;23;23;36
2017-11-05;16;16;37
2017-11-04;19;18;29
2017-11-03;17;20;34
2017-11-02;31;31;43
2017-11-01;45;45;92
2017-10-31;55;54;93
2017-10-30;176;181;319
2017-10-29;12;12;21
2017-10-28;9;9;9
2017-10-27;9;8;9
2017-10-26;9;11;25
2017-10-25;12;13;26
2017-10-24;1;1;1
2017-10-23;18;16;36
2017-10-22;8;8;16
2017-10-21;8;7;12
2017-10-20;9;6;15
2017-10-19;6;6;8
2017-10-18;13;12;19
2017-10-17;12;10;16
2017-10-16;9;9;13
2017-10-15;11;10;18
2017-10-14;11;10;30
2017-10-13;5;5;6
2017-10-12;8;8;20
2017-10-11;8;8;17
2017-10-10;19;18;97
2017-10-09;11;10;15
2017-10-08;13;12;22
2017-10-07;6;6;8
2017-10-06;9;8;24
2017-10-05;4;4;7
2017-10-04;9;8;21
2017-10-03;8;8;8
2017-10-02;14;13;18
2017-10-01;5;5;7
2017-09-30;12;12;24
2017-09-29;6;7;10
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;7;7;11
2017-09-25;11;11;19
2017-09-24;12;12;24
2017-09-23;16;16;26
2017-09-22;12;12;24
2017-09-21;11;11;14
2017-09-20;11;11;13
2017-09-19;8;8;13
2017-09-18;10;11;13
2017-09-17;15;15;44
2017-09-16;10;10;16
2017-09-15;10;9;16
2017-09-14;15;15;17
2017-09-13;18;18;36
2017-09-12;14;14;25
2017-09-11;21;21;24
2017-09-10;40;39;71
2017-09-09;41;41;56
2017-09-08;86;82;117
2017-09-07;116;106;226
2017-09-06;16;16;99
2017-09-05;8;8;12
2017-09-04;10;10;11
2017-09-03;8;8;12
2017-09-02;16;16;25
2017-09-01;8;8;13
2017-08-31;7;7;10
2017-08-30;6;6;13
2017-08-29;6;6;6
2017-08-28;10;10;11
2017-08-27;13;13;19
2017-08-26;10;10;17
2017-08-25;8;8;25
2017-08-24;20;19;43
2017-08-23;17;14;38
2017-08-22;15;15;23
2017-08-21;29;28;45
2017-08-20;25;24;47
2017-08-19;45;43;88
2017-08-18;119;117;210
2017-08-17;12;12;20
2017-08-16;18;17;35
2017-08-15;11;11;31
2017-08-14;14;14;31
2017-08-13;14;15;41
2017-08-12;5;5;12
2017-08-11;5;5;8
2017-08-10;12;11;30
2017-08-09;10;10;24
2017-08-08;10;12;23
2017-08-07;7;7;17
2017-08-06;14;14;41
2017-08-05;7;7;10
2017-08-04;19;19;42
2017-08-03;10;9;30
2017-08-02;6;5;11
2017-08-01;8;7;13
2017-07-31;9;8;15
2017-07-30;10;9;21
2017-07-29;8;7;35
2017-07-28;15;15;22
2017-07-27;6;6;9
2017-07-26;8;8;15
2017-07-25;11;11;15
2017-07-24;16;16;30
2017-07-23;10;10;21
2017-07-22;7;7;13
2017-07-21;9;8;14
2017-07-20;15;14;24
2017-07-19;14;14;48
2017-07-18;5;5;22
2017-07-17;11;11;16
2017-07-16;10;10;23
2017-07-15;11;11;20
2017-07-14;10;10;16
2017-07-13;14;14;41
2017-07-12;4;4;5
2017-07-11;10;10;17
2017-07-10;8;8;12
2017-07-09;14;15;28
2017-07-08;6;6;13
2017-07-07;9;9;11
2017-07-06;20;20;79
2017-07-05;5;5;5
2017-07-04;12;12;24
2017-07-03;8;8;36
2017-07-02;12;12;13
2017-07-01;15;15;28
2017-06-30;7;7;15
