﻿Дата;Хосты;Посетители;Хиты
2018-11-13;1;1;1
2018-11-11;2;2;39
2018-11-10;1;1;65
2018-10-28;1;1;1
2018-10-16;1;1;6
2018-10-13;1;1;7
2018-10-09;1;1;1
2018-09-29;2;2;2
2018-09-20;1;1;1
2018-09-18;1;1;1
2018-09-15;1;1;81
2018-09-12;1;1;1
2018-09-10;1;1;1
2018-09-09;2;2;15
2018-09-02;1;1;1
2018-09-01;1;1;6
2018-08-26;2;2;60
2018-08-18;3;3;3
2018-08-10;1;1;1
2018-07-31;1;1;1
2018-07-18;1;1;1
2018-07-14;3;3;3
2018-07-12;1;1;1
2018-06-30;1;1;4
2018-06-28;1;1;1
2018-06-20;1;1;3
2018-06-19;3;3;3
2018-05-23;1;1;1
2018-04-27;1;1;1
2018-04-14;4;1;22
2018-04-09;8;2;56
2018-04-08;5;1;48
2018-04-07;10;1;83
2018-04-02;1;1;3
2018-04-01;13;1;93
2018-03-26;1;1;1
2018-03-23;1;1;5
2018-03-22;6;1;26
2018-03-18;2;1;6
2018-03-16;1;1;2
2018-03-11;2;2;8
2018-03-06;1;1;1
2018-03-02;2;1;7
2018-02-28;1;1;8
2018-02-23;2;1;4
2018-02-18;7;2;39
2018-02-17;1;1;1
2018-02-16;2;2;5
2018-02-15;23;1;83
2018-02-14;1;1;2
2018-02-12;1;1;7
2018-01-31;1;1;1
2018-01-30;1;1;5
2018-01-25;1;1;8
2018-01-24;1;1;15
2018-01-20;1;1;1
2018-01-19;2;2;25
2018-01-17;15;2;45
2018-01-14;10;2;45
2018-01-09;28;2;62
2018-01-08;3;1;12
2018-01-07;1;1;2
2018-01-05;2;2;8
2018-01-04;2;1;21
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-25;27;1;102
2017-12-24;1;1;39
2017-12-22;1;1;10
2017-12-20;20;1;31
2017-12-19;4;1;27
2017-12-16;2;1;12
2017-12-11;1;1;1
2017-12-08;1;1;10
2017-12-04;1;1;18
2017-12-03;3;2;43
2017-11-27;3;1;16
2017-11-26;9;1;38
2017-11-25;2;1;20
2017-11-24;1;1;1
2017-11-21;3;1;18
2017-11-17;1;1;10
2017-11-12;1;1;18
2017-11-11;6;1;26
2017-11-10;7;1;13
2017-11-08;1;1;1
2017-11-07;1;1;2
2017-11-06;1;1;10
2017-11-05;25;2;55
2017-11-04;11;1;37
2017-11-03;2;1;13
2017-10-25;1;1;1
2017-10-24;4;2;28
2017-10-22;7;1;27
2017-10-21;14;2;29
2017-10-20;2;2;32
2017-10-19;1;1;32
2017-10-18;2;2;42
2017-10-17;1;1;28
2017-10-16;2;2;67
2017-10-15;3;2;60
2017-10-14;3;2;83
2017-10-13;1;1;39
2017-10-12;2;2;18
2017-10-11;2;2;8
2017-10-10;1;1;9
2017-10-09;1;1;15
2017-10-08;2;1;41
2017-10-07;6;2;90
2017-10-06;4;2;16
2017-10-05;1;1;8
2017-10-04;8;3;32
2017-10-03;1;1;3
2017-10-02;2;1;9
2017-10-01;7;2;58
2017-09-30;5;2;7
2017-09-29;5;2;22
2017-09-26;1;1;1
2017-09-25;4;1;25
2017-09-23;1;1;7
2017-09-22;1;1;15
2017-09-21;3;3;111
2017-09-20;2;1;107
2017-09-18;1;1;2
2017-09-16;1;1;11
2017-09-15;2;1;5
2017-09-14;3;2;118
2017-09-12;1;1;135
2017-09-11;3;2;22
2017-09-10;1;1;2
2017-09-07;2;1;16
2017-09-06;3;2;16
2017-09-05;4;2;18
2017-09-04;5;3;33
2017-09-03;5;2;223
2017-09-02;2;1;58
2017-08-30;1;1;8
2017-08-29;2;2;3
2017-08-28;24;4;165
2017-08-27;3;1;11
2017-08-26;1;1;1
2017-08-23;1;1;2
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;2
2017-08-17;3;1;5
2017-08-16;6;3;33
2017-08-15;1;1;31
2017-08-14;7;3;37
2017-08-13;1;1;4
2017-08-11;2;1;17
2017-08-09;2;2;6
2017-08-08;1;1;17
2017-08-05;1;1;14
2017-08-03;2;2;6
2017-08-02;2;2;39
2017-08-01;2;2;22
2017-07-30;1;1;7
2017-07-28;6;2;28
2017-07-25;2;2;7
2017-07-23;2;1;33
2017-07-22;1;1;1
2017-07-20;1;1;5
2017-07-19;3;1;23
2017-07-15;1;1;12
2017-07-14;1;1;3
2017-07-13;2;2;6
2017-07-12;2;2;5
2017-07-11;3;3;7
2017-07-10;2;2;8
2017-07-09;1;1;4
2017-07-07;1;1;1
2017-07-06;1;1;4
2017-07-04;1;1;1
2017-07-02;1;1;14
2017-07-01;1;1;1
2017-06-30;2;2;2
2017-06-29;1;1;1
2017-06-28;1;1;4
2017-06-27;1;1;3
2017-06-26;1;1;1
2017-06-25;7;3;21
2017-06-24;1;1;1
2017-06-23;2;2;5
2017-06-22;7;2;12
2017-06-21;4;3;26
2017-06-20;1;1;6
2017-06-19;2;2;15
2017-06-18;1;1;5
2017-06-16;1;1;3
2017-06-15;9;4;59
2017-06-14;13;2;64
2017-06-12;1;1;1
2017-06-09;1;1;1
2017-06-07;2;2;55
2017-06-05;2;2;5
2017-06-03;1;1;3
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;1;1;5
2017-05-26;1;1;1
2017-05-25;20;2;32
2017-05-24;2;2;3
2017-05-23;2;2;46
2017-05-22;2;2;84
2017-05-19;1;1;1
2017-05-18;1;1;13
2017-05-14;1;1;2
2017-05-11;1;1;15
2017-05-09;14;1;61
2017-05-06;1;1;17
2017-05-01;5;2;70
2017-04-28;5;1;27
2017-04-27;1;1;8
2017-04-26;5;2;19
2017-04-25;4;2;22
2017-04-24;4;1;31
2017-04-23;1;1;30
2017-04-22;1;1;2
2017-04-21;1;1;29
2017-04-20;3;3;18
2017-04-19;1;1;3
2017-04-18;1;1;15
2017-04-16;1;1;17
2017-04-15;1;1;42
2017-04-14;1;1;22
2017-04-13;2;1;22
2017-04-11;1;1;7
2017-04-09;6;1;47
2017-04-08;1;1;27
2017-04-07;1;1;22
2017-04-06;1;1;4
2017-04-05;1;1;1
2017-04-03;2;2;28
2017-04-01;3;2;10
2017-03-31;4;2;30
2017-03-30;1;1;9
2017-03-29;2;1;22
2017-03-28;1;1;2
2017-03-27;2;2;6
2017-03-26;3;2;32
2017-03-20;1;1;10
2017-03-19;7;2;37
2017-03-18;5;1;11
2017-03-16;1;1;5
2017-03-12;5;3;42
2017-03-11;2;2;13
2017-03-06;1;1;4
2017-03-05;4;2;27
2017-03-04;1;1;27
2017-03-03;1;1;6
2017-03-02;1;1;1
2017-03-01;1;1;4
2017-02-27;1;1;1
2017-02-26;1;1;2
2017-02-25;3;3;5
2017-02-24;2;1;9
2017-02-23;2;2;26
2017-02-20;1;1;6
2017-02-19;1;1;3
2017-02-18;2;2;47
2017-02-17;2;1;108
2017-02-16;3;2;35
2017-02-15;2;2;25
2017-02-14;1;1;56
2017-02-12;1;1;1
2017-01-30;7;2;114
2017-01-28;2;2;3
2017-01-27;2;1;8
2017-01-26;1;1;3
2017-01-23;2;2;32
2017-01-22;4;3;17
2017-01-21;3;3;4
2017-01-18;1;1;10
2017-01-17;14;1;42
2017-01-15;4;3;21
2017-01-14;2;2;6
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-11;2;1;14
2017-01-10;2;2;5
2017-01-07;3;3;30
2017-01-05;1;1;26
2017-01-04;1;1;1
2017-01-03;1;1;5
2017-01-01;1;1;14
2016-12-31;7;4;129
2016-12-30;4;4;184
2016-12-29;1;1;13
2016-12-28;1;1;15
2016-12-27;2;1;59
2016-12-26;1;1;32
2016-12-25;6;1;62
2016-12-24;6;2;29
2016-12-22;1;1;3
2016-12-17;2;2;22
2016-12-16;1;1;14
2016-12-14;3;2;75
2016-12-13;1;1;14
2016-12-12;1;1;5
2016-12-11;3;2;10
2016-12-10;2;2;2
2016-12-09;7;3;67
2016-12-08;1;1;2
2016-12-07;4;1;11
2016-12-06;1;1;3
2016-12-05;2;2;2
2016-12-04;2;2;2
2016-12-03;6;4;52
2016-12-02;7;3;51
2016-11-30;5;4;46
2016-11-29;5;5;28
2016-11-28;4;4;77
2016-11-27;4;3;44
2016-11-26;7;6;41
2016-11-25;3;3;30
2016-11-24;1;1;6
2016-11-23;1;1;2
2016-11-22;1;1;2
2016-11-21;2;2;29
2016-11-20;2;2;15
2016-11-19;4;4;32
2016-11-18;2;2;25
2016-11-17;2;2;7
2016-11-16;5;4;14
2016-11-15;5;3;75
2016-11-14;5;4;45
2016-11-13;2;2;28
2016-11-12;4;4;35
2016-11-11;2;2;71
2016-11-10;2;2;33
2016-11-09;3;2;35
2016-11-08;1;1;2
2016-11-07;1;1;35
2016-11-05;2;2;3
2016-11-04;3;3;104
2016-11-03;5;3;26
2016-11-02;2;2;15
2016-11-01;4;2;105
2016-10-31;1;1;92
2016-10-29;1;1;1
2016-10-28;2;2;76
2016-10-27;5;4;55
2016-10-26;1;1;4
2016-10-25;4;3;113
2016-10-24;3;2;19
2016-10-23;1;1;2
2016-10-22;2;2;16
2016-10-21;1;1;26
2016-10-20;2;2;8
2016-10-19;2;1;14
2016-10-17;2;2;41
2016-10-16;4;4;14
2016-10-15;3;3;15
2016-10-14;1;1;11
2016-10-13;1;1;5
2016-10-12;1;1;2
2016-10-11;2;2;10
2016-10-10;2;2;4
2016-10-09;1;1;3
2016-10-08;6;5;53
2016-10-07;3;3;48
2016-10-06;3;2;23
2016-10-05;3;3;24
2016-10-04;3;3;51
2016-10-03;6;4;69
2016-10-02;3;2;22
2016-10-01;8;7;137
2016-09-30;6;4;60
2016-09-29;3;3;39
2016-09-28;2;2;12
2016-09-27;3;2;5
2016-09-26;1;1;11
2016-09-25;3;3;24
2016-09-24;5;5;71
2016-09-23;6;3;12
2016-09-22;3;3;69
2016-09-21;14;5;235
2016-09-20;7;5;155
2016-09-19;2;1;121
2016-09-18;7;6;78
2016-09-17;9;8;74
2016-09-16;10;5;69
2016-09-15;5;4;230
2016-09-14;5;5;139
2016-09-13;4;2;87
2016-09-12;3;3;19
2016-09-11;7;4;78
2016-09-10;6;6;104
2016-09-09;7;4;47
2016-09-08;3;2;15
2016-09-07;3;3;17
2016-09-06;10;4;78
2016-09-05;3;3;10
2016-09-04;7;5;180
2016-09-03;7;4;35
2016-09-02;4;2;17
2016-09-01;1;1;2
2016-08-31;5;6;24
2016-08-30;7;5;45
2016-08-29;5;2;73
2016-08-28;5;4;82
2016-08-27;5;5;66
2016-08-26;5;2;17
2016-08-25;3;2;9
2016-08-24;4;2;18
2016-08-23;2;1;25
2016-08-22;4;4;83
2016-08-21;6;5;29
2016-08-20;6;6;56
2016-08-19;7;5;51
2016-08-18;4;3;75
2016-08-17;6;6;94
2016-08-16;2;2;37
2016-08-15;3;2;8
2016-08-14;5;3;27
2016-08-13;8;6;54
2016-08-12;3;3;40
2016-08-11;3;3;46
2016-08-10;5;4;36
2016-08-09;5;6;49
2016-08-08;4;3;49
2016-08-07;1;1;57
2016-08-06;6;4;45
2016-08-05;4;3;140
2016-08-04;3;3;165
2016-08-03;5;5;108
2016-08-02;9;4;44
2016-08-01;3;3;47
2016-07-31;1;1;2
2016-07-30;6;5;56
2016-07-29;1;1;24
2016-07-28;1;1;6
2016-07-27;2;2;10
2016-07-26;6;3;27
2016-07-25;9;6;25
2016-07-24;9;7;131
2016-07-23;4;3;32
2016-07-22;5;2;23
2016-07-21;3;2;23
2016-07-20;8;6;98
2016-07-19;4;4;60
2016-07-18;3;3;71
2016-07-17;3;3;21
2016-07-16;1;1;1
2016-07-15;2;1;17
2016-07-14;4;3;64
2016-07-13;6;5;68
2016-07-12;6;5;48
2016-07-11;3;3;49
2016-07-10;2;2;3
2016-07-09;3;3;36
2016-07-08;2;2;10
2016-07-07;5;4;55
2016-07-06;3;3;18
2016-07-05;5;4;72
2016-07-04;4;4;27
2016-07-03;5;5;89
2016-07-02;7;7;71
2016-07-01;6;5;66
2016-06-30;3;3;10
2016-06-29;6;6;69
2016-06-28;3;3;38
2016-06-26;1;1;4
2016-06-25;6;5;33
2016-06-24;3;3;17
2016-06-23;2;2;21
2016-06-22;6;5;22
2016-06-21;7;4;110
2016-06-20;7;5;66
2016-06-19;4;4;42
2016-06-18;6;4;76
2016-06-17;8;5;68
2016-06-16;10;6;87
2016-06-15;5;5;96
2016-06-14;3;3;24
2016-06-13;4;5;57
2016-06-12;3;3;18
2016-06-11;5;4;47
2016-06-10;2;2;27
2016-06-09;5;5;57
2016-06-08;3;3;16
2016-06-07;3;3;11
2016-06-06;8;18;123
2016-06-05;1;1;46
2016-06-04;4;5;24
2016-06-03;7;6;120
2016-06-02;6;6;129
2016-06-01;4;4;61
2016-05-31;3;2;41
2016-05-30;4;5;44
2016-05-29;10;10;143
2016-05-28;7;7;117
2016-05-27;5;5;72
2016-05-26;7;6;67
2016-05-25;6;6;96
2016-05-24;11;10;153
2016-05-23;3;3;37
2016-05-22;7;7;95
2016-05-21;8;8;123
2016-05-20;10;11;324
2016-05-19;11;10;126
2016-05-18;7;5;42
2016-05-17;9;6;112
2016-05-16;5;5;107
2016-05-15;15;12;308
2016-05-14;8;8;181
2016-05-13;7;7;67
2016-05-12;12;11;92
2016-05-11;11;8;85
2016-05-10;10;10;168
2016-05-09;8;8;48
2016-05-08;7;7;129
2016-05-07;7;8;116
2016-05-06;13;9;172
2016-05-05;15;14;199
2016-05-04;20;15;246
2016-05-03;17;12;145
2016-05-02;4;4;66
2016-05-01;10;9;187
2016-04-30;8;8;40
2016-04-29;3;3;6
2016-04-28;2;2;11
2016-04-27;6;4;70
2016-04-26;6;5;102
2016-04-25;10;9;97
2016-04-24;9;8;75
2016-04-23;10;7;96
2016-04-22;13;12;326
2016-04-21;11;10;216
2016-04-20;14;13;225
2016-04-19;9;8;158
2016-04-18;10;9;271
2016-04-17;11;10;269
2016-04-16;13;9;235
2016-04-15;11;12;232
2016-04-14;12;11;119
2016-04-13;10;9;185
2016-04-12;11;12;143
2016-04-11;11;9;76
2016-04-10;4;4;61
2016-04-09;11;12;166
2016-04-08;14;11;303
2016-04-07;9;9;217
2016-04-06;10;10;92
2016-04-05;14;10;285
2016-04-04;11;9;179
2016-04-03;8;8;183
2016-04-02;17;16;183
2016-04-01;22;11;133
2016-03-31;17;11;172
2016-03-30;17;14;317
2016-03-29;12;11;241
2016-03-28;12;11;213
2016-03-27;11;12;206
2016-03-26;13;14;112
2016-03-25;10;10;264
2016-03-24;16;10;210
2016-03-23;17;13;182
2016-03-22;11;10;299
2016-03-21;13;14;209
2016-03-20;11;11;137
2016-03-19;13;16;231
2016-03-18;15;11;384
2016-03-17;22;17;381
2016-03-16;40;15;484
2016-03-15;18;16;520
2016-03-14;15;16;265
2016-03-13;16;13;237
2016-03-12;13;13;172
2016-03-11;12;13;179
2016-03-10;18;16;337
2016-03-09;10;9;184
2016-03-08;12;12;192
2016-03-07;22;19;306
2016-03-06;17;15;181
2016-03-05;14;15;183
2016-03-04;10;8;33
2016-03-03;7;7;82
2016-03-02;16;8;133
2016-03-01;13;11;205
2016-02-29;11;12;222
2016-02-28;14;11;122
2016-02-27;7;6;88
2016-02-26;14;12;203
2016-02-25;25;10;158
2016-02-24;17;15;289
2016-02-23;28;18;490
2016-02-22;17;15;206
2016-02-21;15;11;249
2016-02-20;17;15;200
2016-02-19;16;15;358
2016-02-18;14;12;489
2016-02-17;8;8;245
2016-02-16;19;18;305
2016-02-15;14;14;289
2016-02-14;11;10;220
2016-02-13;14;12;318
2016-02-12;11;10;224
2016-02-11;10;10;220
2016-02-10;11;12;84
2016-02-09;15;14;213
2016-02-08;20;17;304
2016-02-07;18;17;336
2016-02-06;21;22;269
2016-02-05;19;16;196
2016-02-04;17;15;216
2016-02-03;14;13;197
2016-02-02;18;12;151
2016-02-01;23;15;285
2016-01-31;21;17;535
2016-01-30;21;19;355
2016-01-29;19;15;437
2016-01-28;18;17;419
2016-01-27;14;13;326
2016-01-26;19;19;254
2016-01-25;18;15;354
2016-01-24;16;13;210
2016-01-23;13;12;215
2016-01-22;11;10;187
2016-01-21;13;11;162
2016-01-20;12;10;206
2016-01-19;14;13;227
2016-01-18;13;12;362
2016-01-17;15;14;153
2016-01-16;14;15;180
2016-01-15;9;8;158
2016-01-14;17;13;291
2016-01-13;14;12;195
2016-01-12;13;11;216
2016-01-11;20;14;244
2016-01-10;15;12;202
2016-01-09;14;13;269
2016-01-08;28;15;326
2016-01-07;11;10;287
2016-01-06;11;9;279
2016-01-05;16;15;277
2016-01-04;15;15;265
2016-01-03;12;10;220
2016-01-02;5;6;86
2016-01-01;5;5;72
2015-12-31;8;8;252
2015-12-30;4;4;81
2015-12-29;12;8;134
2015-12-28;8;8;140
2015-12-27;8;7;93
2015-12-26;6;4;69
2015-12-25;13;8;101
2015-12-24;6;6;68
2015-12-23;6;5;45
2015-12-22;13;8;157
2015-12-21;9;6;104
2015-12-20;15;10;153
2015-12-19;25;13;216
2015-12-18;8;8;89
2015-12-17;6;6;56
2015-12-16;9;10;56
2015-12-15;9;9;239
2015-12-14;10;7;250
2015-12-13;4;4;61
2015-12-12;10;8;163
2015-12-11;10;10;157
2015-12-10;8;8;162
2015-12-09;11;9;354
2015-12-08;7;6;188
2015-12-07;6;6;107
2015-12-06;3;3;83
2015-12-05;4;4;110
2015-12-04;9;7;119
2015-12-03;7;8;41
2015-12-02;6;6;45
2015-12-01;5;6;127
2015-11-30;8;7;293
2015-11-29;26;6;221
2015-11-28;6;6;17
2015-11-27;4;4;27
2015-11-26;6;6;73
2015-11-25;7;7;189
2015-11-24;6;6;208
2015-11-23;6;6;204
2015-11-22;9;7;174
2015-11-21;14;11;190
2015-11-20;6;6;54
2015-11-19;6;5;62
2015-11-18;6;6;43
2015-11-17;5;7;89
2015-11-16;9;9;74
2015-11-15;7;7;82
2015-11-14;8;8;98
2015-11-13;7;7;160
2015-11-12;7;7;169
2015-11-11;7;7;66
2015-11-10;10;9;146
2015-11-09;11;10;128
2015-11-08;7;7;74
2015-11-07;8;7;211
2015-11-06;13;10;230
2015-11-05;5;4;74
2015-11-04;10;9;224
2015-11-03;8;6;219
2015-11-02;5;4;28
2015-11-01;6;5;68
2015-10-31;6;6;243
2015-10-30;10;9;252
2015-10-29;13;11;291
2015-10-28;2;2;31
2015-10-27;5;5;128
2015-10-26;7;8;238
2015-10-25;10;11;303
2015-10-24;11;11;406
2015-10-23;16;14;458
2015-10-22;13;11;192
2015-10-21;18;12;216
2015-10-20;12;12;272
2015-10-19;19;17;418
2015-10-18;18;18;422
2015-10-17;13;13;270
2015-10-16;19;13;311
2015-10-15;15;14;290
2015-10-14;10;10;137
2015-10-13;15;11;294
2015-10-12;14;12;314
2015-10-11;9;8;179
2015-10-10;11;9;223
2015-10-09;10;11;244
2015-10-08;8;9;211
2015-10-07;18;13;393
2015-10-06;14;12;389
2015-10-05;16;15;434
2015-10-04;20;17;405
2015-10-03;12;11;288
2015-10-02;17;11;340
2015-10-01;18;11;263
2015-09-30;11;9;350
2015-09-29;17;12;333
2015-09-28;17;16;191
2015-09-27;14;10;270
2015-09-26;9;11;251
2015-09-25;8;9;138
2015-09-24;8;8;294
2015-09-23;6;7;109
2015-09-22;8;8;269
2015-09-21;9;9;169
2015-09-20;7;8;333
2015-09-19;9;10;266
2015-09-18;5;6;105
2015-09-17;3;4;112
2015-09-16;3;3;23
2015-09-15;7;7;83
2015-09-14;6;5;208
2015-09-13;6;6;263
2015-09-12;8;6;185
2015-09-11;10;15;174
2015-09-10;6;5;110
2015-09-09;11;8;122
2015-09-08;8;7;135
2015-09-07;7;7;97
2015-09-06;14;12;267
2015-09-05;8;7;41
2015-09-04;6;6;62
2015-09-03;7;6;54
2015-09-02;14;10;136
2015-09-01;5;5;74
2015-08-31;4;4;34
2015-08-30;7;6;58
2015-08-29;13;11;162
2015-08-28;7;6;160
2015-08-27;9;7;136
2015-08-26;7;5;88
2015-08-25;17;5;151
2015-08-24;10;7;85
2015-08-23;7;7;205
2015-08-22;6;6;128
2015-08-21;3;3;34
2015-08-20;7;8;42
2015-08-19;3;3;37
2015-08-18;8;9;185
2015-08-17;12;12;278
2015-08-16;8;8;240
2015-08-15;6;7;105
2015-08-14;14;14;303
2015-08-13;22;15;388
2015-08-12;24;12;284
2015-08-11;35;12;518
2015-08-10;19;11;474
2015-08-09;12;10;333
2015-08-08;12;11;330
2015-08-07;17;15;219
2015-08-06;14;12;222
2015-08-05;13;9;240
2015-08-04;14;12;177
2015-08-03;11;8;269
2015-08-02;8;7;448
2015-08-01;10;9;113
2015-07-31;6;3;150
2015-07-30;8;6;119
2015-07-29;14;11;129
2015-07-28;13;10;122
2015-07-27;18;14;188
2015-07-26;17;16;398
2015-07-25;14;11;205
2015-07-24;12;10;172
2015-07-23;16;13;246
2015-07-22;20;14;266
2015-07-21;23;12;255
2015-07-20;23;14;318
2015-07-19;16;11;162
2015-07-18;18;12;176
2015-07-17;12;9;92
2015-07-16;13;13;223
2015-07-15;18;14;217
2015-07-14;20;15;288
2015-07-13;13;11;164
2015-07-12;12;10;261
2015-07-11;10;9;123
2015-07-10;19;8;178
2015-07-09;11;9;125
2015-07-08;8;6;140
2015-07-07;11;9;147
2015-07-06;11;10;109
2015-07-05;10;10;209
2015-07-04;11;11;326
2015-07-03;18;12;322
2015-07-02;25;12;351
2015-07-01;18;8;155
2015-06-30;20;15;343
2015-06-29;12;9;206
2015-06-28;14;8;238
2015-06-27;17;12;168
2015-06-26;14;10;212
2015-06-25;18;13;140
2015-06-24;20;14;237
2015-06-23;14;10;165
2015-06-22;20;11;158
2015-06-21;32;14;369
2015-06-20;23;14;294
2015-06-19;21;14;277
2015-06-18;18;13;184
2015-06-17;14;11;302
2015-06-16;20;14;280
2015-06-15;16;14;364
2015-06-14;33;22;642
2015-06-13;14;12;219
2015-06-12;18;11;288
2015-06-11;19;9;235
2015-06-10;15;10;251
2015-06-09;17;15;334
2015-06-08;20;16;337
2015-06-07;17;11;380
2015-06-06;18;13;287
2015-06-05;17;15;310
2015-06-04;18;14;270
2015-06-03;12;12;212
2015-06-02;12;12;187
2015-06-01;11;8;119
2015-05-31;22;18;294
2015-05-30;20;11;244
2015-05-29;21;10;193
2015-05-28;13;11;210
2015-05-27;16;15;366
2015-05-26;12;9;161
2015-05-25;15;13;252
2015-05-24;20;14;479
2015-05-23;14;12;309
2015-05-22;16;17;201
2015-05-21;17;18;157
2015-05-20;19;13;230
2015-05-19;17;11;336
2015-05-18;17;14;191
2015-05-17;24;13;429
2015-05-16;23;17;150
2015-05-15;19;13;169
2015-05-14;24;13;174
2015-05-13;23;15;332
2015-05-12;23;16;239
2015-05-11;13;11;189
2015-05-10;14;8;104
2015-05-09;12;7;110
2015-05-08;13;12;172
2015-05-07;15;11;168
2015-05-06;19;13;195
2015-05-05;21;16;263
2015-05-04;23;18;202
2015-05-03;19;15;334
2015-05-02;17;16;224
2015-05-01;20;15;367
2015-04-30;25;21;523
2015-04-29;43;22;392
2015-04-28;26;22;728
2015-04-27;25;22;593
2015-04-26;31;20;593
2015-04-25;37;24;684
2015-04-24;26;17;596
2015-04-23;22;18;565
2015-04-22;20;15;599
2015-04-21;23;21;603
2015-04-20;29;21;694
2015-04-19;24;18;714
2015-04-18;30;22;704
2015-04-17;24;20;637
2015-04-16;20;15;590
2015-04-15;25;18;646
2015-04-14;20;14;495
2015-04-13;22;14;529
2015-04-12;19;15;474
2015-04-11;22;19;517
2015-04-10;20;21;545
2015-04-09;27;44;509
2015-04-08;20;16;578
2015-04-07;28;35;566
2015-04-06;29;64;706
2015-04-05;41;50;949
2015-04-04;38;30;705
2015-04-03;23;37;544
2015-04-02;21;42;471
2015-04-01;27;30;554
2015-03-31;33;28;730
2015-03-30;15;14;561
2015-03-29;17;16;520
2015-03-28;25;23;362
2015-03-27;18;17;227
2015-03-26;30;22;465
2015-03-25;19;17;446
2015-03-24;15;13;353
2015-03-23;14;11;211
2015-03-22;24;20;511
2015-03-21;18;17;458
2015-03-20;17;18;441
2015-03-19;18;16;350
2015-03-18;14;17;170
2015-03-17;23;19;309
2015-03-16;16;14;243
2015-03-15;19;17;386
2015-03-14;21;20;463
2015-03-13;25;21;431
2015-03-12;25;25;557
2015-03-11;25;22;479
2015-03-10;28;21;454
2015-03-09;25;21;342
2015-03-08;22;18;475
2015-03-07;37;22;534
2015-03-06;29;20;668
2015-03-05;25;17;403
2015-03-04;35;21;528
2015-03-03;28;22;483
2015-03-02;32;25;509
2015-03-01;18;17;492
2015-02-28;19;17;393
2015-02-27;19;15;251
2015-02-26;20;14;396
2015-02-25;25;18;365
2015-02-24;17;15;370
2015-02-23;12;11;214
2015-02-22;12;12;169
2015-02-21;18;14;251
2015-02-20;14;12;230
2015-02-19;21;18;391
2015-02-18;25;19;571
2015-02-17;22;22;364
2015-02-16;16;17;324
2015-02-15;19;17;323
2015-02-14;16;15;334
2015-02-13;19;16;318
2015-02-12;20;18;429
2015-02-11;27;20;374
2015-02-10;26;21;492
2015-02-09;19;16;396
2015-02-08;26;18;539
2015-02-07;44;27;517
2015-02-06;14;14;204
2015-02-05;21;19;505
2015-02-04;29;19;261
2015-02-03;31;20;289
2015-02-02;14;13;253
2015-02-01;26;19;474
2015-01-31;19;18;291
2015-01-30;19;13;237
2015-01-29;21;17;474
2015-01-28;19;15;405
2015-01-27;20;18;425
2015-01-26;19;16;465
2015-01-25;28;24;549
2015-01-24;27;22;366
2015-01-23;21;18;421
2015-01-22;34;28;587
2015-01-21;22;19;339
2015-01-20;22;19;288
2015-01-19;23;16;315
2015-01-18;21;18;320
2015-01-17;16;15;195
2015-01-16;24;22;526
2015-01-15;27;23;323
2015-01-14;20;15;192
2015-01-13;16;13;226
2015-01-12;19;20;223
2015-01-11;19;16;270
2015-01-10;11;11;186
2015-01-09;14;13;225
2015-01-08;18;17;300
2015-01-07;27;24;665
2015-01-06;17;18;559
2015-01-05;13;13;197
2015-01-04;20;18;325
2015-01-03;18;17;342
2015-01-02;20;20;276
2015-01-01;12;11;127
2014-12-31;17;15;162
2014-12-30;19;18;300
2014-12-29;16;15;290
2014-12-28;16;16;265
2014-12-27;15;13;375
2014-12-26;15;14;172
2014-12-25;15;14;325
2014-12-24;12;14;77
2014-12-23;13;13;210
2014-12-22;22;17;334
2014-12-21;18;16;229
2014-12-20;20;12;193
2014-12-19;10;9;154
2014-12-18;20;17;328
2014-12-17;19;13;356
2014-12-16;17;15;204
2014-12-15;12;12;211
2014-12-14;17;14;419
2014-12-13;11;10;305
2014-12-12;15;13;177
2014-12-11;12;12;152
2014-12-10;16;13;383
2014-12-09;15;14;283
2014-12-08;14;13;361
2014-12-07;16;13;319
2014-12-06;9;9;244
2014-12-05;18;17;227
2014-12-04;23;15;376
2014-12-03;27;15;406
2014-12-02;29;18;411
2014-12-01;17;13;240
2014-11-30;22;21;761
2014-11-29;20;16;395
2014-11-28;29;14;395
2014-11-27;25;19;576
2014-11-26;24;16;461
2014-11-25;27;17;411
2014-11-24;18;14;335
2014-11-23;19;19;590
2014-11-22;23;16;444
2014-11-21;20;16;316
2014-11-20;23;17;371
2014-11-19;29;20;340
2014-11-18;15;12;336
2014-11-17;18;13;369
2014-11-16;23;19;286
2014-11-15;16;15;436
2014-11-14;16;14;283
2014-11-13;23;15;236
2014-11-12;24;18;355
2014-11-11;22;18;208
2014-11-10;20;18;441
2014-11-09;32;27;655
2014-11-08;28;19;574
2014-11-07;26;17;415
2014-11-06;24;20;422
2014-11-05;23;16;329
2014-11-04;17;15;467
2014-11-03;28;21;604
2014-11-02;26;22;620
2014-11-01;13;13;176
2014-10-31;17;14;211
2014-10-30;16;15;335
2014-10-29;18;17;536
2014-10-28;20;17;441
2014-10-27;17;12;286
2014-10-26;25;19;371
