﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-05-20;1;1;1
2020-01-14;1;1;1
2018-02-26;2;2;2
2017-11-30;1;1;1
2017-11-28;1;1;1
2017-08-28;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-15;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-23;2;2;2
2017-05-21;1;1;1
2017-05-18;2;2;2
2017-05-16;1;1;1
2017-05-15;1;1;3
2017-05-14;1;1;1
2017-05-13;3;3;3
2017-05-12;9;9;11
2017-05-11;275;276;515
2017-05-10;267;270;536
2017-05-09;244;235;459
2017-05-08;312;293;567
2017-05-07;323;308;623
2017-05-06;279;261;494
2017-05-05;287;278;549
2017-05-04;313;289;540
2017-05-03;375;331;728
2017-05-02;339;322;691
2017-05-01;393;367;784
2017-04-30;367;342;689
2017-04-29;333;314;584
2017-04-28;345;324;653
2017-04-27;318;311;694
2017-04-26;293;274;538
2017-04-25;359;336;618
2017-04-24;381;338;827
2017-04-23;470;449;826
2017-04-22;488;462;890
2017-04-21;483;466;852
2017-04-20;534;513;1048
2017-04-19;465;448;862
2017-04-18;324;319;699
2017-04-17;345;324;792
2017-04-16;336;335;663
2017-04-15;368;355;651
2017-04-14;353;327;710
2017-04-13;384;367;817
2017-04-12;396;379;781
2017-04-11;358;347;662
2017-04-10;359;335;702
2017-04-09;400;389;837
2017-04-08;356;342;653
2017-04-07;350;332;721
2017-04-06;296;287;596
2017-04-05;315;310;625
2017-04-04;348;327;873
2017-04-03;312;305;628
2017-04-02;416;401;837
2017-04-01;364;358;864
2017-03-31;340;330;732
2017-03-30;311;295;669
2017-03-29;315;304;605
2017-03-28;303;292;634
2017-03-27;328;311;626
2017-03-26;307;311;594
2017-03-25;303;285;729
2017-03-24;263;257;535
2017-03-23;206;198;385
2017-03-22;221;215;484
2017-03-21;320;314;778
2017-03-20;334;325;734
2017-03-19;262;252;614
2017-03-18;251;237;675
2017-03-17;246;234;586
2017-03-16;217;205;421
2017-03-15;262;244;600
2017-03-14;226;214;526
2017-03-13;228;217;486
2017-03-12;293;273;713
2017-03-11;266;240;636
2017-03-10;213;201;540
2017-03-09;234;233;459
2017-03-08;289;274;608
2017-03-07;241;235;635
2017-03-06;273;257;491
2017-03-05;331;311;865
2017-03-04;345;324;768
2017-03-03;349;336;864
2017-03-02;363;353;609
2017-03-01;426;416;815
2017-02-28;352;328;686
2017-02-27;344;318;794
2017-02-26;361;330;790
2017-02-25;304;290;720
2017-02-24;270;256;720
2017-02-23;267;248;603
2017-02-22;324;304;669
2017-02-21;236;231;695
2017-02-20;211;204;615
2017-02-19;242;243;597
2017-02-18;228;216;456
2017-02-17;233;224;594
2017-02-16;240;210;520
2017-02-15;239;186;474
2017-02-14;205;174;482
2017-02-13;215;186;527
2017-02-12;224;217;574
2017-02-11;235;214;565
2017-02-10;199;172;588
2017-02-09;208;166;658
2017-02-08;183;151;412
2017-02-07;186;166;495
2017-02-06;230;202;558
2017-02-05;249;230;865
2017-02-04;267;248;977
2017-02-03;180;172;712
2017-02-02;171;127;568
2017-02-01;169;146;933
2017-01-31;131;120;452
2017-01-30;107;100;466
2017-01-29;105;94;378
2017-01-28;116;107;290
2017-01-27;106;100;279
2017-01-26;109;97;400
2017-01-25;125;121;326
2017-01-24;154;139;539
2017-01-23;158;150;530
2017-01-22;117;106;368
2017-01-21;181;163;654
2017-01-20;134;120;426
2017-01-19;122;106;439
2017-01-18;220;209;643
2017-01-17;123;111;453
2017-01-16;165;135;616
2017-01-15;129;106;576
2017-01-14;149;129;764
2017-01-13;134;119;477
2017-01-12;160;148;573
2017-01-11;176;157;712
2017-01-10;163;142;585
2017-01-09;212;179;888
2017-01-08;213;181;849
2017-01-07;187;170;851
2017-01-06;254;233;1219
2017-01-05;248;231;1273
2017-01-04;256;239;1270
2017-01-03;110;100;547
2017-01-02;65;61;213
2017-01-01;55;53;221
2016-12-31;143;132;314
2016-12-30;65;60;276
2016-12-29;38;34;118
2016-12-28;36;32;216
2016-12-27;34;36;223
2016-12-26;20;20;81
2016-12-25;24;21;117
2016-12-24;33;29;115
2016-12-23;16;15;47
2016-12-22;29;25;126
2016-12-21;29;25;187
2016-12-20;38;26;118
2016-12-19;34;29;103
2016-12-18;21;18;82
2016-12-17;32;27;108
2016-12-16;23;21;108
2016-12-15;26;23;101
2016-12-14;38;30;164
2016-12-13;24;22;115
2016-12-12;20;17;91
2016-12-11;38;30;203
2016-12-10;37;27;223
2016-12-09;31;27;136
2016-12-08;35;30;172
2016-12-07;48;35;204
2016-12-06;42;31;224
2016-12-05;40;27;157
2016-12-04;42;34;165
2016-12-03;47;34;237
2016-12-02;43;34;150
2016-12-01;43;30;169
2016-11-30;33;30;115
2016-11-29;41;33;182
2016-11-28;35;32;198
2016-11-27;41;31;231
2016-11-26;34;30;121
2016-11-25;31;28;149
2016-11-24;39;37;102
2016-11-23;35;32;91
2016-11-22;108;105;221
2016-11-21;37;33;196
2016-11-20;36;33;148
2016-11-19;35;37;84
2016-11-18;31;29;90
2016-11-17;41;31;153
2016-11-16;50;45;209
2016-11-15;41;33;115
2016-11-14;37;35;143
2016-11-13;31;28;104
2016-11-12;26;25;89
2016-11-11;43;37;124
2016-11-10;49;43;145
2016-11-09;59;45;177
2016-11-08;46;39;132
2016-11-07;57;47;226
2016-11-06;50;40;179
2016-11-05;58;49;190
2016-11-04;58;51;201
2016-11-03;59;54;313
2016-11-02;98;91;468
2016-11-01;99;91;439
2016-10-31;1;1;7
