﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-01-23;1;1;1
2021-01-13;1;1;1
2021-01-12;1;1;1
2020-12-28;1;1;1
2020-12-26;1;1;1
2020-12-16;4;4;4
2020-12-15;1;1;1
2020-12-06;2;2;3
2020-11-28;1;1;1
2020-11-23;2;2;2
2020-11-19;1;1;2
2020-11-06;1;1;1
2020-10-31;1;1;1
2020-10-25;1;1;1
2020-10-23;1;1;1
2020-10-22;2;2;2
2020-10-18;2;2;3
2020-10-15;6;6;7
2020-10-13;1;1;1
2020-10-10;1;1;1
2020-10-07;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-09-19;2;2;3
2020-09-12;5;5;5
2020-08-29;1;1;2
2020-08-25;1;1;1
2020-08-21;2;2;2
2020-08-20;1;1;9
2020-08-15;1;1;1
2020-08-07;2;2;2
2020-07-27;1;1;1
2020-07-18;1;1;1
2020-07-06;2;3;17
2020-07-05;1;1;1
2020-06-29;1;1;1
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-23;1;1;1
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-06-14;1;1;1
2020-06-09;1;1;1
2020-06-05;1;1;1
2020-06-01;1;1;1
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-13;1;1;1
2020-05-12;1;1;1
