﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-01-22;6;6;8
2020-10-06;1;1;1
2020-04-24;7;7;9
2020-03-11;2;2;4
2020-03-10;6;6;12
2020-03-09;8;8;15
2020-03-08;4;4;8
2020-03-07;5;5;9
2020-03-06;6;6;12
2020-03-05;7;7;10
2020-03-04;12;12;57
2020-03-03;9;9;62
2020-03-02;4;4;10
2020-03-01;5;7;25
2020-02-29;4;4;66
2020-02-28;4;4;10
2020-02-27;9;9;28
2020-02-26;3;3;37
2020-02-25;12;12;33
2020-02-24;5;5;11
2020-02-23;7;7;50
2020-02-22;9;9;20
2020-02-21;8;10;33
2020-02-20;14;14;82
2020-02-19;6;6;27
2020-02-18;12;12;46
2020-02-17;11;11;50
2020-02-16;3;3;7
2020-02-15;2;2;3
2020-02-14;5;5;38
2020-02-13;4;4;11
2020-02-12;4;4;5
2020-02-11;10;10;48
2020-02-10;6;6;11
2020-02-09;7;7;18
2020-02-08;9;9;47
2020-02-07;7;7;10
2020-02-06;5;5;5
2020-02-05;12;12;49
2020-02-04;7;7;12
2020-02-03;6;6;8
2020-02-02;6;6;39
2020-02-01;11;11;21
2020-01-31;7;7;13
2020-01-30;10;10;75
2020-01-29;5;5;7
2020-01-28;8;8;17
2020-01-27;6;6;69
2020-01-26;4;4;9
2020-01-25;13;13;22
2020-01-24;8;8;47
2020-01-23;4;4;4
2020-01-22;6;6;14
2020-01-21;9;9;46
2020-01-20;8;8;21
2020-01-19;7;7;11
2020-01-18;11;11;42
2020-01-17;10;10;24
2020-01-16;10;10;16
2020-01-15;8;8;47
2020-01-14;4;4;10
2020-01-13;9;9;15
2020-01-12;6;6;50
2020-01-11;9;9;16
2020-01-10;8;8;17
2020-01-09;7;7;73
2020-01-08;2;2;3
2020-01-07;6;6;11
2020-01-06;3;3;34
2020-01-05;6;6;11
2020-01-04;11;11;53
2020-01-03;8;8;13
2020-01-02;7;7;11
2020-01-01;7;7;42
2019-12-31;3;3;6
2019-12-30;15;16;34
2019-12-29;6;6;41
2019-12-28;14;17;29
2019-12-27;4;4;5
2019-12-26;9;9;14
2019-12-25;5;5;8
2019-12-24;4;11;12
2019-12-23;10;10;47
2019-12-22;6;6;7
2019-12-21;6;6;14
2019-12-20;7;7;40
2019-12-19;11;13;21
2019-12-18;7;7;12
2019-12-17;13;13;57
2019-12-16;9;10;20
2019-12-15;11;12;21
2019-12-14;13;13;48
2019-12-13;9;9;20
2019-12-12;3;5;6
2019-12-11;8;8;49
2019-12-10;12;18;27
2019-12-09;6;7;10
2019-12-08;18;19;61
2019-12-07;11;12;19
2019-12-06;7;11;12
2019-12-05;8;9;44
2019-12-04;9;9;20
2019-12-03;12;18;25
2019-12-02;10;10;84
2019-12-01;7;12;13
2019-11-30;10;13;20
2019-11-29;10;11;48
2019-11-28;6;10;18
2019-11-27;5;11;17
2019-11-26;17;20;66
2019-11-25;9;15;22
2019-11-24;9;9;14
2019-11-23;5;6;8
2019-11-22;8;8;10
2019-11-21;10;11;24
2019-11-20;12;13;47
2019-11-19;22;22;63
2019-11-18;18;20;37
2019-11-17;14;17;54
2019-11-16;10;13;25
2019-11-15;14;14;28
2019-11-14;13;15;89
2019-11-13;16;18;38
2019-11-12;8;11;16
2019-11-11;15;19;65
2019-11-10;18;19;36
2019-11-09;15;15;30
2019-11-08;12;12;51
2019-11-07;20;24;45
2019-11-06;14;18;37
2019-11-05;18;20;68
2019-11-04;10;15;29
2019-11-03;16;24;43
2019-11-02;14;15;91
2019-11-01;10;10;51
2019-10-31;15;16;32
2019-10-30;11;14;48
2019-10-29;14;15;26
2019-10-28;15;17;25
2019-10-27;17;17;56
2019-10-26;12;12;32
2019-10-25;9;9;52
2019-10-24;9;9;27
2019-10-23;12;13;24
2019-10-22;10;10;46
2019-10-21;11;12;28
2019-10-20;12;12;31
2019-10-19;11;13;62
2019-10-18;7;7;10
2019-10-17;16;16;40
2019-10-16;16;16;62
2019-10-15;14;14;37
2019-10-14;11;11;22
2019-10-13;12;12;87
2019-10-12;10;10;21
2019-10-11;17;17;45
2019-10-10;9;9;17
2019-10-09;15;15;38
2019-10-08;13;13;28
2019-10-07;13;13;53
2019-10-06;20;20;38
2019-10-05;8;8;17
2019-10-04;18;18;70
2019-10-03;20;20;59
2019-10-02;13;15;58
2019-10-01;4;4;9
2019-09-30;9;9;17
2019-09-29;12;12;22
2019-09-28;7;7;59
2019-09-27;12;13;24
2019-09-26;9;9;20
2019-09-25;11;11;55
2019-09-24;13;13;33
2019-09-23;18;18;52
2019-09-22;14;14;35
2019-09-21;15;15;32
2019-09-20;13;13;28
2019-09-19;17;17;34
2019-09-18;17;17;27
2019-09-17;16;16;46
2019-09-16;17;20;35
2019-09-15;9;9;25
2019-09-14;15;15;39
2019-09-13;14;20;34
2019-09-12;15;15;33
2019-09-11;11;11;29
2019-09-10;11;11;46
2019-09-09;11;14;31
2019-09-08;16;16;59
2019-09-07;12;14;28
2019-09-06;5;5;12
2019-09-05;9;9;41
2019-09-04;17;17;35
2019-09-03;16;16;62
2019-09-02;23;24;55
2019-09-01;17;17;44
2019-08-31;14;14;27
2019-08-30;14;15;71
2019-08-29;12;12;25
2019-08-28;9;9;17
2019-08-27;7;7;63
2019-08-26;17;17;33
2019-08-25;7;7;18
2019-08-24;9;9;23
2019-08-23;9;9;18
2019-08-22;17;17;36
2019-08-21;10;10;49
2019-08-20;19;19;43
2019-08-19;14;14;29
2019-08-18;13;13;53
2019-08-17;12;12;28
2019-08-16;18;18;33
2019-08-15;11;11;48
2019-08-14;10;10;21
2019-08-13;15;15;34
2019-08-12;9;9;23
2019-08-11;13;13;33
2019-08-10;19;19;64
2019-08-09;8;8;15
2019-08-08;15;15;38
2019-08-07;11;11;53
2019-08-06;16;16;68
2019-08-05;6;6;15
2019-08-04;14;14;63
2019-08-03;8;8;15
2019-08-02;15;15;31
2019-08-01;17;17;60
2019-07-31;13;13;27
2019-07-30;16;16;62
2019-07-29;20;20;61
2019-07-28;17;17;35
2019-07-27;11;11;58
2019-07-26;21;21;100
2019-07-25;21;21;43
2019-07-24;11;11;27
2019-07-23;14;14;34
2019-07-22;14;14;55
2019-07-21;17;17;37
2019-07-20;15;15;38
2019-07-19;15;15;61
2019-07-18;16;16;41
2019-07-17;19;19;34
2019-07-16;16;16;62
2019-07-15;19;19;37
2019-07-14;18;20;120
2019-07-13;15;15;33
2019-07-12;20;20;87
2019-07-11;29;29;95
2019-07-10;17;17;31
2019-07-09;10;10;28
2019-07-08;14;14;26
2019-07-07;12;12;81
2019-07-06;17;17;35
2019-07-05;15;15;72
2019-07-04;15;15;59
2019-07-03;16;15;34
2019-07-02;17;17;31
2019-07-01;21;21;84
2019-06-30;20;20;46
2019-06-29;16;16;37
2019-06-28;12;12;21
2019-06-27;19;19;52
2019-06-26;22;22;55
2019-06-25;18;18;70
2019-06-24;27;27;72
2019-06-23;15;15;60
2019-06-22;24;24;51
2019-06-21;16;16;35
2019-06-20;14;14;30
2019-06-19;20;20;50
2019-06-18;14;14;29
2019-06-17;16;16;82
2019-06-16;15;15;65
2019-06-15;15;15;33
2019-06-14;13;13;25
2019-06-13;18;18;40
2019-06-12;19;19;43
2019-06-11;25;25;95
2019-06-10;18;18;73
2019-06-09;13;13;33
2019-06-08;14;14;35
2019-06-07;16;16;32
2019-06-06;20;20;78
2019-06-05;14;14;33
2019-06-04;16;16;31
2019-06-03;23;23;76
2019-06-02;21;20;47
2019-06-01;10;10;21
2019-05-31;13;13;69
2019-05-30;17;17;41
2019-05-29;12;12;55
2019-05-28;16;16;33
2019-05-27;13;13;31
2019-05-26;18;18;34
2019-05-25;20;20;44
2019-05-24;15;15;68
2019-05-23;17;17;73
2019-05-22;15;15;35
2019-05-21;17;17;44
2019-05-20;12;12;28
2019-05-19;17;17;36
2019-05-18;13;13;59
2019-05-17;20;20;46
2019-05-16;11;11;20
2019-05-15;24;24;91
2019-05-14;8;8;20
2019-05-13;17;17;62
2019-05-12;12;12;27
2019-05-11;6;6;13
2019-05-10;12;12;26
2019-05-09;18;18;69
2019-05-08;15;15;28
2019-05-07;17;17;34
2019-05-06;17;17;70
2019-05-05;16;16;72
2019-05-04;17;17;37
2019-05-03;20;20;47
2019-05-02;17;17;38
2019-05-01;8;8;17
2019-04-30;16;16;62
2019-04-29;17;17;39
2019-04-28;13;13;29
2019-04-27;11;11;53
2019-04-26;16;18;36
2019-04-25;14;14;36
2019-04-24;14;14;64
2019-04-23;9;9;16
2019-04-22;11;11;28
2019-04-21;19;19;84
2019-04-20;8;8;21
2019-04-19;5;5;10
2019-04-18;15;15;71
2019-04-17;9;9;21
2019-04-16;17;17;33
2019-04-15;30;30;159
2019-04-14;21;21;73
2019-04-13;19;19;47
2019-04-12;29;29;75
2019-04-11;21;21;37
2019-04-10;21;21;46
2019-04-09;18;18;64
2019-04-08;23;23;44
2019-04-07;20;20;42
2019-04-06;18;18;60
2019-04-05;22;22;75
2019-04-04;15;15;29
2019-04-03;23;23;67
2019-04-02;12;12;23
2019-04-01;16;16;27
2019-03-31;13;13;32
2019-03-30;19;19;44
2019-03-29;24;24;54
2019-03-28;31;31;55
2019-03-27;18;18;40
2019-03-26;19;19;67
2019-03-25;10;10;24
2019-03-24;9;9;14
2019-03-23;15;15;58
2019-03-22;14;14;25
2019-03-21;8;8;17
2019-03-20;21;21;76
2019-03-19;16;16;37
2019-03-18;11;11;29
2019-03-17;16;16;58
2019-03-16;13;13;28
2019-03-15;9;9;15
2019-03-14;19;19;60
2019-03-13;7;7;9
2019-03-12;25;25;81
2019-03-11;14;14;84
2019-03-10;15;15;29
2019-03-09;14;14;26
2019-03-08;11;11;16
2019-03-07;10;10;20
2019-03-06;11;11;19
2019-03-05;13;13;22
2019-03-04;15;15;24
2019-03-03;19;19;64
2019-03-02;16;16;23
2019-03-01;15;15;23
2019-02-28;10;10;19
2019-02-27;17;17;60
2019-02-26;16;16;23
2019-02-25;17;17;24
2019-02-24;22;22;68
2019-02-23;10;10;14
2019-02-22;12;12;17
2019-02-21;7;7;12
2019-02-20;22;22;41
2019-02-19;23;23;65
2019-02-18;26;26;45
2019-02-17;21;21;35
2019-02-16;18;18;63
2019-02-15;17;18;92
2019-02-14;12;12;15
2019-02-13;14;14;25
2019-02-12;24;24;64
2019-02-11;13;14;18
2019-02-10;16;18;23
2019-02-09;25;25;34
2019-02-08;13;13;27
2019-02-07;14;16;54
2019-02-06;13;13;14
2019-02-05;7;7;7
2019-02-04;15;17;49
2019-02-03;11;12;13
2019-02-02;16;16;19
2019-02-01;9;14;55
2019-01-31;11;11;11
2019-01-30;17;21;45
2019-01-29;9;12;14
2019-01-28;14;17;18
2019-01-27;10;10;10
2019-01-26;14;14;15
2019-01-25;21;21;25
2019-01-24;7;7;9
2019-01-23;14;14;61
2019-01-22;12;12;14
2019-01-21;9;9;10
2019-01-20;14;14;49
2019-01-19;12;12;12
2019-01-18;17;17;20
2019-01-17;11;11;43
2019-01-16;10;10;12
2019-01-15;16;16;43
2019-01-14;12;12;14
2019-01-13;14;14;16
2019-01-12;10;10;11
2019-01-11;19;19;52
2019-01-10;15;15;16
2019-01-09;17;17;66
2019-01-08;9;9;10
2019-01-07;13;13;15
2019-01-06;15;15;19
2019-01-05;14;14;47
2019-01-04;13;13;13
2019-01-03;18;18;21
2019-01-02;10;10;43
2019-01-01;16;16;17
2018-12-31;13;13;15
2018-12-30;10;10;12
2018-12-29;20;20;21
2018-12-28;16;16;21
2018-12-27;14;14;39
2018-12-26;11;11;11
2018-12-25;21;21;24
2018-12-24;18;18;66
2018-12-23;21;21;21
2018-12-22;12;12;14
2018-12-21;22;22;57
2018-12-20;17;17;19
2018-12-19;18;18;18
2018-12-18;18;18;25
2018-12-17;21;21;21
2018-12-16;32;32;43
2018-12-15;43;43;77
2018-12-14;30;30;38
2018-12-13;13;13;14
2018-12-12;13;13;14
2018-12-11;12;12;14
2018-12-10;14;14;14
2018-12-09;16;16;52
2018-12-08;10;10;11
2018-12-07;14;14;14
2018-12-06;16;16;18
2018-12-05;16;16;19
2018-12-04;14;14;14
2018-12-03;16;16;48
2018-12-02;27;27;33
2018-12-01;14;13;20
2018-11-30;20;20;53
2018-11-29;14;14;14
2018-11-28;14;14;25
2018-11-27;19;18;53
2018-11-26;23;23;26
2018-11-25;14;14;17
2018-11-24;20;20;63
2018-11-23;20;20;22
2018-11-22;23;23;47
2018-11-21;8;8;8
2018-11-20;15;15;15
2018-11-19;29;29;59
2018-11-18;33;33;64
2018-11-17;27;27;34
2018-11-16;16;16;18
2018-11-15;21;21;25
2018-11-14;18;18;18
2018-11-13;27;27;30
2018-11-12;24;25;62
2018-11-11;26;26;29
2018-11-10;30;30;61
2018-11-09;30;32;42
2018-11-08;23;24;26
2018-11-07;22;25;55
2018-11-06;28;28;33
2018-11-05;26;26;28
2018-11-04;30;33;67
2018-11-03;27;27;29
2018-11-02;25;25;30
2018-11-01;27;27;51
2018-10-31;25;26;29
2018-10-30;31;31;34
2018-10-29;32;34;66
2018-10-28;27;27;31
2018-10-27;35;35;39
2018-10-26;29;33;51
2018-10-25;24;24;27
2018-10-24;19;21;25
2018-10-23;18;18;51
2018-10-22;25;30;36
2018-10-21;20;20;23
2018-10-20;14;14;45
2018-10-19;14;17;18
2018-10-18;9;9;11
2018-10-17;11;11;44
2018-10-16;11;11;12
2018-10-15;10;10;11
2018-10-14;17;17;50
2018-10-13;13;13;20
2018-10-12;13;13;14
2018-10-11;16;16;54
2018-10-10;17;19;20
2018-10-09;14;15;15
2018-10-08;22;22;48
2018-10-07;12;12;14
2018-10-06;18;23;25
2018-10-05;13;13;41
2018-10-04;22;26;32
2018-10-03;12;14;15
2018-10-02;11;12;43
2018-10-01;16;16;35
2018-09-30;18;21;25
2018-09-29;17;20;53
2018-09-28;14;17;21
2018-09-27;19;19;22
2018-09-26;11;12;15
2018-09-25;22;24;27
2018-09-24;19;19;22
2018-09-23;18;18;22
2018-09-22;22;22;23
2018-09-21;24;27;35
2018-09-20;20;20;49
2018-09-19;17;17;17
2018-09-18;15;19;21
2018-09-17;18;18;53
2018-09-16;11;11;20
2018-09-15;11;14;15
2018-09-14;18;20;21
2018-09-13;19;21;26
2018-09-12;15;15;83
2018-09-11;15;15;48
2018-09-10;25;25;31
2018-09-09;6;6;16
2018-09-08;5;5;39
2018-09-07;6;8;15
2018-09-06;5;8;8
2018-09-05;23;25;53
2018-09-04;13;16;17
2018-09-03;22;25;26
2018-09-02;16;17;52
2018-09-01;15;15;16
2018-08-31;11;12;59
2018-08-30;15;15;16
2018-08-29;19;21;22
2018-08-28;17;17;48
2018-08-27;23;25;31
2018-08-26;22;22;23
2018-08-25;11;11;47
2018-08-24;10;14;15
2018-08-23;12;12;19
2018-08-22;17;17;57
2018-08-21;22;22;48
2018-08-20;14;17;22
2018-08-19;19;21;58
2018-08-18;9;11;12
2018-08-17;16;16;23
2018-08-16;16;17;52
2018-08-15;14;14;14
2018-08-14;13;13;15
2018-08-13;20;23;54
2018-08-12;23;26;32
2018-08-11;18;20;23
2018-08-10;8;8;38
2018-08-09;18;18;18
2018-08-08;15;15;19
2018-08-07;18;18;51
2018-08-06;11;11;11
2018-08-05;17;18;21
2018-08-04;14;22;58
2018-08-03;12;13;15
2018-08-02;13;16;16
2018-08-01;11;17;50
2018-07-31;12;21;23
2018-07-30;13;21;21
2018-07-29;19;22;51
2018-07-28;8;15;21
2018-07-27;5;8;8
2018-07-26;9;10;45
2018-07-25;6;12;13
2018-07-24;11;16;24
2018-07-23;13;19;50
2018-07-22;7;11;13
2018-07-21;8;11;13
2018-07-20;17;21;54
2018-07-19;12;21;22
2018-07-18;13;16;20
2018-07-17;17;19;55
2018-07-16;8;8;11
2018-07-15;13;20;21
2018-07-14;11;15;49
2018-07-13;14;20;25
2018-07-12;12;15;18
2018-07-11;11;19;26
2018-07-10;14;14;17
2018-07-09;12;14;14
2018-07-08;9;19;51
2018-07-07;11;11;12
2018-07-06;8;13;30
2018-07-05;12;20;54
2018-07-04;10;16;19
2018-07-03;15;21;28
2018-07-02;14;17;51
2018-07-01;12;14;15
2018-06-30;7;11;14
2018-06-29;10;17;46
2018-06-28;12;17;18
2018-06-27;15;17;17
2018-06-26;11;12;44
2018-06-25;6;9;9
2018-06-24;9;11;13
2018-06-23;10;12;59
2018-06-22;10;10;19
2018-06-21;10;11;13
2018-06-20;9;10;41
2018-06-19;10;12;12
2018-06-18;14;14;64
2018-06-17;12;12;17
2018-06-16;11;13;14
2018-06-15;18;19;51
2018-06-14;13;13;18
2018-06-13;14;15;25
2018-06-12;15;16;51
2018-06-11;18;18;20
2018-06-10;14;14;19
2018-06-09;23;23;57
2018-06-08;16;16;28
2018-06-07;24;24;27
2018-06-06;29;29;61
2018-06-05;36;36;38
2018-06-04;30;30;32
2018-06-03;38;38;69
2018-06-02;24;24;25
2018-06-01;25;25;26
2018-05-31;23;23;56
2018-05-30;20;20;20
2018-05-29;40;40;41
2018-05-28;23;23;53
2018-05-27;27;27;27
2018-05-26;30;30;38
2018-05-25;28;28;60
2018-05-24;23;24;27
2018-05-23;15;15;22
2018-05-22;22;22;46
2018-05-21;25;25;36
2018-05-20;26;26;34
2018-05-19;20;20;65
2018-05-18;21;21;38
2018-05-17;37;37;62
2018-05-16;52;49;105
2018-05-15;36;36;68
2018-05-14;32;32;73
2018-05-13;25;25;75
2018-05-12;20;20;26
2018-05-11;25;25;29
2018-05-10;28;28;66
2018-05-09;27;28;59
2018-05-08;31;31;46
2018-05-07;40;40;78
2018-05-06;32;33;44
2018-05-05;26;26;29
2018-05-04;42;43;90
2018-05-03;29;29;35
2018-05-02;26;26;29
2018-05-01;30;30;80
2018-04-30;28;28;34
2018-04-29;16;14;19
2018-04-28;21;21;51
2018-04-27;21;21;24
2018-04-26;20;20;22
2018-04-25;41;41;108
2018-04-24;34;34;50
2018-04-23;18;18;18
2018-04-22;13;13;39
2018-04-21;15;15;16
2018-04-20;15;15;15
2018-04-19;25;25;57
2018-04-18;26;26;28
2018-04-17;13;13;13
2018-04-16;19;19;50
2018-04-15;19;19;31
2018-04-14;15;15;18
2018-04-13;18;18;57
2018-04-12;15;15;15
2018-04-11;9;9;10
2018-04-10;18;18;48
2018-04-09;17;17;17
2018-04-08;11;11;30
2018-04-07;17;17;18
2018-04-06;31;30;40
2018-04-05;16;16;65
2018-04-04;16;16;19
2018-04-03;16;16;29
2018-04-02;13;13;59
2018-04-01;13;13;14
2018-03-31;15;15;36
2018-03-30;11;11;13
2018-03-29;15;15;20
2018-03-28;16;16;16
2018-03-27;15;15;16
2018-03-26;24;24;47
2018-03-25;15;15;43
2018-03-24;12;12;43
2018-03-23;13;13;13
2018-03-22;14;14;17
2018-03-21;18;18;23
2018-03-20;11;11;12
2018-03-19;15;15;17
2018-03-18;7;7;8
2018-03-17;11;11;31
2018-03-16;17;17;18
2018-03-15;14;14;14
2018-03-14;12;12;21
2018-03-13;10;10;12
2018-03-12;14;14;16
2018-03-11;11;11;17
2018-03-10;9;9;9
2018-03-09;11;11;11
2018-03-08;13;13;15
2018-03-07;11;11;11
2018-03-06;9;9;11
2018-03-05;21;21;23
2018-03-04;20;20;23
2018-03-03;20;20;22
2018-03-02;17;17;19
2018-03-01;10;10;10
2018-02-28;13;13;14
2018-02-27;18;18;24
2018-02-26;20;20;28
2018-02-25;19;19;20
2018-02-24;17;17;17
2018-02-23;17;17;17
2018-02-22;15;15;27
2018-02-21;17;17;17
2018-02-20;16;17;29
2018-02-19;19;19;20
2018-02-18;12;12;13
2018-02-17;15;15;33
2018-02-16;18;18;47
2018-02-15;11;11;11
2018-02-14;9;9;18
2018-02-13;13;13;18
2018-02-12;17;17;24
2018-02-11;11;11;11
2018-02-10;9;9;13
2018-02-09;14;14;14
2018-02-08;16;16;21
2018-02-07;14;14;14
2018-02-06;5;5;5
2018-02-05;12;12;14
2018-02-04;7;7;16
2018-02-03;6;6;6
2018-02-02;9;9;10
2018-02-01;7;7;8
2018-01-31;10;10;11
2018-01-30;11;11;16
2018-01-29;9;9;18
2018-01-28;2;2;5
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;8
2018-01-23;4;4;20
2018-01-22;1;1;5
2018-01-21;5;5;18
2018-01-20;1;1;6
2018-01-19;2;2;3
2018-01-18;3;3;8
2018-01-17;4;4;12
2018-01-16;1;1;2
2018-01-15;3;3;9
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;3;3;3
2018-01-10;3;3;7
2018-01-09;1;1;3
2018-01-07;2;2;2
2018-01-05;3;3;9
2018-01-04;1;1;1
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-29;3;3;3
2017-12-28;2;2;3
2017-12-27;1;1;1
2017-12-24;1;1;1
2017-12-23;2;2;3
2017-12-22;4;4;7
2017-12-21;4;4;4
2017-12-20;6;6;17
2017-12-19;6;6;16
2017-12-18;3;3;10
2017-12-17;1;1;3
2017-12-16;2;2;7
2017-12-15;2;2;8
2017-12-14;1;1;1
2017-12-13;4;4;11
2017-12-12;2;2;2
2017-12-11;2;2;6
2017-12-10;3;3;11
2017-12-09;1;1;4
2017-12-08;1;1;3
2017-12-07;4;4;9
2017-12-06;5;5;14
2017-12-05;5;5;8
2017-12-03;3;3;4
2017-12-02;2;2;2
2017-12-01;1;1;1
2017-11-30;4;4;7
2017-11-29;2;2;7
2017-11-28;3;3;7
2017-11-27;4;4;6
2017-11-25;4;4;8
2017-11-24;1;1;1
2017-11-23;4;4;11
2017-11-22;2;2;4
2017-11-21;6;6;9
2017-11-20;2;2;8
2017-11-19;1;1;1
2017-11-18;4;4;10
2017-11-17;2;2;4
2017-11-16;1;1;2
2017-11-15;7;6;13
2017-11-14;4;4;19
2017-11-13;4;4;17
2017-11-12;5;5;9
2017-11-11;1;1;6
2017-11-10;1;1;1
2017-11-09;5;5;13
2017-11-08;1;1;2
2017-11-07;4;4;8
2017-11-06;3;3;3
2017-11-05;3;2;5
2017-11-04;1;1;3
2017-11-03;4;4;9
2017-11-02;3;3;5
2017-11-01;3;3;12
2017-10-31;4;4;5
2017-10-30;1;1;4
2017-10-29;7;7;8
2017-10-28;3;3;3
2017-10-27;2;2;6
2017-10-25;1;1;2
2017-10-23;2;2;2
2017-10-21;1;1;5
2017-10-20;3;3;3
2017-10-19;3;3;4
2017-10-18;4;4;10
2017-10-17;5;5;9
2017-10-16;6;6;15
2017-10-14;4;4;6
2017-10-13;1;1;4
2017-10-12;1;1;2
2017-10-11;6;6;7
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;3;3;4
2017-10-07;2;2;3
2017-10-06;3;3;9
2017-10-05;2;2;3
2017-10-04;2;2;4
2017-10-03;2;2;4
2017-10-02;6;6;12
2017-10-01;3;3;14
2017-09-30;4;4;8
2017-09-29;3;3;7
2017-09-28;3;3;8
2017-09-27;2;2;3
2017-09-26;2;2;3
2017-09-25;2;2;5
2017-09-24;2;2;6
2017-09-23;1;1;1
2017-09-22;3;3;8
2017-09-21;2;2;2
2017-09-20;1;1;5
2017-09-19;2;2;2
2017-09-18;3;3;5
2017-09-17;2;2;3
2017-09-15;3;3;3
2017-09-13;4;4;7
2017-09-12;1;1;1
2017-09-10;2;2;2
2017-09-09;3;3;4
2017-09-08;1;1;1
2017-09-07;8;8;27
2017-09-06;3;2;9
2017-09-05;1;1;1
2017-09-04;3;3;15
2017-09-03;3;3;3
2017-09-02;1;1;3
2017-08-31;3;3;8
2017-08-30;3;3;3
2017-08-29;1;1;1
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-25;1;1;4
2017-08-24;5;5;10
2017-08-23;5;5;18
2017-08-22;4;4;5
2017-08-21;2;2;4
2017-08-20;1;1;4
2017-08-19;2;2;6
2017-08-18;5;5;6
2017-08-17;2;2;3
2017-08-16;3;3;8
2017-08-15;6;6;10
2017-08-14;5;5;8
2017-08-12;4;4;21
2017-08-11;1;1;4
2017-08-10;2;2;3
2017-08-09;2;2;5
2017-08-08;2;2;6
2017-08-07;7;7;20
2017-08-05;2;2;5
2017-08-03;3;3;3
2017-08-02;1;1;1
2017-08-01;4;4;6
2017-07-31;1;1;4
2017-07-29;4;4;6
2017-07-27;5;5;11
2017-07-26;13;13;24
2017-07-25;5;5;6
2017-07-24;1;1;2
2017-07-23;2;2;8
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;3;3;7
2017-07-19;4;4;16
2017-07-18;2;2;12
2017-07-17;1;1;3
2017-07-16;3;3;6
2017-07-15;1;1;1
2017-07-14;3;3;5
2017-07-13;2;2;5
2017-07-12;2;2;7
2017-07-11;1;1;1
2017-07-10;1;1;5
2017-07-08;3;3;3
2017-07-07;4;4;18
2017-07-06;7;7;12
2017-07-05;6;6;8
2017-07-04;1;1;3
2017-07-03;2;2;4
2017-07-02;3;3;3
2017-07-01;2;2;5
2017-06-30;4;4;6
2017-06-29;4;4;10
2017-06-28;2;2;5
2017-06-26;7;7;13
2017-06-25;1;1;3
2017-06-24;2;2;2
2017-06-23;3;3;5
2017-06-22;6;6;8
2017-06-21;5;5;14
2017-06-20;4;4;10
2017-06-19;3;3;4
2017-06-18;3;3;5
2017-06-17;8;8;17
2017-06-16;5;5;16
2017-06-15;2;2;6
2017-06-14;5;5;8
2017-06-13;5;5;10
2017-06-12;4;4;6
2017-06-11;7;7;18
2017-06-10;5;5;6
2017-06-09;1;1;1
2017-06-08;9;9;27
2017-06-07;2;2;3
2017-06-06;5;5;10
2017-06-05;5;5;18
2017-06-04;3;3;10
2017-06-03;1;1;1
2017-06-02;3;3;4
2017-06-01;4;4;8
2017-05-31;3;3;10
2017-05-30;6;6;13
2017-05-29;5;5;8
2017-05-28;4;4;9
2017-05-27;5;5;17
2017-05-26;3;3;7
2017-05-25;4;4;16
2017-05-24;5;5;18
2017-05-23;3;3;3
2017-05-22;4;4;11
2017-05-21;6;6;10
2017-05-20;7;7;20
2017-05-19;4;4;21
2017-05-18;14;14;25
2017-05-17;10;10;24
2017-05-16;5;5;12
2017-05-15;4;4;4
2017-05-14;5;5;5
2017-05-13;5;5;8
2017-05-12;12;12;21
2017-05-11;6;6;13
2017-05-10;11;11;19
2017-05-09;3;3;8
2017-05-08;3;3;3
2017-05-07;6;6;16
2017-05-06;4;4;4
2017-05-05;9;9;10
2017-05-04;5;5;5
2017-05-03;9;8;20
2017-05-02;3;3;12
2017-05-01;4;4;6
2017-04-30;2;2;3
2017-04-29;3;3;3
2017-04-27;5;5;8
2017-04-26;7;7;21
2017-04-25;9;9;16
2017-04-24;4;4;9
2017-04-23;5;5;9
2017-04-22;2;2;2
2017-04-21;7;7;16
2017-04-20;4;4;4
2017-04-19;11;11;35
2017-04-18;15;15;30
2017-04-17;15;15;34
2017-04-16;3;3;3
2017-04-15;7;7;16
2017-04-14;13;13;42
2017-04-13;10;10;25
2017-04-12;10;10;17
2017-04-11;14;14;28
2017-04-10;4;4;6
2017-04-09;5;5;22
2017-04-08;8;8;22
2017-04-07;13;13;34
2017-04-06;12;12;23
2017-04-05;13;13;43
2017-04-04;10;10;26
2017-04-03;5;5;24
2017-04-02;7;6;8
2017-04-01;7;7;15
2017-03-31;10;10;19
2017-03-30;2;2;5
2017-03-29;6;6;14
2017-03-28;6;6;18
2017-03-27;7;7;16
2017-03-26;7;7;8
2017-03-25;5;4;7
2017-03-24;10;10;30
2017-03-23;5;5;21
2017-03-22;7;7;18
2017-03-21;5;5;29
2017-03-20;18;18;35
2017-03-19;6;6;10
2017-03-18;4;4;13
2017-03-17;3;3;11
2017-03-16;5;5;16
2017-03-15;10;9;18
2017-03-14;9;9;32
2017-03-13;12;12;28
2017-03-12;5;5;12
2017-03-11;3;3;5
2017-03-10;9;9;23
