﻿Дата;Хосты;Посетители;Хиты
2023-06-08;1;1;1
2023-06-07;3;3;3
2023-06-06;4;4;6
2023-06-05;7;7;11
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;1;1;1
2023-06-01;2;2;2
2023-05-31;24;24;25
2023-05-30;26;26;26
2023-05-29;13;13;14
2023-05-26;2;2;2
2023-05-25;4;4;4
2023-05-24;1;1;1
2023-05-23;4;4;6
2023-05-22;4;4;5
2023-05-21;1;1;1
2023-05-20;3;3;3
2023-05-19;4;4;4
2023-05-17;3;3;3
2023-05-16;6;6;8
2023-05-15;6;6;6
2023-05-14;2;2;2
2023-05-13;29;29;29
2023-05-12;3;3;3
2023-05-11;4;4;21
2023-05-10;2;2;2
2023-02-24;3;3;4
2023-02-23;2;2;2
2023-02-22;1;1;2
2023-02-21;4;4;4
2023-02-20;6;6;11
2023-02-18;2;2;11
2023-02-17;9;9;9
2023-02-16;1;1;2
2023-02-15;4;4;7
2023-02-14;7;7;7
2023-02-13;6;6;9
2023-02-12;2;2;2
2023-02-10;2;2;2
2023-02-08;6;6;6
2023-02-07;6;6;6
2023-02-06;6;6;8
2023-02-05;4;4;4
2023-02-04;3;3;3
2023-02-03;2;2;3
2023-02-02;2;2;6
2023-02-01;3;3;3
2023-01-31;2;2;4
2023-01-30;2;2;2
2023-01-28;5;5;21
2023-01-27;6;6;7
2023-01-26;1;1;1
2023-01-25;1;1;1
2023-01-23;4;6;6
2023-01-22;1;4;4
2023-01-21;1;3;4
2023-01-20;2;4;6
2023-01-19;5;5;5
2023-01-18;5;5;5
2023-01-17;6;6;6
2023-01-16;5;6;6
2023-01-15;2;2;2
2023-01-14;4;7;7
2023-01-13;2;5;5
2023-01-12;3;5;7
2023-01-11;4;6;7
2023-01-10;2;2;5
2023-01-09;4;5;16
2023-01-08;2;2;2
2023-01-07;3;3;3
2023-01-06;2;2;3
2023-01-05;3;3;3
2023-01-04;1;1;1
2023-01-03;10;10;10
2023-01-02;6;6;8
2023-01-01;2;2;3
2022-12-31;4;4;6
2022-12-30;1;1;5
2022-12-29;2;3;5
2022-12-27;2;2;2
2022-12-26;3;3;3
2022-12-25;1;1;1
2022-12-23;1;1;1
2022-12-22;2;2;3
2022-12-20;5;5;9
2022-12-19;3;3;8
2022-12-18;2;2;2
2022-12-17;3;3;3
2022-12-16;2;2;2
2022-12-15;7;7;10
2022-12-14;3;3;3
2022-12-13;2;2;2
2022-12-12;2;2;20
2022-12-11;1;1;1
2022-12-10;2;2;2
2022-12-09;4;4;6
2022-12-08;1;1;1
2022-12-06;3;3;3
2022-12-05;3;3;3
2022-12-04;4;4;8
2022-12-02;3;3;3
2022-12-01;2;4;5
2022-11-30;4;5;5
2022-11-29;7;9;10
2022-11-28;4;4;6
2022-11-27;3;3;4
2022-11-25;2;5;5
2022-11-24;3;3;6
2022-11-23;3;3;11
2022-11-22;7;10;10
2022-11-21;6;6;9
2022-11-20;2;3;3
2022-11-19;3;6;6
2022-11-18;2;5;5
2022-11-17;3;3;5
2022-11-16;1;2;2
2022-11-15;7;10;12
2022-11-14;4;4;7
2022-11-12;2;4;5
2022-11-11;3;4;4
2022-11-10;4;7;9
2022-11-09;5;5;6
2022-11-08;4;5;8
2022-11-07;6;8;8
2022-11-06;3;4;4
2022-11-05;5;5;10
2022-11-04;5;5;10
2022-11-03;5;5;10
2022-11-02;1;1;1
2022-11-01;4;4;5
2022-10-31;1;2;4
2022-10-30;2;3;6
2022-10-29;3;4;5
2022-10-28;3;4;6
2022-10-27;4;4;4
2022-10-26;6;6;6
2022-10-25;7;7;9
2022-10-24;4;4;5
2022-10-23;1;1;1
2022-10-22;1;5;7
2022-10-21;2;2;3
2022-10-20;2;5;5
2022-10-19;3;4;5
2022-10-18;4;5;6
2022-10-17;5;5;14
2022-10-16;2;2;3
2022-10-15;4;4;6
2022-10-14;3;3;3
2022-10-13;4;7;7
2022-10-12;2;6;6
2022-10-11;4;6;9
2022-10-10;6;6;7
2022-10-09;4;4;5
2022-10-08;4;4;11
2022-10-07;3;3;4
2022-10-06;1;1;1
2022-10-05;1;1;2
2022-10-04;10;10;18
2022-10-03;8;8;8
2022-10-02;1;1;1
2022-10-01;2;2;3
2022-09-30;4;8;9
2022-09-29;6;6;7
2022-09-28;3;5;8
2022-09-27;2;4;4
2022-09-26;5;6;6
2022-09-25;2;2;2
2022-09-24;3;3;3
2022-09-23;2;2;2
2022-09-22;6;7;7
2022-09-21;2;5;5
2022-09-20;5;7;13
2022-09-19;5;5;7
2022-09-18;1;1;1
2022-09-17;2;2;2
2022-09-16;4;6;6
2022-09-15;2;2;4
2022-09-14;3;4;8
2022-09-13;3;3;4
2022-09-12;6;7;15
2022-09-11;2;2;3
2022-09-10;1;4;5
2022-09-09;3;5;5
2022-09-08;3;4;4
2022-09-07;6;6;6
2022-09-06;3;3;3
2022-09-05;4;4;6
2022-09-04;3;3;4
2022-09-03;3;3;3
2022-09-02;2;2;2
2022-09-01;4;6;7
2022-08-31;5;7;9
2022-08-30;5;7;14
2022-08-29;8;9;10
2022-08-28;6;6;7
2022-08-27;5;5;5
2022-08-26;4;4;4
2022-08-25;5;5;8
2022-08-24;3;8;10
2022-08-23;2;3;3
2022-08-22;5;6;9
2022-08-21;2;2;2
2022-08-20;4;5;7
2022-08-19;3;3;16
2022-08-18;3;3;3
2022-08-17;2;2;2
2022-08-16;3;5;5
2022-08-15;4;4;5
2022-08-14;4;4;4
2022-08-13;2;2;4
2022-08-12;1;3;5
2022-08-11;4;4;6
2022-08-10;1;1;1
2022-08-09;4;5;5
2022-08-08;3;3;4
2022-08-07;1;1;1
2022-08-06;3;4;9
2022-08-05;1;3;3
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-08-02;3;4;7
2022-08-01;4;8;9
2022-07-31;3;4;4
2022-07-30;2;2;4
2022-07-29;2;2;2
2022-07-28;3;3;3
2022-07-27;8;9;11
2022-07-26;4;5;6
2022-07-25;6;6;8
2022-07-24;2;2;2
2022-07-23;2;2;4
2022-07-22;2;5;5
2022-07-21;4;5;6
2022-07-20;4;4;4
2022-07-19;3;3;6
2022-07-18;5;5;7
2022-07-17;1;2;2
2022-07-16;1;2;2
2022-07-15;1;1;3
2022-07-14;3;3;3
2022-07-13;5;12;20
2022-07-12;8;18;28
2022-07-11;8;8;14
2022-07-10;1;1;8
2022-07-09;1;1;7
2022-07-08;1;1;4
2022-07-07;6;6;9
2022-07-06;5;5;7
2022-07-05;3;3;4
2022-07-04;5;5;5
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-07-01;2;2;3
2022-06-29;1;1;2
2022-06-28;6;6;6
2022-06-27;7;7;16
2022-06-26;1;1;1
2022-06-25;3;3;7
2022-06-24;3;3;3
2022-06-23;2;2;2
2022-06-22;3;4;10
2022-06-21;1;1;1
2022-06-20;5;5;15
2022-06-19;4;4;8
2022-06-18;4;5;5
2022-06-17;3;3;6
2022-06-15;5;5;10
2022-06-14;5;5;10
2022-06-13;4;4;4
2022-06-12;2;3;3
2022-06-11;4;5;6
2022-06-10;4;5;6
2022-06-09;6;6;10
2022-06-08;4;4;28
2022-06-07;5;5;7
2022-06-06;4;4;5
2022-06-05;5;5;8
2022-06-04;5;5;6
2022-06-03;1;1;3
2022-06-02;2;2;5
2022-06-01;3;3;19
2022-05-31;6;10;11
2022-05-30;5;8;10
2022-05-29;3;3;3
2022-05-28;2;2;2
2022-05-27;1;1;1
2022-05-26;2;2;2
2022-05-25;1;1;1
2022-05-24;2;2;2
2022-05-23;2;2;7
2022-05-22;3;3;6
2022-05-21;3;4;5
2022-05-20;2;2;2
2022-05-19;4;3;4
2022-05-18;8;8;12
2022-05-17;6;6;6
2022-05-16;6;6;6
2022-05-15;4;4;4
2022-05-14;5;5;7
2022-05-13;5;5;5
2022-05-12;2;2;2
2022-05-11;6;6;11
2022-05-10;5;5;12
2022-05-09;6;6;18
2022-05-08;5;5;7
2022-05-07;7;7;8
2022-05-06;4;4;4
2022-05-05;8;8;59
2022-05-04;4;4;4
2022-05-03;5;5;5
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-30;2;2;3
2022-04-29;5;5;7
2022-04-28;5;6;7
2022-04-27;3;4;4
2022-04-26;2;2;2
2022-04-25;5;5;5
2022-04-24;3;3;3
2022-04-23;4;4;6
2022-04-22;3;3;3
2022-04-21;3;4;4
2022-04-20;3;3;4
2022-04-19;1;1;1
2022-04-18;4;3;5
2022-04-17;3;3;3
2022-04-16;1;1;1
2022-04-15;8;8;12
2022-04-14;4;4;4
2022-04-13;2;2;2
2022-04-12;2;2;2
2022-04-11;4;5;5
2022-04-10;3;4;4
2022-04-09;3;3;7
2022-04-08;4;4;5
2022-04-07;6;7;7
2022-04-06;1;2;2
2022-04-05;5;5;8
2022-04-04;4;4;4
2022-04-03;4;5;5
2022-04-02;3;4;4
2022-04-01;4;6;15
2022-03-31;5;5;6
2022-03-30;3;3;7
2022-03-29;6;6;9
2022-03-28;4;4;4
2022-03-27;3;3;7
2022-03-26;5;5;8
2022-03-25;3;3;3
2022-03-24;6;6;7
2022-03-23;3;3;8
2022-03-22;4;5;6
2022-03-21;4;5;5
2022-03-20;2;2;2
2022-03-19;1;1;1
2022-03-18;3;3;4
2022-03-17;3;3;3
2022-03-16;4;4;5
2022-03-15;4;6;7
2022-03-14;5;7;7
2022-03-13;3;3;3
2022-03-12;6;7;7
2022-03-11;3;5;6
2022-03-10;4;4;5
2022-03-09;2;2;2
2022-03-08;5;5;19
2022-03-07;8;8;10
2022-03-06;7;7;12
2022-03-05;3;5;5
2022-03-04;3;5;8
2022-03-03;5;5;20
2022-03-02;6;6;7
2022-03-01;4;5;5
2022-02-28;2;2;4
2022-02-27;1;1;2
2022-02-26;5;5;8
2022-02-25;4;4;4
2022-02-24;4;4;5
2022-02-23;6;6;12
2022-02-22;7;8;9
2022-02-21;5;5;7
2022-02-20;4;4;5
2022-02-19;2;3;7
2022-02-18;4;4;7
2022-02-17;3;3;3
2022-02-16;7;7;19
2022-02-15;6;6;6
2022-02-14;4;4;4
2022-02-13;6;6;7
2022-02-12;8;9;9
2022-02-11;4;4;10
2022-02-10;7;8;12
2022-02-09;18;19;38
2022-02-08;7;8;13
2022-02-07;7;7;10
2022-02-06;7;8;8
2022-02-05;6;8;15
2022-02-04;5;5;54
2022-02-03;2;2;7
2022-02-02;9;9;21
2022-02-01;5;5;5
2022-01-31;4;6;7
2022-01-30;5;5;7
2022-01-29;6;6;8
2022-01-28;7;7;26
2022-01-27;6;6;24
2022-01-26;1;1;1
2022-01-25;6;6;16
2022-01-24;2;2;2
2022-01-23;6;7;9
2022-01-22;5;5;8
2022-01-21;4;5;14
2022-01-20;3;3;3
2022-01-19;7;7;7
2022-01-18;6;7;10
2022-01-17;3;3;7
2022-01-16;1;1;2
2022-01-15;4;4;7
2022-01-14;4;3;10
2022-01-13;3;4;4
2022-01-12;10;11;13
2022-01-11;11;12;19
2022-01-10;14;14;29
2022-01-09;17;16;24
2022-01-08;13;15;19
2022-01-07;9;9;21
2022-01-06;3;3;3
2022-01-05;4;4;6
2022-01-04;6;7;9
2022-01-03;5;6;6
2022-01-02;6;6;6
2022-01-01;3;5;5
2021-12-31;8;8;14
2021-12-30;3;3;3
2021-12-29;4;4;4
2021-12-28;3;4;4
2021-12-27;5;5;7
2021-12-26;4;4;4
2021-12-25;1;1;1
2021-12-24;3;3;7
2021-12-23;7;11;67
2021-12-22;2;3;3
2021-12-21;4;4;4
2021-12-20;3;5;6
2021-12-19;2;2;2
2021-12-18;4;6;21
2021-12-17;1;1;1
2021-12-16;4;4;5
2021-12-15;3;3;6
2021-12-14;12;12;28
2021-12-13;4;4;4
2021-12-12;2;3;3
2021-12-11;5;5;5
2021-12-10;2;2;4
2021-12-09;5;5;7
2021-12-08;2;2;2
2021-12-07;9;11;11
2021-12-06;3;3;3
2021-12-05;3;3;3
2021-12-04;2;2;2
2021-12-03;3;3;4
2021-12-02;2;4;4
2021-12-01;3;3;4
2021-11-30;8;8;23
2021-11-29;11;12;15
2021-11-28;5;5;5
2021-11-27;3;3;3
2021-11-26;4;4;7
2021-11-24;2;2;2
2021-11-23;3;4;4
2021-11-22;7;9;11
2021-11-21;2;2;2
2021-11-20;4;4;4
2021-11-19;6;6;13
2021-11-18;3;3;4
2021-11-17;2;2;4
2021-11-16;2;2;2
2021-11-15;2;2;2
2021-11-14;8;8;19
2021-11-13;5;9;9
2021-11-12;8;8;19
2021-11-11;4;4;15
2021-11-10;6;6;18
2021-11-09;5;7;8
2021-11-08;9;10;16
2021-11-07;8;9;12
2021-11-06;9;10;12
2021-11-05;5;5;5
2021-11-04;1;1;1
2021-11-03;5;6;8
2021-11-02;4;5;6
2021-11-01;7;7;8
2021-10-31;8;11;21
2021-10-30;7;8;9
2021-10-29;3;3;6
2021-10-28;3;5;6
2021-10-27;4;4;11
2021-10-26;9;10;20
2021-10-25;6;6;9
2021-10-24;4;5;5
2021-10-23;4;5;8
2021-10-22;3;3;5
2021-10-21;4;4;18
2021-10-20;4;6;9
2021-10-19;8;8;13
2021-10-18;9;9;17
2021-10-17;5;5;6
2021-10-16;9;9;9
2021-10-15;7;7;11
2021-10-14;6;6;7
2021-10-13;2;2;3
2021-10-12;5;5;12
2021-10-11;2;2;2
2021-10-10;7;7;11
2021-10-09;3;3;3
2021-10-08;2;2;5
2021-10-07;6;7;8
2021-10-06;4;4;6
2021-10-05;2;2;2
2021-10-04;8;12;17
2021-10-03;4;7;8
2021-10-02;17;19;34
2021-10-01;15;16;24
2021-09-30;14;15;23
2021-09-29;28;31;59
2021-09-28;15;18;41
2021-09-27;6;8;10
2021-09-26;17;17;40
2021-09-25;24;27;86
2021-09-24;22;28;60
2021-09-23;19;24;47
2021-09-22;32;37;118
2021-09-21;22;25;78
2021-09-20;31;33;39
2021-09-19;14;17;41
2021-09-18;23;25;38
2021-09-17;15;19;27
2021-09-16;30;36;76
2021-09-15;10;14;67
2021-09-14;4;10;190
2021-09-13;8;12;62
2021-09-12;5;6;13
2021-09-11;6;10;11
2021-09-10;8;8;29
2021-09-09;22;26;91
2021-09-08;10;12;18
2021-09-07;9;12;29
2021-09-06;18;21;47
2021-09-05;24;26;54
2021-09-04;12;13;46
2021-09-03;21;21;27
2021-09-02;10;10;17
2021-09-01;21;26;40
2021-08-31;33;38;55
2021-08-30;26;31;282
2021-08-29;17;21;129
2021-08-28;9;11;119
2021-08-27;11;11;14
2021-08-26;40;43;56
2021-08-25;59;62;157
2021-08-24;10;11;17
2021-08-23;13;15;20
2021-08-22;14;19;108
2021-08-21;12;16;77
2021-08-20;44;47;55
2021-08-19;35;41;107
2021-08-18;35;40;75
2021-08-17;36;42;60
2021-08-16;21;27;83
2021-08-15;22;30;167
2021-08-14;32;36;45
2021-08-13;51;54;182
2021-08-12;53;57;134
2021-08-11;17;19;189
2021-08-10;14;14;192
2021-08-09;12;14;113
2021-08-08;18;25;37
2021-08-07;20;27;53
2021-08-06;15;20;34
2021-08-05;33;38;182
2021-08-04;28;30;42
2021-08-03;48;52;111
2021-08-02;21;22;26
2021-08-01;13;19;146
2021-07-31;13;15;30
2021-07-30;5;10;103
2021-07-29;4;6;131
2021-07-28;16;19;360
2021-07-27;12;12;76
2021-07-26;10;14;127
2021-07-25;12;17;28
2021-07-24;9;11;165
2021-07-23;10;13;215
2021-07-22;14;18;171
2021-07-21;14;21;180
2021-07-20;3;3;119
2021-07-19;5;5;64
2021-07-18;3;5;246
2021-07-17;14;15;27
2021-07-16;20;26;70
2021-07-15;14;17;67
2021-07-14;11;14;119
2021-07-13;38;42;82
2021-07-12;8;16;239
2021-07-11;4;8;155
2021-07-10;15;19;51
2021-07-09;27;30;217
2021-07-08;10;13;124
2021-07-07;10;13;125
2021-07-06;22;28;351
2021-07-05;16;18;36
2021-07-04;16;17;71
2021-07-03;14;14;93
2021-07-02;5;5;7
2021-07-01;14;16;20
2021-06-30;5;5;10
2021-06-29;7;9;15
2021-06-28;9;13;44
2021-06-27;5;10;27
2021-06-26;8;8;14
2021-06-25;10;10;19
2021-06-24;10;15;35
2021-06-23;8;11;32
2021-06-22;6;8;15
2021-06-21;10;14;48
2021-06-20;7;7;28
2021-06-19;5;12;46
2021-06-18;12;13;31
2021-06-17;8;11;19
2021-06-16;15;18;54
2021-06-15;9;13;30
2021-06-14;6;11;24
2021-06-13;4;4;7
2021-06-12;4;8;17
2021-06-11;7;10;25
2021-06-10;7;13;43
2021-06-09;13;18;94
2021-06-08;20;33;94
2021-06-07;11;17;128
2021-06-06;6;9;35
2021-06-05;3;6;7
2021-06-04;9;12;20
2021-06-03;8;11;35
2021-06-02;10;15;50
2021-06-01;9;10;20
2021-05-31;12;14;37
2021-05-30;8;7;17
2021-05-29;11;19;50
2021-05-28;8;11;28
2021-05-27;8;12;27
2021-05-26;7;10;32
2021-05-25;9;11;33
2021-05-24;13;15;28
2021-05-23;8;10;27
2021-05-22;6;6;13
2021-05-21;7;8;16
2021-05-20;5;7;33
2021-05-19;13;12;31
2021-05-18;19;19;45
2021-05-17;4;5;24
2021-05-16;7;7;9
2021-05-15;7;8;25
2021-05-14;6;9;64
2021-05-13;6;7;26
2021-05-12;6;6;14
2021-05-11;5;5;8
2021-05-10;7;7;13
2021-05-09;10;10;25
2021-05-08;7;7;14
2021-05-07;8;8;18
2021-05-06;9;9;37
2021-05-05;10;11;20
2021-05-04;6;6;18
2021-05-03;4;6;8
2021-05-02;6;8;23
2021-05-01;9;9;20
2021-04-30;3;3;5
2021-04-29;8;10;15
2021-04-28;8;8;10
2021-04-27;6;7;10
2021-04-26;7;7;12
2021-04-25;8;9;26
2021-04-24;9;10;30
2021-04-23;4;4;4
2021-04-22;5;5;8
2021-04-21;6;6;11
2021-04-20;7;7;35
2021-04-19;7;7;10
2021-04-18;5;5;6
2021-04-17;4;4;4
2021-04-16;5;7;11
2021-04-15;6;7;9
2021-04-14;6;9;25
2021-04-13;9;9;10
2021-04-12;11;12;30
2021-04-11;8;8;14
2021-04-10;6;9;14
2021-04-09;7;8;11
2021-04-08;7;7;11
2021-04-07;7;7;12
2021-04-06;10;10;17
2021-04-05;7;9;10
2021-04-04;9;9;26
2021-04-03;3;3;3
2021-04-02;10;11;63
2021-04-01;9;10;18
2021-03-31;6;7;24
2021-03-30;8;8;19
2021-03-29;11;14;65
2021-03-28;5;5;34
2021-03-27;10;13;41
2021-03-26;9;9;32
2021-03-25;11;12;33
2021-03-24;6;7;84
2021-03-23;8;8;36
2021-03-22;11;11;53
2021-03-21;10;10;37
2021-03-20;8;10;37
2021-03-19;9;9;41
2021-03-18;12;13;46
2021-03-17;7;7;40
2021-03-16;3;3;32
2021-03-15;8;8;39
2021-03-14;8;8;39
2021-03-13;12;12;86
2021-03-12;13;13;27
2021-03-11;8;8;32
2021-03-10;10;10;28
2021-03-09;8;8;33
2021-03-08;7;7;36
2021-03-07;9;9;26
2021-03-06;7;7;24
2021-03-05;7;8;24
2021-03-04;8;10;36
2021-03-03;6;6;42
2021-03-02;10;10;32
2021-03-01;22;25;70
2021-02-28;10;11;37
2021-02-27;6;6;29
2021-02-26;13;17;64
2021-02-25;7;11;67
2021-02-24;12;13;43
2021-02-23;11;11;16
2021-02-22;3;3;4
2021-02-21;5;7;16
2021-02-20;3;5;9
2021-02-19;6;6;24
2021-02-18;2;2;2
2021-02-17;5;6;10
2021-02-16;5;9;25
2021-02-15;5;6;23
2021-02-14;6;6;24
2021-02-13;2;3;5
2021-02-12;6;6;8
2021-02-11;3;3;4
2021-02-10;8;7;31
2021-02-09;10;11;47
2021-02-08;17;19;59
2021-02-07;17;18;34
2021-02-06;5;6;9
2021-02-05;10;11;69
2021-02-04;7;8;12
2021-02-03;5;6;26
2021-02-02;5;6;11
2021-02-01;8;16;25
2021-01-31;13;20;218
2021-01-30;10;11;102
2021-01-29;11;13;116
2021-01-28;5;5;77
2021-01-27;9;8;50
2021-01-26;11;12;33
2021-01-25;8;10;104
2021-01-24;8;8;17
2021-01-23;2;2;2
2021-01-22;3;3;3
2021-01-21;6;8;8
2021-01-20;4;4;40
2021-01-19;4;6;72
2021-01-18;8;10;83
2021-01-17;8;9;88
2021-01-16;14;14;50
2021-01-15;13;15;65
2021-01-14;4;5;33
2021-01-13;5;6;20
2021-01-12;3;5;11
2021-01-11;3;6;19
2021-01-10;5;5;11
2021-01-09;10;12;28
2021-01-08;9;10;48
2021-01-07;7;8;15
2021-01-06;17;19;38
2021-01-05;32;40;78
2021-01-04;11;15;55
2021-01-03;8;12;39
2021-01-02;4;7;61
2021-01-01;8;10;85
2020-12-31;6;6;8
2020-12-30;6;8;20
2020-12-29;5;5;8
2020-12-28;3;4;13
2020-12-27;12;15;29
2020-12-26;5;7;67
2020-12-25;4;6;74
2020-12-24;5;8;36
2020-12-23;14;19;68
2020-12-22;6;9;31
2020-12-21;9;11;112
2020-12-20;7;9;47
2020-12-19;3;4;14
2020-12-18;7;8;58
2020-12-17;9;12;19
2020-12-16;9;14;125
2020-12-15;10;16;50
2020-12-14;7;10;40
2020-12-13;5;9;40
2020-12-12;26;32;220
2020-12-11;18;23;135
2020-12-10;8;14;90
2020-12-09;4;9;59
2020-12-08;12;15;69
2020-12-07;7;11;184
2020-12-06;4;8;117
2020-12-05;6;10;24
2020-12-04;3;5;25
2020-12-03;15;19;121
2020-12-02;6;13;42
2020-12-01;14;20;101
2020-11-30;7;13;50
2020-11-29;5;10;98
2020-11-28;9;11;36
2020-11-27;9;14;37
2020-11-26;6;6;7
2020-11-25;4;6;10
2020-11-24;3;4;5
2020-11-23;4;7;27
2020-11-22;8;11;56
2020-11-21;6;6;9
2020-11-20;2;2;2
2020-11-19;7;7;7
2020-11-18;7;10;20
2020-11-17;4;6;30
2020-11-16;6;8;32
2020-11-15;15;21;125
2020-11-14;17;24;144
2020-11-13;7;10;42
2020-11-12;13;17;54
2020-11-11;9;11;21
2020-11-10;8;17;229
2020-11-09;10;13;205
2020-11-08;3;3;88
2020-11-07;5;9;80
2020-11-06;7;10;59
2020-11-05;11;14;58
2020-11-04;18;21;111
2020-11-03;7;7;27
2020-11-02;3;4;9
2020-11-01;8;9;34
2020-10-31;5;5;15
2020-10-30;2;2;9
2020-10-29;1;1;4
2020-10-28;2;2;3
2020-10-26;7;7;10
2020-10-25;2;2;4
2020-10-24;2;2;4
2020-10-23;2;2;9
2020-10-22;1;1;7
2020-10-21;16;17;62
2020-10-20;2;3;12
2020-10-19;2;3;8
2020-10-18;2;2;6
2020-10-17;2;2;6
2020-10-16;7;7;10
2020-10-15;4;5;7
2020-10-14;3;4;8
2020-10-13;2;3;31
2020-10-12;4;5;17
2020-10-11;3;4;17
2020-10-10;2;2;12
2020-10-09;1;1;1
2020-10-08;1;1;2
2020-10-06;2;2;2
2020-10-04;5;5;5
2020-10-03;1;1;1
2020-10-01;1;1;2
2020-09-30;5;5;7
2020-09-28;1;1;9
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-23;2;2;3
