﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-12-11;1;1;1
2023-12-08;7;7;50
2023-12-07;1;1;4
2023-12-06;2;2;2
2023-12-05;6;6;59
2023-12-04;7;7;7
2023-12-03;4;4;4
2023-12-02;11;11;58
2023-12-01;5;5;10
2023-11-30;36;36;36
2023-11-29;4;4;51
2023-11-28;4;4;6
2023-11-27;3;3;6
2023-11-26;10;10;61
2023-11-25;6;6;6
2023-11-24;6;6;10
2023-11-23;8;8;70
2023-11-22;3;3;8
2023-11-21;5;5;5
2023-11-20;9;9;58
2023-11-19;7;7;22
2023-11-18;9;9;17
2023-11-17;5;6;52
2023-11-16;6;6;9
2023-11-15;2;2;3
2023-11-14;4;4;56
2023-11-13;4;4;8
2023-11-12;8;8;9
2023-11-11;15;15;75
2023-11-10;6;6;6
2023-11-09;6;5;9
2023-11-08;9;9;82
2023-11-07;7;5;19
2023-11-06;10;10;34
2023-11-05;6;6;52
2023-11-04;5;6;35
2023-11-03;7;5;10
2023-11-02;16;15;80
2023-11-01;6;4;15
2023-10-31;12;13;30
2023-10-30;11;11;60
2023-10-29;8;8;12
2023-10-28;10;9;19
2023-10-27;17;14;83
2023-10-26;19;14;41
2023-10-25;17;16;38
2023-10-24;8;7;83
2023-10-23;14;13;27
2023-10-22;11;11;31
2023-10-21;11;11;56
2023-10-20;5;5;8
2023-10-19;4;4;4
2023-10-18;15;13;63
2023-10-17;10;10;44
2023-10-16;11;10;28
2023-10-15;11;11;64
2023-10-14;3;3;4
2023-10-13;12;12;15
2023-10-12;13;12;74
2023-10-11;8;8;13
2023-10-10;5;4;7
2023-10-09;6;6;67
2023-10-08;11;11;15
2023-10-07;4;4;5
2023-10-06;10;10;59
2023-10-05;4;4;4
2023-10-04;9;8;11
2023-10-03;12;12;60
2023-10-02;7;7;17
2023-10-01;5;4;6
2023-09-30;13;13;60
2023-09-29;3;3;5
2023-09-28;10;10;10
2023-09-27;8;8;56
2023-09-26;4;4;5
2023-09-25;13;14;20
2023-09-24;10;10;59
2023-09-23;9;9;17
2023-09-22;9;9;22
2023-09-21;13;13;17
2023-09-20;12;12;55
2023-09-19;7;7;7
2023-09-18;7;7;8
2023-09-17;8;8;56
2023-09-16;4;3;17
2023-09-15;5;5;10
2023-09-14;13;12;64
2023-09-13;12;11;25
2023-09-12;9;7;24
2023-09-11;11;11;56
2023-09-10;12;12;15
2023-09-09;8;8;41
2023-09-08;20;19;52
2023-09-07;15;14;40
2023-09-06;4;4;10
2023-09-05;14;14;51
2023-09-04;13;12;49
2023-09-03;5;5;6
2023-09-02;12;12;60
2023-09-01;11;12;81
2023-08-31;16;16;18
2023-08-30;9;9;55
2023-08-29;15;16;42
2023-08-28;20;20;32
2023-08-27;19;19;72
2023-08-26;8;8;9
2023-08-25;8;8;8
2023-08-24;19;19;64
2023-08-23;1;1;1
2023-08-22;17;17;27
2023-08-21;12;13;74
2023-08-20;10;10;13
2023-08-19;13;13;17
2023-08-18;15;15;87
2023-08-17;18;18;36
2023-08-16;21;21;69
2023-08-15;17;17;119
2023-08-14;10;10;11
2023-08-13;9;9;11
2023-08-12;12;12;55
2023-08-11;9;9;14
2023-08-10;7;7;15
2023-08-09;14;14;64
2023-08-08;6;6;6
2023-08-07;8;8;9
2023-08-06;11;11;54
2023-08-05;8;8;8
2023-08-04;12;11;53
2023-08-03;11;11;67
2023-08-02;7;7;8
2023-08-01;15;15;17
2023-07-31;29;30;118
2023-07-30;12;12;52
2023-07-29;7;7;7
2023-07-28;8;8;58
2023-07-27;13;13;16
2023-07-26;6;6;11
2023-07-25;7;7;53
2023-07-24;11;11;11
2023-07-23;6;6;6
2023-07-22;4;4;56
2023-07-21;9;9;11
2023-07-20;9;9;9
2023-07-19;10;10;62
2023-07-18;2;2;2
2023-07-17;6;6;12
2023-07-16;13;13;61
2023-07-15;2;2;48
2023-07-14;1;1;2
2023-07-13;9;9;52
2023-07-12;3;3;4
2023-07-11;7;7;11
2023-07-10;9;9;51
2023-07-09;5;5;6
2023-07-08;3;3;4
2023-07-07;5;5;49
2023-07-06;4;4;5
2023-07-05;4;4;4
2023-07-04;12;12;61
2023-07-03;4;4;8
2023-07-02;4;4;6
2023-07-01;7;7;60
2023-06-30;1;1;4
2023-06-29;4;4;6
2023-06-28;8;8;54
2023-06-27;7;7;12
2023-06-26;7;7;8
2023-06-25;7;7;57
2023-06-24;2;2;2
2023-06-23;5;6;9
2023-06-22;13;14;81
2023-06-21;4;4;4
2023-06-20;7;8;11
2023-06-19;9;9;52
2023-06-18;4;4;8
2023-06-17;1;1;2
2023-06-16;9;9;64
2023-06-15;2;2;6
2023-06-14;5;5;5
2023-06-13;6;6;63
2023-06-12;4;5;23
2023-06-11;2;2;2
2023-06-10;4;4;54
2023-06-09;3;3;7
2023-06-08;4;4;5
2023-06-07;13;13;68
2023-06-06;67;67;69
2023-06-05;5;6;10
2023-06-04;8;8;61
2023-06-03;3;3;5
2023-06-02;6;6;16
2023-06-01;11;11;59
2023-05-31;3;3;4
2023-05-30;4;5;6
2023-05-29;15;15;58
2023-05-28;1;1;1
2023-05-27;6;6;8
2023-05-26;9;9;57
2023-05-25;6;6;6
2023-05-24;8;8;16
2023-05-23;8;8;58
2023-05-21;2;2;2
2023-05-20;17;17;57
2023-05-19;8;8;16
2023-05-18;5;5;6
2023-05-17;19;19;61
2023-05-16;5;4;6
2023-05-15;6;5;23
2023-05-14;13;13;59
2023-05-13;5;5;14
2023-05-12;8;9;14
2023-05-11;11;11;67
2023-05-10;9;6;62
2023-05-09;6;4;39
2023-05-08;12;12;68
2023-05-06;6;7;18
2023-05-05;20;20;76
2023-05-04;5;5;15
2023-05-03;4;4;25
2023-05-02;19;18;65
2023-05-01;1;1;2
2023-04-30;3;2;14
2023-04-29;5;5;55
2023-04-28;4;4;8
2023-04-27;1;1;2
2023-04-26;17;17;52
2023-04-25;9;9;16
2023-04-24;5;5;26
2023-04-23;12;12;75
2023-04-22;1;1;4
2023-04-21;2;1;2
2023-04-20;12;12;59
2023-04-19;3;3;20
2023-04-18;9;9;16
2023-04-17;13;13;51
2023-04-16;2;2;2
2023-04-15;1;1;5
2023-04-14;15;15;63
2023-04-13;4;4;19
2023-04-12;1;1;3
2023-04-11;18;18;63
2023-04-10;6;6;12
2023-04-09;6;5;17
2023-04-08;7;7;34
2023-04-07;10;10;11
2023-04-06;4;4;5
2023-04-05;17;16;61
2023-04-04;12;11;27
2023-04-03;6;6;12
2023-04-02;19;19;62
2023-04-01;7;7;28
2023-03-31;13;12;26
2023-03-30;28;31;103
2023-03-29;5;4;34
2023-03-28;3;3;5
2023-03-27;24;22;76
2023-03-26;3;3;4
2023-03-25;7;6;12
2023-03-24;11;12;59
2023-03-23;5;5;6
2023-03-22;6;6;13
2023-03-21;15;15;63
2023-03-20;5;4;11
2023-03-19;6;5;9
2023-03-18;14;14;60
2023-03-17;5;6;14
2023-03-16;18;18;32
2023-03-15;27;25;102
2023-03-14;13;12;37
2023-03-13;11;12;24
2023-03-12;7;6;65
2023-03-11;8;9;48
2023-03-10;2;2;8
2023-03-09;13;14;84
2023-03-08;3;3;8
2023-03-07;2;2;2
2023-03-06;14;14;77
2023-03-05;3;3;8
2023-03-04;1;1;1
2023-03-03;11;11;62
2023-03-02;2;2;2
2023-03-01;2;2;5
2023-02-28;8;8;56
2023-02-27;3;3;5
2023-02-25;17;19;89
2023-02-24;3;3;5
2023-02-23;6;6;11
2023-02-22;12;12;51
2023-02-21;4;4;19
2023-02-20;3;3;10
2023-02-19;15;15;52
2023-02-18;2;2;2
2023-02-16;10;10;55
2023-02-15;2;2;7
2023-02-14;1;1;1
2023-02-13;8;8;50
2023-02-12;2;2;2
2023-02-11;1;1;1
2023-02-10;15;15;50
2023-02-09;1;1;1
2023-02-08;3;3;4
2023-02-07;14;14;61
2023-02-06;3;3;3
2023-02-05;2;2;2
2023-02-04;14;14;59
2023-02-03;2;2;2
2023-02-01;15;15;59
2023-01-31;3;2;7
2023-01-30;1;1;1
2023-01-29;10;10;32
2023-01-28;12;12;48
2023-01-27;4;3;9
2023-01-26;1;2;5
2023-01-25;18;18;56
2023-01-24;6;5;23
2023-01-23;4;4;4
2023-01-22;22;22;55
2023-01-21;2;2;2
2023-01-20;11;9;28
2022-12-03;1;1;1
2022-11-25;1;1;2
2022-11-22;2;2;2
2022-11-20;13;15;370
2022-11-18;2;2;3
2022-11-17;1;1;2
2022-11-16;2;2;3
2022-11-14;2;2;2
2022-11-12;2;2;2
2022-11-11;6;6;6
2022-11-10;17;17;23
2022-11-09;1;1;3
2022-11-08;7;7;53
2022-11-07;1;1;2
2022-11-06;1;1;2
2022-11-05;4;4;51
2022-11-04;2;2;3
2022-11-03;1;1;1
2022-11-02;7;7;56
2022-11-01;1;1;2
2022-10-31;2;2;4
2022-10-30;4;4;43
2022-10-29;3;3;7
2022-10-28;2;2;4
2022-10-27;4;4;51
2022-10-26;5;5;6
2022-10-25;4;4;8
2022-10-24;6;6;54
2022-10-23;4;4;10
2022-10-22;2;2;3
2022-10-21;4;4;47
2022-10-20;2;2;2
2022-10-19;5;5;7
2022-10-18;15;15;48
2022-10-17;5;6;9
2022-10-16;2;2;2
2022-10-15;6;6;46
2022-10-14;7;8;10
2022-10-13;3;3;3
2022-10-12;6;6;53
2022-10-11;4;4;7
2022-10-10;3;3;6
2022-10-09;4;4;52
2022-10-08;4;4;7
2022-10-07;2;2;2
2022-10-06;5;5;53
2022-10-05;4;4;10
2022-10-04;3;3;3
2022-10-03;14;14;83
2022-10-02;3;3;3
2022-10-01;4;4;21
2022-09-30;7;7;53
2022-09-29;2;2;3
2022-09-28;1;1;1
2022-09-27;12;12;27
2022-09-26;3;3;3
2022-09-25;3;3;3
2022-09-24;12;12;56
2022-09-23;4;4;11
2022-09-22;1;1;1
2022-09-21;9;9;50
2022-09-20;1;1;1
2022-09-19;2;2;2
2022-09-18;6;6;48
2022-09-17;1;1;1
2022-09-16;2;2;2
2022-09-15;6;6;51
2022-09-14;1;1;1
2022-09-13;3;3;6
2022-09-12;18;18;54
2022-09-11;2;2;3
2022-09-10;1;1;1
2022-09-09;6;6;50
2022-09-08;1;1;4
2022-09-07;1;1;1
2022-09-06;2;2;48
2022-09-05;2;2;2
2022-09-04;3;3;8
2022-09-03;9;9;50
2022-09-02;1;1;1
2022-09-01;3;3;5
2022-08-31;8;8;52
2022-08-30;3;3;8
2022-08-29;2;2;3
2022-08-28;8;8;51
2022-08-27;4;4;6
2022-08-26;2;2;4
2022-08-25;14;14;63
2022-08-24;3;3;6
2022-08-23;4;4;8
2022-08-22;11;11;51
2022-08-21;3;3;4
2022-08-20;1;1;2
2022-08-19;11;11;63
2022-08-18;2;2;3
2022-08-17;1;1;2
2022-08-16;10;9;51
2022-08-15;1;1;2
2022-08-14;2;2;3
2022-08-13;6;6;48
2022-08-12;1;1;1
2022-08-11;4;4;8
2022-08-10;5;5;48
2022-08-09;2;2;13
2022-08-08;5;4;5
2022-08-07;7;7;56
2022-08-06;1;1;2
2022-08-05;1;1;1
2022-08-04;7;7;52
2022-08-03;2;2;3
2022-08-02;2;2;7
2022-08-01;9;9;57
2022-07-31;1;1;1
2022-07-29;8;7;58
2022-07-28;4;4;15
2022-07-26;11;12;70
2022-07-25;8;8;19
2022-07-24;7;7;15
2022-07-23;9;9;52
2022-07-22;4;3;11
2022-07-21;4;4;17
2022-07-20;8;6;56
2022-07-19;3;3;24
2022-07-18;3;4;5
2022-07-17;12;12;67
2022-07-16;2;2;3
2022-07-14;8;8;48
2022-07-13;6;3;12
2022-07-12;2;2;2
2022-07-11;9;9;48
2022-07-10;1;1;1
2022-07-08;6;6;48
2022-07-07;4;3;27
2022-07-06;2;2;2
2022-07-05;9;9;50
2022-07-04;4;4;13
2022-07-03;2;2;16
2022-07-02;11;11;61
2022-07-01;2;2;5
2022-06-30;5;5;9
2022-06-29;10;10;56
2022-06-28;5;5;13
2022-06-27;3;3;7
2022-06-26;9;9;50
2022-06-25;4;4;4
2022-06-24;4;4;7
2022-06-23;12;12;61
2022-06-22;5;5;10
2022-06-21;5;5;10
2022-06-20;8;8;48
2022-06-19;5;5;12
2022-06-18;6;7;24
2022-06-17;7;7;51
2022-06-16;4;4;21
2022-06-15;3;3;8
2022-06-14;10;9;57
2022-06-13;3;2;8
2022-06-12;1;1;2
2022-06-11;11;11;48
2022-06-10;2;2;2
2022-06-09;3;3;16
2022-06-08;12;12;57
2022-06-07;5;3;8
2022-06-06;2;2;2
2022-06-05;8;8;50
2022-06-03;4;4;5
2022-06-02;6;6;51
2022-06-01;6;6;14
2022-05-31;4;4;5
2022-05-30;17;17;57
2022-05-29;2;2;2
2022-05-28;1;1;1
2022-05-27;10;10;56
2022-05-26;2;2;2
2022-05-25;2;2;2
2022-05-24;3;3;34
2022-05-23;4;4;7
2022-05-21;2;2;48
2022-05-19;3;3;3
2022-05-18;10;10;49
2022-05-17;1;1;2
2022-05-16;4;4;7
2022-05-15;5;5;52
2022-05-14;2;2;2
2022-05-13;9;9;9
2022-05-12;4;5;56
2022-05-11;5;5;10
2022-05-10;5;5;6
2022-05-09;4;4;60
2022-05-08;4;4;4
2022-05-07;5;5;10
2022-05-06;7;7;69
2022-05-05;5;5;45
2022-05-04;4;4;4
2022-05-03;7;7;60
2022-05-02;10;11;12
2022-05-01;6;6;7
2022-04-30;9;9;55
2022-04-29;7;7;12
2022-04-28;15;7;22
2022-04-27;12;11;71
2022-04-26;8;9;18
2022-04-25;5;5;6
2022-04-24;8;8;54
2022-04-23;13;13;13
2022-04-22;7;6;9
2022-04-21;5;5;79
2022-04-20;7;8;12
2022-04-19;6;6;7
2022-04-18;3;3;56
2022-04-17;5;5;7
2022-04-16;4;4;6
2022-04-15;6;6;51
2022-04-14;5;5;5
2022-04-13;4;4;7
2022-04-12;8;7;102
2022-04-11;14;8;21
2022-04-10;5;5;5
2022-04-09;6;6;53
2022-04-08;11;11;26
2022-04-07;10;10;10
2022-04-06;8;8;99
2022-04-05;5;5;13
2022-04-04;9;9;14
2022-04-03;17;17;75
2022-04-02;8;8;16
2022-04-01;15;14;115
2022-03-31;22;22;176
2022-03-30;11;10;17
2022-03-29;9;9;18
2022-03-28;14;14;62
2022-03-27;18;17;50
2022-03-26;9;9;12
2022-03-25;13;12;66
2022-03-24;6;6;15
2022-03-23;11;10;19
2022-03-22;19;17;73
2022-03-21;7;6;29
2022-03-20;6;5;7
2022-03-19;9;8;66
2022-03-18;8;7;68
2022-03-17;12;9;54
2022-03-16;7;6;58
2022-03-15;5;3;9
2022-03-14;6;3;16
2022-03-13;5;5;51
2022-03-12;4;3;7
2022-03-11;3;3;5
2022-03-10;6;5;59
2022-03-09;3;2;5
2022-03-08;7;6;10
2022-03-07;18;18;68
2022-03-06;11;10;21
2022-03-05;9;8;15
2022-03-04;13;11;61
2022-03-03;16;15;20
2022-03-02;11;11;14
2022-03-01;19;17;53
2022-02-28;538;538;647
2022-02-27;523;523;671
2022-02-26;535;534;621
2022-02-25;749;750;985
2022-02-24;587;588;953
2022-02-23;498;499;714
2022-02-22;614;616;786
2022-02-21;545;546;801
2022-02-20;449;448;872
2022-02-19;485;486;841
2022-02-18;448;450;813
2022-02-17;508;508;839
2022-02-16;2;1;17
