﻿Дата;Хосты;Посетители;Хиты
2024-05-18;181;181;183
2024-05-17;205;205;224
2024-05-16;169;169;171
2024-05-15;174;174;178
2024-05-14;174;174;182
2024-05-13;173;173;180
2024-05-12;175;175;181
2024-05-11;143;143;146
2024-05-10;180;180;185
2024-05-09;159;159;165
2024-05-08;194;194;220
2024-05-07;161;161;180
2024-05-06;184;184;194
2024-05-05;150;150;184
2024-05-04;133;133;142
2024-05-03;115;115;135
2024-05-02;200;200;209
2024-05-01;251;251;281
2024-04-30;261;261;284
2024-04-29;264;264;286
2024-04-28;205;205;220
2024-04-27;260;260;282
2024-04-26;182;182;205
2024-04-25;213;213;246
2024-04-24;286;286;311
2024-04-23;320;320;348
2024-04-22;288;288;312
2024-04-21;259;259;269
2024-04-20;261;261;283
2024-04-19;279;279;288
2024-04-18;278;278;295
2024-04-17;259;259;285
2024-04-16;279;279;304
2024-04-15;286;286;307
2024-04-14;246;246;279
2024-04-13;254;254;270
2024-04-12;139;139;148
2024-04-11;128;128;141
2024-04-10;218;218;233
2024-04-09;239;239;253
2024-04-08;262;262;300
2024-04-07;229;229;255
2024-04-06;219;219;239
2024-04-05;242;242;252
2024-04-04;219;219;229
2024-04-03;221;221;236
2024-04-02;222;222;238
2024-04-01;216;216;239
2024-03-31;219;219;225
2024-03-30;203;203;215
2024-03-29;218;218;242
2024-03-28;214;214;225
2024-03-27;175;175;184
2024-03-26;191;191;199
2024-03-25;234;234;253
2024-03-24;198;198;209
2024-03-23;255;255;266
2024-03-22;191;191;195
2024-03-21;196;196;203
2024-03-20;229;229;237
2024-03-19;230;230;238
2024-03-18;223;223;237
2024-03-17;202;202;217
2024-03-16;219;219;235
2024-03-15;208;208;218
2024-03-14;211;211;213
2024-03-13;238;238;255
2024-03-12;210;210;218
2024-03-11;184;184;202
2024-03-10;151;151;158
2024-03-09;158;158;180
2024-03-08;153;153;162
2024-03-07;161;161;165
2024-03-06;166;166;170
2024-03-05;228;228;234
2024-03-04;243;243;251
2024-03-03;153;153;158
2024-03-02;133;133;136
2024-03-01;187;187;198
2024-02-29;183;183;194
2024-02-28;171;171;181
2024-02-27;217;217;224
2024-02-26;104;104;125
2024-02-25;7;7;22
2024-02-24;5;5;10
2024-02-23;4;4;5
2024-02-22;6;6;23
2024-02-21;5;5;10
2024-02-20;5;5;9
2024-02-19;6;6;12
2024-02-18;2;2;2
2024-02-17;7;7;13
2024-02-16;12;12;19
2024-02-15;5;5;7
2024-02-14;4;4;18
2024-02-13;9;9;14
2024-02-12;6;6;9
2024-02-11;10;10;26
2024-02-10;2;2;6
2024-02-09;6;6;8
2024-02-08;9;9;21
2024-02-07;5;5;14
2024-02-06;7;7;13
2024-02-05;4;4;10
2024-02-04;9;9;23
2024-02-03;4;4;18
2024-02-02;5;5;5
2024-02-01;5;5;5
2024-01-31;10;10;17
2024-01-30;5;5;8
2024-01-29;7;7;10
2024-01-28;9;9;17
2024-01-27;7;7;16
2024-01-26;5;5;6
2024-01-25;7;7;11
2024-01-24;4;4;7
2024-01-23;3;3;3
2024-01-22;4;4;13
2024-01-21;3;3;3
2024-01-20;7;7;10
2024-01-19;3;3;5
2024-01-18;8;8;11
2024-01-17;6;6;6
2024-01-16;3;3;3
2024-01-15;7;7;10
2024-01-14;5;5;22
2024-01-13;8;8;20
2024-01-12;5;5;8
2024-01-11;11;11;14
2024-01-10;11;11;16
2024-01-09;13;13;22
2024-01-08;8;8;11
2024-01-07;14;14;29
2024-01-06;13;13;28
2024-01-05;9;9;21
2024-01-04;8;8;11
2024-01-03;14;14;32
2024-01-02;14;14;24
2024-01-01;9;9;14
2023-12-31;13;13;18
2023-12-30;11;11;25
2023-12-29;7;7;10
2023-12-28;7;7;13
2023-12-27;9;9;23
2023-12-26;9;9;19
2023-12-25;9;9;12
2023-12-24;7;7;9
2023-12-23;12;12;22
2023-12-22;8;8;11
2023-12-21;11;11;12
2023-12-20;12;12;15
2023-12-19;7;7;10
2023-12-18;13;13;36
2023-12-17;11;11;33
2023-12-16;20;20;39
2023-12-15;11;11;29
2023-12-14;8;8;10
2023-12-13;5;5;10
2023-12-12;7;7;11
2023-12-11;10;10;10
2023-12-10;9;9;12
2023-12-09;13;13;21
2023-12-08;12;12;16
2023-12-07;11;11;11
2023-12-06;15;15;24
2023-12-05;15;15;16
2023-12-04;10;10;15
2023-12-03;10;10;14
2023-12-02;11;11;13
2023-12-01;8;8;8
2023-11-30;14;14;21
2023-11-29;10;10;27
2023-11-28;9;9;15
2023-11-27;13;13;20
2023-11-26;18;18;25
2023-11-25;17;17;22
2023-11-24;11;11;15
2023-11-23;14;14;22
2023-11-22;15;15;34
2023-11-21;11;11;19
2023-11-20;15;15;40
2023-11-19;17;17;34
2023-11-18;16;16;22
2023-11-17;15;15;27
2023-11-16;17;17;25
2023-11-15;13;13;37
2023-11-14;11;11;18
2023-11-13;19;19;27
2023-11-12;10;10;24
2023-11-11;12;12;16
2023-11-10;15;15;23
2023-11-09;15;15;23
2023-11-08;18;18;28
2023-11-07;13;13;19
2023-11-06;16;16;37
2023-11-05;21;21;37
2023-11-04;16;16;36
2023-11-03;22;22;36
2023-11-02;21;21;33
2023-11-01;28;28;39
2023-10-31;37;37;60
2023-10-30;11;11;17
2023-10-29;17;17;25
2023-10-28;21;21;43
2023-10-27;15;15;25
2023-10-26;20;20;35
2023-10-25;22;22;24
2023-10-24;18;18;54
2023-10-23;23;23;37
2023-10-22;16;16;29
2023-10-21;18;18;37
2023-10-20;21;21;37
2023-10-19;16;16;30
2023-10-18;19;19;40
2023-10-17;20;20;30
2023-10-16;46;46;82
2023-10-15;30;30;58
2023-10-14;35;35;58
2023-10-13;19;19;22
2023-10-12;25;25;46
2023-10-11;30;30;50
2023-10-10;25;25;42
2023-10-09;33;33;77
2023-10-08;34;34;60
2023-10-07;33;33;55
2023-10-06;39;39;48
2023-10-05;42;42;76
2023-10-04;31;31;70
2023-10-03;36;36;99
2023-10-02;41;41;84
2023-10-01;29;29;58
2023-09-30;49;49;93
2023-09-29;37;37;68
2023-09-28;38;38;61
2023-09-27;39;39;64
2023-09-26;32;32;56
2023-09-25;40;40;74
2023-09-24;32;32;64
2023-09-23;9;9;10
2023-09-22;25;25;57
2023-09-21;37;37;100
2023-09-20;34;34;62
2023-09-19;59;59;209
2023-09-18;43;43;90
2023-09-17;47;47;85
2023-09-16;34;34;73
2023-09-15;35;35;77
2023-09-14;29;29;60
2023-09-13;28;28;52
2023-09-12;49;49;95
2023-09-11;39;39;110
2023-09-10;49;49;117
2023-09-09;54;54;101
2023-09-08;45;45;111
2023-09-07;39;39;114
2023-09-06;47;47;95
2023-09-05;30;30;100
2023-09-04;36;36;89
2023-09-03;46;46;127
2023-09-02;37;37;85
2023-09-01;36;36;87
2023-08-31;43;43;120
2023-08-30;38;38;104
2023-08-29;34;34;83
2023-08-28;50;50;99
2023-08-27;41;41;101
2023-08-26;21;21;31
2023-08-25;32;32;72
2023-08-24;26;26;71
2023-08-23;21;21;66
2023-08-22;21;21;45
2023-08-21;15;15;36
2023-08-20;36;36;89
2023-08-19;27;27;64
2023-08-18;20;20;43
2023-08-17;21;21;30
2023-08-16;20;20;39
2023-08-15;14;14;26
2023-08-14;16;16;27
2023-08-13;29;29;87
2023-08-12;17;17;50
2023-08-11;21;21;43
2023-08-10;20;20;62
2023-08-09;20;20;43
2023-08-08;21;21;42
2023-08-07;17;17;38
2023-08-06;21;21;39
2023-08-05;16;16;28
2023-08-04;11;11;39
2023-08-03;19;19;43
2023-08-02;19;19;54
2023-08-01;17;17;35
2023-07-31;25;25;54
2023-07-30;18;18;36
2023-07-29;14;14;32
2023-07-28;18;18;30
2023-07-27;14;14;21
2023-07-26;14;14;23
2023-07-25;16;16;22
2023-07-24;14;14;23
2023-07-23;30;30;63
2023-07-22;29;29;61
2023-07-21;25;25;50
2023-07-20;27;27;55
2023-07-19;26;26;31
2023-07-18;21;21;30
2023-07-17;32;32;55
2023-07-16;23;23;42
2023-07-15;28;28;53
2023-07-14;17;17;46
2023-07-13;21;21;40
2023-07-12;27;27;55
2023-07-11;33;33;97
2023-07-10;31;31;58
2023-07-09;32;32;132
2023-07-08;21;21;43
2023-07-07;36;36;75
2023-07-06;28;28;58
2023-07-05;23;23;105
2023-07-04;24;24;99
2023-07-03;35;35;65
2023-07-02;31;31;45
2023-07-01;25;25;37
2023-06-30;42;42;53
2023-06-29;40;40;94
2023-06-28;37;37;80
2023-06-27;34;34;70
2023-06-26;34;34;46
2023-06-25;56;56;105
2023-06-24;39;39;84
2023-06-23;35;35;69
2023-06-22;30;30;46
2023-06-21;33;33;96
2023-06-20;42;42;90
2023-06-19;40;40;126
2023-06-18;39;39;78
2023-06-17;31;31;58
2023-06-16;28;28;51
2023-06-15;40;40;74
2023-06-14;34;34;113
2023-06-13;37;37;61
2023-06-12;29;29;40
2023-06-11;35;35;62
2023-06-10;26;26;43
2023-06-09;36;36;75
2023-06-08;29;29;47
2023-06-07;23;23;31
2023-06-06;34;34;90
2023-06-05;26;26;42
2023-06-04;41;41;83
2023-06-03;27;27;53
2023-06-02;26;26;62
2023-06-01;36;36;91
2023-05-31;31;31;50
2023-05-30;27;27;78
2023-05-29;38;38;69
2023-05-28;47;47;95
2023-05-27;28;28;51
2023-05-26;37;37;49
2023-05-25;35;35;62
2023-05-24;39;39;62
2023-05-23;50;50;144
2023-05-22;38;38;58
2023-05-21;40;40;94
2023-05-20;35;35;65
2023-05-19;33;33;120
2023-05-18;24;24;50
2023-05-17;32;32;60
2023-05-16;34;34;69
2023-05-15;34;34;56
2023-05-14;43;43;93
2023-05-13;49;49;103
2023-05-12;39;39;72
2023-05-11;39;39;95
2023-05-10;54;54;124
2023-05-09;46;46;103
2023-05-08;41;41;85
2023-05-07;44;44;86
2023-05-06;27;27;56
2023-05-05;25;25;53
2023-05-04;42;42;88
2023-05-03;39;39;62
2023-05-02;40;40;86
2023-05-01;37;37;69
2023-04-30;53;53;116
2023-04-29;63;63;106
2023-04-28;54;54;108
2023-04-27;41;41;131
2023-04-26;35;35;83
2023-04-25;50;50;78
2023-04-24;33;33;77
2023-04-23;43;43;79
2023-04-22;46;46;117
2023-04-21;47;47;85
2023-04-20;31;31;56
2023-04-19;36;36;78
2023-04-18;30;30;63
2023-04-17;38;38;78
2023-04-16;32;32;62
2023-04-15;42;42;114
2023-04-14;36;36;115
2023-04-13;30;30;75
2023-04-12;26;26;64
2023-04-11;33;33;48
2023-04-10;33;33;58
2023-04-09;29;29;48
2023-04-08;33;33;67
2023-04-07;29;29;49
2023-04-06;30;30;56
2023-04-05;30;30;83
2023-04-04;26;26;90
2023-04-03;23;23;93
2023-04-02;32;32;84
2023-04-01;40;40;147
2023-03-31;38;38;184
2023-03-30;30;30;94
2023-03-29;25;25;110
2023-03-28;17;17;61
2023-03-27;26;26;74
2023-03-26;37;37;133
2023-03-25;24;24;70
2023-03-24;33;33;106
2023-03-23;27;27;82
2023-03-22;30;30;74
2023-03-21;26;26;93
2023-03-20;37;37;158
2023-03-19;48;48;170
2023-03-18;24;24;89
2023-03-17;33;33;126
2023-03-16;36;36;154
2023-03-15;47;47;285
2023-03-14;44;44;182
2023-03-13;44;44;145
2023-03-12;59;59;207
2023-03-11;61;61;219
2023-03-10;57;57;172
2023-03-09;60;60;210
2023-03-08;60;60;190
2023-03-07;47;47;166
2023-03-06;72;72;266
2023-03-05;68;68;247
2023-03-04;58;58;253
2023-03-03;58;58;412
2023-03-02;55;55;215
2023-03-01;42;42;130
2023-02-28;50;50;194
2023-02-27;40;40;144
2023-02-26;62;62;222
2023-02-25;54;54;262
2023-02-24;49;49;201
2023-02-23;54;54;175
2023-02-22;53;53;214
2023-02-21;48;48;160
2023-02-20;36;36;132
2023-02-19;72;72;351
2023-02-18;36;36;113
2023-02-17;48;48;166
2023-02-16;41;41;98
2023-02-15;53;53;164
2023-02-14;43;43;207
2023-02-13;57;57;206
2023-02-12;67;67;216
2023-02-11;43;43;122
2023-02-10;48;48;223
2023-02-09;40;40;142
2023-02-08;32;32;142
2023-02-07;48;48;178
2023-02-06;38;38;169
2023-02-05;57;57;269
2023-02-04;47;47;273
2023-02-03;45;45;162
2023-02-02;48;48;167
2023-02-01;42;42;119
2023-01-31;49;49;171
2023-01-30;57;57;161
2023-01-29;76;76;223
2023-01-28;46;46;136
2023-01-27;65;65;225
2023-01-26;39;39;123
2023-01-25;29;29;152
2023-01-24;46;46;167
2023-01-23;43;43;134
2023-01-22;51;51;188
2023-01-21;37;37;140
2023-01-20;51;51;210
2023-01-19;44;44;167
2023-01-18;49;49;215
2023-01-17;43;43;142
2023-01-16;41;41;140
2023-01-15;53;53;207
2023-01-14;48;48;204
2023-01-13;49;49;191
2023-01-12;46;46;159
2023-01-11;32;32;120
2023-01-10;38;38;132
2023-01-09;46;46;125
2023-01-08;66;66;357
2023-01-07;48;48;279
2023-01-06;37;37;129
2023-01-05;34;34;144
2023-01-04;38;38;167
2023-01-03;43;43;169
2023-01-02;60;60;198
2023-01-01;47;47;161
2022-12-31;45;45;156
2022-12-30;41;41;122
2022-12-29;42;42;125
2022-12-28;54;54;213
2022-12-27;77;77;368
2022-12-26;48;48;181
2022-12-25;55;55;203
2022-12-24;61;61;183
2022-12-23;48;48;153
2022-12-22;40;40;127
2022-12-21;34;33;113
2022-12-20;40;40;111
2022-12-19;40;40;147
2022-12-18;62;62;187
2022-12-17;45;45;153
2022-12-16;40;40;139
2022-12-15;33;33;131
2022-12-14;60;60;183
2022-12-13;36;36;164
2022-12-12;51;51;167
2022-12-11;43;43;122
2022-12-10;46;46;225
2022-12-09;31;31;83
2022-12-08;25;25;93
2022-12-07;38;38;122
2022-12-06;39;39;135
2022-12-05;38;38;140
2022-12-04;44;44;221
2022-12-03;45;45;162
2022-12-02;37;37;119
2022-12-01;45;45;133
2022-11-30;32;32;89
2022-11-29;41;41;123
2022-11-28;30;30;150
2022-11-27;33;33;160
2022-11-26;56;56;243
2022-11-25;52;52;185
2022-11-24;35;35;100
2022-11-23;31;31;89
2022-11-22;34;34;104
2022-11-21;34;34;126
2022-11-20;49;49;214
2022-11-19;49;49;202
2022-11-18;35;35;93
2022-11-17;42;42;126
2022-11-16;38;38;146
2022-11-15;41;41;193
2022-11-14;33;33;114
2022-11-13;31;31;86
2022-11-12;41;41;160
2022-11-11;36;36;251
2022-11-10;40;40;130
2022-11-09;38;38;106
2022-11-08;32;32;92
2022-11-07;39;39;138
2022-11-06;52;52;203
2022-11-05;52;52;365
2022-11-04;35;35;172
2022-11-03;43;43;135
2022-11-02;44;44;132
2022-11-01;51;51;166
2022-10-31;38;38;114
2022-10-30;54;54;177
2022-10-29;44;44;167
2022-10-28;48;48;167
2022-10-27;44;44;124
2022-10-26;43;43;132
2022-10-25;47;47;132
2022-10-24;53;53;209
2022-10-23;49;49;175
2022-10-22;59;59;225
2022-10-21;55;55;193
2022-10-20;53;53;182
2022-10-19;41;41;114
2022-10-18;51;51;197
2022-10-17;37;37;168
2022-10-16;52;52;212
2022-10-15;48;48;245
2022-10-14;29;29;119
2022-10-13;51;51;239
2022-10-12;50;50;172
2022-10-11;47;47;114
2022-10-10;47;47;192
2022-10-09;48;48;185
2022-10-08;43;43;111
2022-10-07;57;57;169
2022-10-06;35;35;125
2022-10-05;53;53;164
2022-10-04;58;58;212
2022-10-03;48;48;173
2022-10-02;52;52;187
2022-10-01;48;48;119
2022-09-30;52;52;133
2022-09-29;39;39;121
2022-09-28;54;54;194
2022-09-27;35;35;170
2022-09-26;42;42;152
2022-09-25;62;62;231
2022-09-24;52;52;221
2022-09-23;50;50;232
2022-09-22;46;46;196
2022-09-21;40;40;145
2022-09-20;47;47;125
2022-09-19;63;63;214
2022-09-18;44;44;177
2022-09-17;49;49;178
2022-09-16;43;43;153
2022-09-15;38;38;167
2022-09-14;58;58;162
2022-09-13;54;54;171
2022-09-12;63;63;159
2022-09-11;71;71;274
2022-09-10;75;75;256
2022-09-09;60;60;194
2022-09-08;59;59;146
2022-09-07;72;72;148
2022-09-06;48;48;97
2022-09-05;51;51;98
2022-09-04;55;55;102
2022-09-03;42;42;171
2022-09-02;48;48;115
2022-09-01;62;62;118
2022-08-31;48;48;90
2022-08-30;54;54;161
2022-08-29;52;52;126
2022-08-28;47;47;105
2022-08-27;55;55;195
2022-08-26;50;50;121
2022-08-25;69;69;145
2022-08-24;57;57;107
2022-08-23;62;62;151
2022-08-22;33;33;68
2022-08-21;57;57;138
2022-08-20;73;73;192
2022-08-19;54;54;128
2022-08-18;56;56;145
2022-08-17;54;54;112
2022-08-16;52;52;104
2022-08-15;45;45;122
2022-08-14;74;74;146
2022-08-13;64;64;188
2022-08-12;61;61;129
2022-08-11;70;70;155
2022-08-10;60;60;142
2022-08-09;48;48;89
2022-08-08;65;65;178
2022-08-07;60;60;152
2022-08-06;66;66;186
2022-08-05;41;41;129
2022-08-04;57;57;130
2022-08-03;49;49;139
2022-08-02;58;58;93
2022-08-01;49;49;130
2022-07-31;52;51;101
2022-07-30;65;65;220
2022-07-29;39;39;82
2022-07-28;55;55;115
2022-07-27;39;39;98
2022-07-26;44;44;91
2022-07-25;37;37;102
2022-07-24;40;40;116
2022-07-23;58;58;116
2022-07-22;46;46;71
2022-07-21;47;47;102
2022-07-20;39;39;99
2022-07-19;52;52;120
2022-07-18;51;51;126
2022-07-17;61;61;112
2022-07-16;62;62;183
2022-07-15;38;38;69
2022-07-14;31;31;54
2022-07-13;47;47;104
2022-07-12;48;48;112
2022-07-11;37;37;78
2022-07-10;45;45;82
2022-07-09;39;39;187
2022-07-08;24;24;45
2022-07-07;30;30;75
2022-07-06;26;26;61
2022-07-05;32;32;76
2022-07-04;37;37;65
2022-07-03;44;44;108
2022-07-02;33;33;132
2022-07-01;28;28;64
2022-06-30;46;46;94
2022-06-29;32;32;74
2022-06-28;31;31;54
2022-06-27;35;35;149
2022-06-26;49;49;217
2022-06-25;31;31;191
2022-06-24;42;42;152
2022-06-23;35;35;95
2022-06-22;29;28;55
2022-06-21;31;31;73
2022-06-20;41;41;72
2022-06-19;41;41;121
2022-06-18;41;41;83
2022-06-17;37;37;100
2022-06-16;26;26;101
2022-06-15;32;32;107
2022-06-14;30;30;65
2022-06-13;41;41;226
2022-06-12;39;39;104
2022-06-11;36;36;123
2022-06-10;34;34;58
2022-06-09;30;30;70
2022-06-08;31;31;52
2022-06-07;30;30;62
2022-06-06;41;41;68
2022-06-05;44;44;165
2022-06-04;41;41;144
2022-06-03;33;33;55
2022-06-02;29;29;36
2022-06-01;38;38;83
2022-05-31;28;28;91
2022-05-30;31;31;37
2022-05-29;48;48;167
2022-05-28;37;37;100
2022-05-27;33;33;65
2022-05-26;28;28;67
2022-05-25;31;31;63
2022-05-24;22;22;59
2022-05-23;31;31;58
2022-05-22;27;27;51
2022-05-21;26;26;97
2022-05-20;22;22;44
2022-05-19;27;27;53
2022-05-18;24;24;32
2022-05-17;24;24;68
2022-05-16;20;20;31
2022-05-15;52;52;149
2022-05-14;37;37;97
2022-05-13;31;31;60
2022-05-12;41;41;60
2022-05-11;29;29;43
2022-05-10;22;22;71
2022-05-09;33;33;66
2022-05-08;34;34;89
2022-05-07;26;26;141
2022-05-06;22;22;27
2022-05-05;32;32;72
2022-05-04;36;36;75
2022-05-03;29;29;51
2022-05-02;29;29;55
2022-05-01;29;29;105
2022-04-30;17;17;38
2022-04-29;32;32;64
2022-04-28;31;31;59
2022-04-27;13;13;43
2022-04-26;25;25;41
2022-04-25;24;24;56
2022-04-24;28;28;94
2022-04-23;33;33;211
2022-04-22;24;24;54
2022-04-21;20;20;49
2022-04-20;27;27;49
2022-04-19;19;19;36
2022-04-18;29;29;70
2022-04-17;26;26;97
2022-04-16;29;29;64
2022-04-15;26;26;40
2022-04-14;19;19;43
2022-04-13;24;24;69
2022-04-12;13;13;18
2022-04-11;13;13;40
2022-04-10;27;27;142
2022-04-09;22;22;37
2022-04-08;10;10;17
2022-04-07;16;16;42
2022-04-06;23;23;40
2022-04-05;22;22;55
2022-04-04;16;16;43
2022-04-03;24;24;142
2022-04-02;16;16;119
2022-04-01;12;12;20
2022-03-31;31;31;50
2022-03-30;27;27;45
2022-03-29;32;32;73
2022-03-28;34;34;87
2022-03-27;32;32;58
2022-03-26;32;32;97
2022-03-25;23;23;52
2022-03-24;24;24;35
2022-03-23;31;31;54
2022-03-22;33;33;87
2022-03-21;42;42;132
2022-03-20;36;36;69
2022-03-19;33;33;206
2022-03-18;34;34;65
2022-03-17;25;25;37
2022-03-16;39;39;73
2022-03-15;29;29;131
2022-03-14;34;34;74
2022-03-13;44;44;137
2022-03-12;41;41;78
2022-03-11;29;29;55
2022-03-10;30;30;59
2022-03-09;22;22;55
2022-03-08;29;29;86
2022-03-07;32;32;67
2022-03-06;35;35;64
2022-03-05;29;29;99
2022-03-04;29;29;37
2022-03-03;27;27;40
2022-03-02;33;33;99
2022-03-01;31;31;67
2022-02-28;29;29;47
2022-02-27;45;45;96
2022-02-26;32;32;116
2022-02-25;27;27;48
2022-02-24;34;34;59
2022-02-23;39;39;81
2022-02-22;27;27;40
2022-02-21;30;30;42
2022-02-20;35;35;69
2022-02-19;37;37;240
2022-02-18;23;23;40
2022-02-17;30;30;67
2022-02-16;35;35;81
2022-02-15;29;29;49
2022-02-14;39;39;62
2022-02-13;45;45;133
2022-02-12;39;39;85
2022-02-11;45;45;93
2022-02-10;40;40;95
2022-02-09;32;32;57
2022-02-08;22;22;47
2022-02-07;37;37;182
2022-02-06;49;49;128
2022-02-05;34;34;71
2022-02-04;33;33;51
2022-02-03;26;26;43
2022-02-02;22;22;34
2022-02-01;26;26;65
2022-01-31;28;28;46
2022-01-30;37;37;103
2022-01-29;30;30;91
2022-01-28;29;29;51
2022-01-27;36;36;74
2022-01-26;40;40;67
2022-01-25;36;36;197
2022-01-24;33;33;58
2022-01-23;36;36;98
2022-01-22;43;43;143
2022-01-21;44;44;73
2022-01-20;30;30;56
2022-01-19;34;34;77
2022-01-18;28;28;40
2022-01-17;35;35;63
2022-01-16;40;40;97
2022-01-15;34;34;133
2022-01-14;26;26;65
2022-01-13;42;42;138
2022-01-12;26;26;111
2022-01-11;34;34;73
2022-01-10;26;26;78
2022-01-09;22;22;40
2022-01-08;27;27;85
2022-01-07;27;27;36
2022-01-06;23;23;35
2022-01-05;20;20;38
2022-01-04;18;18;29
2022-01-03;40;40;102
2022-01-02;44;44;113
2022-01-01;47;47;157
2021-12-31;17;17;41
2021-12-30;29;29;55
2021-12-29;27;27;48
2021-12-28;28;28;94
2021-12-27;29;29;50
2021-12-26;18;18;26
2021-12-25;23;23;74
2021-12-24;23;23;66
2021-12-23;14;14;41
2021-12-22;65;65;264
2021-12-21;76;75;308
2021-12-20;58;58;361
2021-12-19;62;62;232
2021-12-18;57;57;198
2021-12-17;61;61;239
2021-12-16;61;61;269
2021-12-15;72;72;349
2021-12-14;68;68;266
2021-12-13;63;63;344
2021-12-12;64;64;245
2021-12-11;37;37;86
2021-12-10;49;49;108
2021-12-09;51;51;112
2021-12-08;58;58;152
2021-12-07;68;68;194
2021-12-06;98;98;364
2021-12-05;102;102;214
2021-12-04;90;90;239
2021-12-03;92;92;210
2021-12-02;74;74;226
2021-12-01;75;76;252
2021-11-30;56;56;143
2021-11-29;54;54;204
2021-11-28;78;78;261
2021-11-27;74;74;331
2021-11-26;78;78;349
2021-11-25;77;77;279
2021-11-24;69;69;199
2021-11-23;69;69;263
2021-11-22;86;86;334
2021-11-21;77;77;407
2021-11-20;63;63;123
2021-11-19;56;56;171
2021-11-18;56;56;238
2021-11-17;100;100;256
2021-11-16;92;92;277
2021-11-15;67;67;265
2021-11-14;95;95;223
2021-11-13;93;93;321
2021-11-12;78;78;182
2021-11-11;120;119;452
2021-11-10;84;84;226
2021-11-09;80;80;251
2021-11-08;69;69;195
2021-11-07;81;81;187
2021-11-06;85;85;256
2021-11-05;65;65;141
2021-11-04;77;77;269
2021-11-03;59;59;229
2021-11-02;76;76;347
2021-11-01;75;75;269
2021-10-31;76;76;244
2021-10-30;58;58;138
2021-10-29;68;68;140
2021-10-28;76;76;174
2021-10-27;63;63;166
2021-10-26;59;59;182
2021-10-25;62;63;155
2021-10-24;61;61;119
2021-10-23;54;54;103
2021-10-22;47;47;127
2021-10-21;54;54;155
2021-10-20;48;48;92
2021-10-19;60;61;143
2021-10-18;35;35;70
2021-10-17;57;57;136
2021-10-16;41;41;79
2021-10-15;54;55;162
2021-10-14;43;43;118
2021-10-13;39;39;156
2021-10-12;32;32;71
2021-10-11;45;45;128
2021-10-10;46;46;125
2021-10-09;35;35;80
2021-10-08;35;35;94
2021-10-07;36;36;93
2021-10-06;48;47;168
2021-10-05;59;59;165
2021-10-04;51;50;197
2021-10-03;48;48;107
2021-10-02;57;57;156
2021-10-01;62;62;147
2021-09-30;58;58;168
2021-09-29;52;52;212
2021-09-28;57;57;117
2021-09-27;45;45;117
2021-09-26;39;39;87
2021-09-25;54;54;149
2021-09-24;44;44;102
2021-09-23;31;31;84
2021-09-22;40;40;94
2021-09-21;37;37;76
2021-09-20;46;46;200
2021-09-19;62;62;194
2021-09-18;42;42;201
2021-09-17;38;38;80
2021-09-16;50;50;141
2021-09-15;49;49;174
2021-09-14;48;48;113
2021-09-13;38;38;110
2021-09-12;44;44;131
2021-09-11;53;53;267
2021-09-10;61;61;173
2021-09-09;55;55;109
2021-09-08;54;54;157
2021-09-07;53;53;101
2021-09-06;57;56;180
2021-09-05;80;80;185
2021-09-04;51;49;128
2021-09-03;65;65;228
2021-09-02;56;56;159
2021-09-01;48;48;101
2021-08-31;44;44;99
2021-08-30;54;54;154
2021-08-29;77;77;186
2021-08-28;78;78;228
2021-08-27;61;61;164
2021-08-26;71;71;179
2021-08-25;64;64;206
2021-08-24;55;55;160
2021-08-23;50;50;141
2021-08-22;58;58;197
2021-08-21;67;65;195
2021-08-20;75;75;324
2021-08-19;72;72;201
2021-08-18;78;78;220
2021-08-17;103;103;304
2021-08-16;86;85;221
2021-08-15;92;92;275
2021-08-14;98;98;250
2021-08-13;88;88;249
2021-08-12;101;101;226
2021-08-11;65;65;133
2021-08-10;73;73;191
2021-08-09;87;87;235
2021-08-08;84;84;178
2021-08-07;71;71;188
2021-08-06;66;65;123
2021-08-05;82;81;175
2021-08-04;68;68;146
2021-08-03;57;57;106
2021-08-02;61;61;145
2021-08-01;66;66;118
2021-07-31;74;74;179
2021-07-30;56;56;188
2021-07-29;51;51;98
2021-07-28;54;54;120
2021-07-27;49;49;118
2021-07-26;50;50;161
2021-07-25;66;66;253
2021-07-24;55;55;150
2021-07-23;47;47;165
2021-07-22;53;53;166
2021-07-21;39;39;187
2021-07-20;46;46;157
2021-07-19;21;21;43
2021-07-18;29;28;107
2021-07-17;21;21;85
2021-07-16;20;20;71
2021-07-15;22;22;43
2021-07-14;19;19;54
2021-07-13;14;14;46
2021-07-12;18;18;29
2021-07-11;15;15;45
2021-07-10;10;10;30
2021-07-09;19;19;67
2021-07-08;13;13;53
2021-07-07;9;9;23
2021-07-04;12;12;147
2021-07-03;3;3;20
2021-07-01;1;1;1
2021-06-30;3;3;3
2021-06-29;3;3;4
2021-06-28;3;3;5
2021-06-26;1;1;1
2021-06-18;5;5;7
2021-06-08;3;3;13
2021-06-07;3;3;3
2021-06-06;5;5;9
2021-06-05;3;3;4
2021-05-29;3;3;10
