﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2021-04-27;1;1;3
2020-03-07;1;1;1
2020-02-16;1;1;1
2020-02-13;1;1;1
2020-02-10;1;1;1
2020-02-09;1;1;2
2020-02-08;1;1;1
2020-02-07;1;1;2
2020-02-06;1;1;1
2020-02-05;2;2;2
2020-02-03;3;3;3
2020-02-02;1;1;1
2020-02-01;2;2;2
2020-01-31;2;2;2
2020-01-30;3;3;5
2020-01-29;1;1;1
2020-01-28;2;2;2
2020-01-27;2;2;3
2020-01-24;1;1;3
2020-01-23;3;3;6
2020-01-22;2;2;4
2020-01-19;2;2;2
2020-01-18;1;1;1
2020-01-16;1;1;1
2020-01-15;4;4;6
2020-01-14;3;3;4
2020-01-13;8;8;12
2020-01-12;3;3;3
2020-01-10;7;7;7
2020-01-09;7;8;35
2020-01-08;8;8;16
2020-01-07;18;18;22
2020-01-06;2;2;3
2020-01-05;6;6;10
2020-01-04;7;9;29
2020-01-03;8;8;10
2020-01-01;1;1;9
2019-12-30;4;4;4
2019-12-29;2;2;2
2019-12-28;3;3;9
2019-12-27;2;2;3
2019-12-26;5;5;6
2019-12-25;1;1;1
2019-12-24;2;2;9
2019-12-23;4;4;7
2019-12-21;2;2;2
2019-12-20;5;5;5
2019-12-19;2;2;3
2019-12-18;3;3;3
2019-12-17;1;1;1
2019-12-16;2;2;5
2019-12-15;2;2;2
2019-12-14;3;3;4
2019-12-13;3;3;3
2019-12-12;3;3;3
2019-12-11;6;4;18
2019-12-10;3;3;4
2019-12-07;1;1;1
2019-12-06;3;3;5
2019-12-05;5;5;6
2019-12-03;1;1;1
2019-12-02;1;1;2
2019-12-01;1;1;1
2019-11-30;3;3;4
2019-11-29;1;1;1
2019-11-28;4;4;4
2019-11-27;4;2;6
2019-11-26;2;2;2
2019-11-25;4;4;5
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;2;2;2
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-11-07;2;2;2
2019-11-05;1;1;1
2019-11-04;2;2;2
2019-11-03;1;1;1
2019-11-01;2;2;2
2019-10-31;2;2;3
2019-10-30;2;2;13
2019-10-29;2;2;2
2019-10-28;1;1;1
2019-10-26;1;1;1
2019-10-25;4;4;4
2019-10-24;6;5;7
2019-10-23;5;5;21
2019-10-22;2;2;7
2019-10-20;1;1;1
2019-10-19;5;5;5
2019-10-18;2;2;2
2019-10-17;3;3;3
2019-10-16;1;1;2
2019-10-15;3;3;3
2019-10-14;8;8;12
2019-10-13;1;1;1
2019-10-12;3;3;3
2019-10-11;2;2;2
2019-10-10;3;3;3
2019-10-09;4;4;6
2019-10-08;2;2;2
2019-10-07;2;2;3
2019-10-06;1;1;1
2019-10-05;4;4;12
2019-10-04;1;1;1
2019-10-03;6;5;10
2019-10-02;3;3;5
2019-10-01;4;4;4
2019-09-30;2;2;2
2019-09-29;6;6;6
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-26;2;2;2
2019-09-25;5;5;5
2019-09-24;3;3;3
2019-09-23;5;5;5
2019-09-22;3;3;7
2019-09-21;4;3;6
2019-09-20;7;7;8
2019-09-19;6;6;6
2019-09-18;4;4;4
2019-09-17;2;2;3
2019-09-16;4;3;4
2019-09-15;3;3;3
2019-09-14;2;2;2
2019-09-13;5;5;6
2019-09-12;7;7;7
2019-09-11;7;7;11
2019-09-10;4;4;5
2019-09-09;2;2;2
2019-09-08;2;2;5
2019-09-07;3;3;4
2019-09-06;5;5;11
2019-09-05;5;5;5
2019-09-04;4;4;5
2019-09-03;2;2;2
2019-09-02;1;1;1
2019-09-01;5;5;5
2019-08-31;4;4;4
2019-08-30;3;3;3
2019-08-29;4;4;4
2019-08-28;1;1;1
2019-08-27;6;6;7
2019-08-26;5;5;6
2019-08-25;4;4;4
2019-08-24;4;4;4
2019-08-23;7;7;17
2019-08-22;9;9;10
2019-08-21;6;6;10
2019-08-20;2;2;2
2019-08-19;2;2;2
2019-08-18;5;5;6
2019-08-17;4;4;5
2019-08-16;2;2;2
2019-08-15;6;6;6
2019-08-14;3;3;3
2019-08-13;5;5;5
2019-08-12;9;9;10
2019-08-11;2;2;2
2019-08-10;1;1;1
2019-08-09;5;5;10
2019-08-08;4;4;4
2019-08-07;4;4;6
2019-08-06;2;2;2
2019-08-05;4;4;5
2019-08-04;4;4;4
2019-08-03;1;1;1
2019-08-02;4;4;4
2019-08-01;4;4;5
2019-07-31;3;3;5
2019-07-30;2;2;2
2019-07-29;3;3;3
2019-07-28;5;5;5
2019-07-27;2;2;2
2019-07-26;5;5;6
2019-07-25;5;5;5
2019-07-23;2;2;2
2019-07-22;4;4;5
2019-07-20;3;3;3
2019-07-19;5;5;7
2019-07-18;2;2;2
2019-07-16;1;1;1
2019-07-15;1;1;2
2019-07-14;2;2;5
2019-07-13;1;1;1
2019-07-12;2;2;2
2019-07-11;4;4;8
2019-07-10;2;2;19
2019-07-09;3;3;4
2019-07-08;3;3;3
2019-07-07;1;1;1
2019-07-06;1;1;1
2019-07-05;2;2;2
2019-07-04;1;1;1
2019-07-03;3;3;3
2019-07-02;4;4;6
2019-07-01;2;2;3
2019-06-30;2;2;2
2019-06-29;2;2;2
2019-06-28;4;4;6
2019-06-27;5;5;7
2019-06-26;4;4;4
2019-06-25;6;6;6
2019-06-24;2;2;2
2019-06-23;2;2;2
2019-06-22;5;5;5
2019-06-20;3;3;3
2019-06-19;1;1;1
2019-06-17;1;1;1
2019-06-16;2;2;3
2019-06-15;3;3;5
2019-06-14;5;4;18
2019-06-13;2;2;2
2019-06-12;2;2;3
2019-06-11;5;5;9
2019-06-10;2;2;2
2019-06-07;2;2;4
2019-06-06;1;1;1
2019-06-04;2;2;2
2019-06-03;2;2;2
2019-06-02;2;2;2
2019-06-01;3;3;5
2019-05-31;4;4;5
2019-05-30;2;2;3
2019-05-29;2;2;2
2019-05-28;3;3;3
2019-05-27;1;1;1
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;2;2;9
2019-05-23;1;1;1
2019-05-22;2;2;3
2019-05-20;1;1;1
2019-05-19;3;3;3
2019-05-18;1;1;1
2019-05-17;2;2;5
2019-05-15;2;2;3
2019-05-14;1;1;1
2019-05-13;2;2;3
2019-05-12;6;6;8
2019-05-11;1;1;1
2019-05-10;5;4;17
2019-05-08;3;3;3
2019-05-07;2;2;2
2019-05-06;2;2;2
2019-05-03;1;1;1
2019-05-01;1;1;1
2019-04-30;3;3;4
2019-04-27;1;1;1
2019-04-25;2;2;2
2019-04-24;1;1;2
2019-04-23;5;5;11
2019-04-20;2;2;2
2019-04-18;1;1;1
2019-04-16;1;1;1
2019-04-15;2;2;5
2019-04-13;1;1;1
2019-04-11;2;2;2
2019-04-10;1;1;1
2019-04-08;1;1;1
2019-04-06;1;1;1
2019-04-04;1;1;1
2019-04-03;1;1;2
2019-04-02;1;1;1
2019-04-01;1;1;3
2019-03-29;2;2;2
2019-03-28;2;1;3
2019-03-24;2;2;3
2019-03-23;1;1;12
2019-03-21;1;1;8
2019-03-20;1;1;1
2019-03-18;2;2;2
2019-03-17;1;1;1
2019-03-16;1;2;8
2019-03-13;1;1;1
2019-03-12;1;1;4
2019-03-06;1;1;1
2019-03-05;2;2;8
2019-03-04;2;2;2
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-02-28;1;1;1
2019-02-24;1;1;1
2019-02-22;1;1;1
2019-02-19;1;1;1
2019-02-17;1;1;2
2019-02-16;1;1;1
2019-02-13;1;1;1
2019-02-11;3;3;3
2019-02-10;1;1;1
2019-02-08;2;2;2
2019-02-07;1;1;1
2019-02-06;4;3;23
2019-02-04;2;2;2
2019-02-03;2;3;3
2019-01-31;4;4;5
2019-01-30;1;1;1
2019-01-28;1;1;5
2019-01-27;2;2;2
2019-01-26;1;1;4
2019-01-23;2;2;2
2019-01-22;2;2;2
2019-01-21;1;1;1
2019-01-19;2;2;2
2019-01-17;2;2;2
2019-01-16;2;2;2
2019-01-15;2;2;2
2019-01-13;1;1;1
2019-01-11;1;1;1
2019-01-07;2;2;2
2019-01-06;2;2;2
2019-01-02;2;2;7
2019-01-01;1;1;2
2018-12-30;2;2;2
2018-12-29;2;2;2
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-25;2;2;2
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-18;1;1;1
2018-12-14;1;1;1
2018-12-12;1;1;1
2018-12-11;2;2;2
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-04;1;1;1
2018-12-02;2;2;2
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-27;2;2;6
2018-11-26;2;1;51
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-22;1;1;3
2018-11-21;1;1;3
2018-11-20;1;1;1
2018-11-19;2;2;4
2018-11-18;1;1;2
2018-11-16;3;3;3
2018-11-15;3;3;3
2018-11-14;1;1;1
2018-11-12;1;1;1
2018-11-11;2;2;5
2018-11-10;2;2;2
2018-11-09;2;2;2
2018-11-08;2;2;5
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-05;3;3;17
2018-11-04;2;2;3
2018-11-03;1;1;1
2018-11-02;4;4;4
2018-10-29;2;2;2
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-26;2;2;2
2018-10-25;3;3;11
2018-10-24;4;4;7
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;4;4;5
2018-10-19;3;3;13
2018-10-18;1;1;2
2018-10-17;3;3;7
2018-10-16;2;2;3
2018-10-15;5;4;11
2018-10-13;3;3;3
2018-10-12;4;4;5
2018-10-11;2;2;2
2018-10-10;3;3;6
2018-10-09;6;6;16
2018-10-07;2;2;3
2018-10-06;4;4;5
2018-10-05;6;6;7
2018-10-04;1;1;1
2018-10-03;1;1;4
2018-10-02;1;1;1
2018-10-01;4;3;60
2018-09-30;4;4;5
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-27;7;6;14
2018-09-26;4;4;4
2018-09-25;4;4;16
2018-09-24;2;2;11
2018-09-23;3;3;3
2018-09-21;2;2;3
2018-09-20;5;5;5
2018-09-19;1;1;1
2018-09-18;2;2;3
2018-09-17;2;2;2
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-14;4;6;10
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-10;1;1;1
2018-09-08;2;2;2
2018-09-07;2;2;3
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-03;2;2;3
2018-09-02;1;1;2
2018-09-01;2;2;3
2018-08-31;5;5;6
2018-08-30;4;4;7
2018-08-29;3;3;4
2018-08-27;2;2;2
2018-08-26;1;1;1
2018-08-25;1;1;2
2018-08-23;1;1;1
2018-08-21;1;1;1
2018-08-20;1;1;2
2018-08-18;2;2;2
2018-08-17;1;1;1
2018-08-16;3;3;3
2018-08-15;1;1;1
2018-08-14;3;3;4
2018-08-12;3;3;3
2018-08-11;1;1;1
2018-08-09;3;3;19
2018-08-08;1;1;1
2018-08-07;2;2;5
2018-08-06;2;2;2
2018-08-05;1;1;1
2018-07-31;2;2;17
2018-07-30;5;4;12
2018-07-29;1;1;1
2018-07-27;4;4;6
2018-07-22;4;2;19
2018-07-21;2;2;2
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-10;2;2;2
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-05;1;1;1
2018-07-03;1;1;1
2018-07-02;2;3;29
2018-07-01;1;1;2
2018-06-29;2;2;2
2018-06-28;1;1;1
2018-06-27;2;2;3
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-24;2;2;3
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-17;1;1;1
2018-06-15;2;2;3
2018-06-14;2;2;2
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-11;2;2;2
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-04;1;1;1
2018-06-02;1;1;1
2018-06-01;1;1;6
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-24;1;1;1
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-17;1;1;1
2018-05-14;1;1;1
2018-05-10;1;1;1
2018-05-05;1;1;2
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-05-01;3;3;3
2018-04-22;1;1;1
2018-04-21;2;2;2
2018-04-19;1;1;1
2018-04-10;1;1;1
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-05;1;1;2
2018-04-03;2;2;4
2018-04-02;1;1;1
2018-03-29;1;1;1
2018-03-26;2;1;2
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;2
2018-03-20;2;2;10
2018-03-18;1;1;7
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;2;2;11
2018-03-11;2;2;14
2018-03-09;1;1;1
2018-03-08;2;2;2
2018-03-07;1;1;1
2018-03-01;1;1;1
2018-02-20;2;2;2
2018-02-18;1;1;1
2018-02-09;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-28;1;1;1
2018-01-26;1;1;1
2018-01-20;1;1;1
2018-01-16;1;1;1
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-01;1;1;1
2017-12-18;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-27;1;1;3
2017-11-26;3;3;4
2017-11-20;2;2;6
2017-10-31;2;1;2
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-26;1;1;2
2017-10-25;2;2;3
2017-10-23;1;1;1
2017-10-10;1;1;1
2017-10-05;2;2;4
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;2
2017-09-23;1;1;1
2017-09-21;1;1;6
2017-09-19;1;1;6
2017-09-09;1;1;1
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-08-28;1;1;1
2017-08-14;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-05;1;1;1
2017-07-31;1;1;1
2017-07-27;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-01;3;2;4
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-24;1;1;4
2017-06-20;1;1;1
2017-06-19;2;2;8
2017-06-18;1;1;1
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-10;1;1;1
2017-06-08;2;2;3
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;2;2;2
2017-06-02;1;1;1
2017-05-30;2;2;2
2017-05-19;1;1;1
2017-05-16;2;2;2
2017-05-14;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;3;3;3
2017-05-01;1;1;1
2017-04-30;3;3;3
2017-04-28;1;1;1
2017-04-25;2;2;2
2017-04-22;1;1;1
2017-04-20;2;2;2
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;2;2;2
2017-04-12;2;2;2
2017-04-07;2;2;4
2017-04-06;1;1;1
2017-04-05;3;3;3
2017-04-04;1;1;1
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-28;2;2;2
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;2;2;3
2017-03-23;1;1;2
2017-03-22;1;1;1
2017-03-20;2;2;2
2017-03-19;5;5;6
2017-03-18;2;2;2
2017-03-17;1;1;2
2017-03-14;4;4;7
2017-03-13;4;4;4
2017-03-12;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;3;3;3
2017-03-06;3;3;3
2017-03-05;2;2;2
2017-03-03;3;3;3
2017-03-02;3;3;3
2017-03-01;6;6;15
2017-02-27;1;1;1
2017-02-26;3;3;4
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-22;6;6;7
2017-02-21;2;2;21
2017-02-17;1;1;1
2017-02-14;1;1;1
2017-02-12;3;3;3
2017-02-11;2;2;2
2017-02-06;5;5;7
2017-02-05;5;5;5
2017-02-04;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;6;6;6
2017-01-29;2;2;2
2017-01-26;1;1;1
2017-01-24;5;5;5
2017-01-21;1;1;1
2017-01-19;7;8;10
2017-01-18;10;10;12
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-15;3;3;3
2017-01-14;5;5;5
2017-01-11;1;1;1
2017-01-06;2;2;2
2017-01-05;1;1;2
2016-12-30;4;4;7
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;1;1;4
2016-12-23;5;5;6
2016-12-20;2;2;3
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;4;4;4
2016-12-13;2;2;3
2016-12-12;1;1;1
2016-12-11;1;1;3
2016-12-10;1;1;4
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-05;1;1;3
2016-12-04;3;3;5
2016-12-02;2;2;2
2016-12-01;4;4;4
2016-11-30;2;2;2
2016-11-24;3;3;3
2016-11-23;1;1;1
2016-11-22;2;2;2
2016-11-21;3;3;12
2016-11-20;1;1;2
2016-11-19;1;1;4
2016-11-18;3;3;4
2016-11-17;2;2;10
2016-11-15;1;1;2
2016-11-14;1;1;2
2016-11-12;3;3;9
2016-11-11;1;1;2
2016-11-09;1;1;2
2016-11-08;3;3;6
2016-11-07;1;1;1
2016-11-05;2;2;2
2016-11-03;1;1;1
2016-11-02;1;1;2
2016-11-01;1;1;1
2016-10-30;2;2;2
2016-10-26;1;1;3
2016-10-25;3;3;5
2016-10-24;2;2;2
2016-10-22;2;2;3
2016-10-21;2;2;2
2016-10-20;2;2;26
2016-10-19;2;2;4
2016-10-18;2;2;2
2016-10-16;1;1;1
2016-10-15;6;6;10
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-08;3;3;3
2016-10-07;2;2;2
2016-10-05;1;1;1
2016-10-04;2;2;3
2016-10-03;1;1;1
2016-10-02;4;4;4
2016-09-30;1;1;1
2016-09-28;1;1;2
2016-09-27;3;3;7
2016-09-25;5;5;5
2016-09-24;6;6;6
2016-09-23;2;2;3
2016-09-21;2;2;4
2016-09-20;7;7;8
2016-09-19;1;1;1
2016-09-18;8;8;12
2016-09-17;2;2;3
2016-09-16;1;1;2
2016-09-13;2;2;4
2016-09-12;6;6;6
2016-09-11;1;1;1
2016-09-10;1;1;5
2016-09-09;4;4;7
2016-09-08;1;1;2
2016-09-07;2;2;10
2016-09-05;2;2;3
2016-09-04;2;2;3
2016-09-03;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;7
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-28;1;1;1
2016-08-25;1;1;3
2016-08-24;1;1;2
2016-08-23;1;1;1
2016-08-22;1;1;3
2016-08-19;1;1;1
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-15;1;1;3
2016-08-13;2;2;2
2016-08-12;2;2;5
2016-08-10;6;6;9
2016-08-09;1;1;3
2016-08-08;2;2;3
2016-08-07;2;2;8
2016-08-06;2;2;3
2016-08-04;6;6;6
2016-08-03;4;4;5
2016-08-02;3;3;3
2016-07-31;1;1;1
2016-07-30;7;7;9
2016-07-29;2;2;2
2016-07-27;1;1;1
2016-07-26;2;2;2
2016-07-25;5;5;5
2016-07-24;10;10;10
2016-07-22;1;1;1
2016-07-19;13;13;14
2016-07-17;1;1;2
2016-07-16;1;1;1
2016-07-13;1;1;2
2016-07-12;2;2;4
2016-07-11;1;1;2
2016-07-10;3;3;4
2016-07-09;1;1;2
2016-07-08;4;4;4
2016-07-07;8;8;11
2016-07-06;2;2;3
2016-07-05;2;2;3
2016-07-04;1;1;1
2016-07-01;6;6;6
2016-06-30;2;2;8
2016-06-29;1;1;3
2016-06-28;2;2;2
2016-06-27;1;1;2
2016-06-26;1;1;3
2016-06-25;5;5;5
2016-06-23;1;1;2
2016-06-22;1;1;1
2016-06-21;2;2;2
2016-06-20;6;6;8
2016-06-19;2;2;3
2016-06-18;1;1;1
2016-06-17;2;2;6
2016-06-16;4;4;4
2016-06-15;3;3;11
2016-06-14;1;1;1
2016-06-13;4;4;4
2016-06-12;1;1;1
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;1;1;3
2016-06-08;3;3;8
2016-06-07;2;2;3
2016-06-06;7;7;23
2016-06-05;2;2;3
2016-06-04;1;1;1
2016-06-03;1;1;2
2016-06-01;1;1;1
2016-05-31;5;5;5
2016-05-30;3;3;9
2016-05-29;2;2;7
2016-05-26;1;1;1
2016-05-25;9;9;12
2016-05-24;2;2;14
2016-05-23;1;1;2
2016-05-22;2;2;2
2016-05-21;2;2;2
2016-05-20;1;1;1
2016-05-19;1;1;2
2016-05-18;10;10;11
2016-05-17;1;1;2
2016-05-16;2;1;3
2016-05-15;2;2;3
2016-05-14;3;3;11
2016-05-13;8;8;16
2016-05-12;3;3;12
2016-05-11;1;1;1
2016-05-10;2;2;2
2016-05-09;5;5;6
2016-05-08;4;4;8
2016-05-05;2;2;5
2016-05-04;1;1;2
2016-05-02;4;3;15
2016-05-01;2;2;2
2016-04-30;8;8;8
2016-04-25;2;1;3
2016-04-24;4;4;17
2016-04-23;2;2;2
2016-04-22;3;3;5
2016-04-21;2;2;4
2016-04-20;1;1;2
2016-04-19;1;1;2
2016-04-18;2;2;6
2016-04-17;3;3;11
2016-04-16;3;3;11
2016-04-15;6;6;7
2016-04-14;5;6;22
2016-04-13;5;5;38
2016-04-12;15;15;15
2016-04-11;12;12;31
2016-04-10;1;1;4
2016-04-09;4;4;17
2016-04-05;5;5;5
2016-04-04;8;7;9
2016-04-02;4;4;4
2016-04-01;7;7;10
2016-03-31;2;2;4
2016-03-30;8;9;11
2016-03-29;16;16;19
2016-03-28;15;15;25
2016-03-27;1;1;1
2016-03-26;1;1;5
2016-03-25;2;2;6
2016-03-22;2;2;2
2016-03-21;8;8;8
2016-03-20;1;1;2
2016-03-19;3;3;3
2016-03-18;1;1;2
2016-03-16;8;8;12
2016-03-15;2;2;2
2016-03-14;2;2;2
2016-03-13;2;2;2
2016-03-09;2;2;25
2016-03-07;3;3;3
2016-03-06;1;1;1
2016-03-03;3;3;4
2016-03-02;4;4;7
2016-03-01;2;2;6
2016-02-29;2;3;10
2016-02-27;1;1;1
2016-02-25;1;1;1
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-22;2;2;3
2016-02-21;2;2;3
2016-02-19;2;2;2
2016-02-17;5;5;5
2016-02-16;8;8;19
2016-02-14;2;2;2
2016-02-13;5;5;6
2016-02-11;1;1;10
2016-02-10;2;1;2
2016-02-08;1;1;24
2016-02-06;1;1;1
2016-02-05;5;5;5
2016-02-04;5;5;5
2016-02-03;6;6;7
2016-02-02;3;3;4
2016-02-01;2;2;2
2016-01-31;3;3;5
2016-01-30;1;1;1
2016-01-29;1;1;1
2016-01-28;1;1;2
2016-01-27;3;3;3
2016-01-26;2;2;2
2016-01-25;3;3;5
2016-01-24;2;2;2
2016-01-23;7;7;7
2016-01-22;2;2;5
2016-01-21;5;5;5
2016-01-20;3;3;4
2016-01-19;7;7;7
2016-01-18;13;13;14
2016-01-17;5;5;5
2016-01-15;2;2;2
2016-01-14;2;2;4
2016-01-13;3;3;3
2016-01-12;5;5;5
2016-01-11;3;3;3
2016-01-10;7;7;7
2016-01-09;5;5;5
2016-01-08;7;7;29
2016-01-07;2;2;10
2016-01-06;1;1;1
2016-01-04;1;1;1
2016-01-03;1;1;3
2016-01-02;1;1;1
2015-12-31;4;4;4
2015-12-29;4;4;8
2015-12-27;2;2;3
2015-12-26;2;2;3
2015-12-25;5;5;5
2015-12-24;3;3;3
2015-12-23;6;6;8
2015-12-22;2;2;2
2015-12-20;3;3;3
2015-12-19;3;3;3
2015-12-18;6;6;6
2015-12-16;6;6;8
2015-12-15;4;5;9
2015-12-14;4;4;4
2015-12-13;1;1;4
2015-12-12;7;7;8
2015-12-11;2;2;3
2015-12-10;1;1;1
2015-12-09;1;1;1
2015-12-08;1;1;9
2015-12-06;3;3;12
2015-12-05;1;1;3
2015-12-04;3;2;7
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-29;1;1;1
2015-11-27;2;2;7
2015-11-26;1;1;1
2015-11-25;6;6;6
2015-11-24;4;4;4
2015-11-23;1;1;1
2015-11-22;6;6;6
2015-11-21;1;1;2
2015-11-20;1;1;3
2015-11-19;5;5;5
2015-11-18;1;1;1
2015-11-17;6;6;6
2015-11-14;1;1;4
2015-11-11;1;1;1
2015-11-10;1;1;1
2015-11-09;1;1;1
2015-11-07;1;1;1
2015-11-06;6;6;6
2015-11-05;1;1;4
2015-11-04;2;2;2
2015-11-03;1;1;1
2015-10-30;1;1;1
2015-10-28;3;3;3
2015-10-27;2;2;2
2015-10-26;6;6;6
2015-10-23;1;1;3
2015-10-21;11;4;27
2015-10-20;3;2;22
2015-10-19;1;1;1
2015-10-18;10;10;11
2015-10-17;1;1;1
2015-10-16;1;1;1
2015-10-15;3;3;16
2015-10-14;1;1;6
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;4;4;4
2015-10-10;6;6;6
2015-10-09;5;5;5
2015-10-08;3;3;24
2015-10-07;3;3;8
2015-10-06;2;2;2
2015-10-03;2;2;17
2015-10-01;2;2;5
2015-09-30;1;1;1
2015-09-29;6;6;6
2015-09-28;5;5;5
2015-09-27;6;6;6
2015-09-25;1;1;1
2015-09-23;1;1;2
2015-09-20;2;2;3
2015-09-19;1;1;1
2015-09-18;4;4;4
2015-09-17;7;7;7
2015-09-16;7;7;10
2015-09-15;2;2;2
2015-09-14;6;6;6
2015-09-13;1;1;1
2015-09-11;2;2;2
2015-09-10;3;3;5
2015-09-09;3;3;3
2015-09-08;3;3;8
2015-09-07;4;4;4
2015-09-06;2;2;2
2015-09-05;5;5;5
2015-09-04;2;2;6
2015-09-02;5;5;37
2015-09-01;1;1;1
2015-08-31;1;1;3
2015-08-29;1;1;1
2015-08-27;1;1;1
2015-08-26;1;1;1
2015-08-24;1;1;1
2015-08-22;1;1;1
2015-08-21;2;2;2
2015-08-20;4;4;5
2015-08-19;1;1;5
2015-08-18;1;1;1
2015-08-14;2;2;3
2015-08-13;1;1;1
2015-08-12;3;3;3
2015-08-11;1;1;1
2015-08-10;2;2;3
2015-08-08;1;1;26
2015-08-07;4;4;6
2015-08-06;3;3;3
2015-08-04;2;2;3
2015-08-03;2;2;2
2015-08-02;2;2;4
2015-07-31;1;1;5
2015-07-30;3;3;3
2015-07-29;3;3;3
2015-07-28;10;10;13
2015-07-27;4;4;4
2015-07-26;1;1;1
2015-07-25;2;2;5
2015-07-24;1;1;1
2015-07-23;1;1;1
2015-07-22;1;1;1
2015-07-21;3;3;3
2015-07-20;2;2;4
2015-07-19;2;2;4
2015-07-17;5;5;32
2015-07-16;5;5;15
2015-07-15;2;3;4
2015-07-14;8;7;23
2015-07-13;1;1;1
2015-07-11;1;1;1
2015-07-10;3;3;3
2015-07-08;3;3;3
2015-07-07;3;3;4
2015-07-06;1;1;1
2015-07-05;2;2;2
2015-07-04;5;5;5
2015-07-03;2;2;2
2015-07-02;4;4;10
2015-07-01;1;1;1
