﻿Дата;Хосты;Посетители;Хиты
2024-05-28;247;247;9701
2024-05-27;265;265;5154
2024-05-26;195;195;2667
2024-05-25;238;238;5299
2024-05-24;226;226;4322
2024-05-23;196;196;5646
2024-05-22;264;264;7475
2024-05-21;210;210;5634
2024-05-20;305;305;5955
2024-05-19;235;235;5884
2024-05-18;278;278;9828
2024-05-17;314;314;10190
2024-05-16;291;291;7042
2024-05-15;322;322;5499
2024-05-14;273;273;10710
2024-05-13;256;256;11551
2024-05-12;283;283;11277
2024-05-11;270;270;11420
2024-05-10;293;293;9482
2024-05-09;318;318;7137
2024-05-08;337;337;12761
2024-05-07;285;285;13498
2024-05-06;293;293;13674
2024-05-05;252;252;8809
2024-05-04;305;305;8185
2024-05-03;408;408;10100
2024-05-02;383;383;8860
2024-05-01;390;390;10530
2024-04-30;393;393;9876
2024-04-29;340;340;8546
2024-04-28;324;324;5356
2024-04-27;263;263;7699
2024-04-26;401;401;6056
2024-04-25;541;541;6425
2024-04-24;358;358;14223
2024-04-23;546;546;9043
2024-04-22;360;360;11512
2024-04-21;560;560;15366
2024-04-20;314;314;9794
2024-04-19;327;327;3288
2024-04-18;587;587;7714
2024-04-17;609;609;5861
2024-04-16;406;406;13209
2024-04-15;497;497;6334
2024-04-14;297;297;9610
2024-04-13;350;350;5205
2024-04-12;350;350;5169
2024-04-11;1054;1054;11542
2024-04-10;1193;1193;10384
2024-04-09;1627;1627;8335
2024-04-08;1418;1418;10659
2024-04-07;1535;1535;6663
2024-04-06;1494;1494;5141
2024-04-05;1321;1321;6081
2024-04-04;1394;1394;8445
2024-04-03;1525;1525;7441
2024-04-02;1408;1408;6109
2024-04-01;927;927;4773
2024-03-31;1225;1225;6879
2024-03-30;1334;1334;3294
2024-03-29;2108;2108;12830
2024-03-28;2451;2451;20819
2024-03-27;2965;2965;14619
2024-03-26;2823;2823;9264
2024-03-25;1198;1198;7636
2024-03-24;555;555;11574
2024-03-23;427;427;9953
2024-03-22;497;497;9071
2024-03-21;258;258;10801
2024-03-20;321;321;12562
2024-03-19;485;485;14112
2024-03-18;542;542;11812
2024-03-17;618;618;12176
2024-03-16;454;454;6324
2024-03-15;489;489;11309
2024-03-14;324;324;7013
2024-03-13;325;325;12276
2024-03-12;308;308;9502
2024-03-11;345;345;12036
2024-03-10;265;265;13495
2024-03-09;305;305;6756
2024-03-08;303;303;5004
2024-03-07;354;354;14813
2024-03-06;361;361;5415
2024-03-05;465;465;10901
2024-03-04;358;358;13351
2024-03-03;273;273;6183
2024-03-02;296;296;4337
2024-03-01;323;323;6491
2024-02-29;312;312;8693
2024-02-28;341;341;4947
2024-02-27;301;301;5745
2024-02-26;277;277;11690
2024-02-25;302;302;10090
2024-02-24;315;315;4093
2024-02-23;369;369;8175
2024-02-22;351;351;5865
2024-02-21;351;351;6780
2024-02-20;338;338;8315
2024-02-19;327;327;7057
2024-02-18;316;316;6054
2024-02-17;277;277;4051
2024-02-16;304;304;8424
2024-02-15;341;341;5721
2024-02-14;303;303;6078
2024-02-13;293;293;4620
2024-02-12;276;276;5835
2024-02-11;345;345;2743
2024-02-10;263;263;3301
2024-02-09;242;242;4474
2024-02-08;297;297;4150
2024-02-07;309;309;7874
2024-02-06;286;286;7676
2024-02-05;371;371;10014
2024-02-04;352;352;9357
2024-02-03;349;349;7232
2024-02-02;393;393;5888
2024-02-01;408;408;5364
2024-01-31;287;287;6292
2024-01-30;339;339;6721
2024-01-29;367;367;10026
2024-01-28;357;357;8687
2024-01-27;339;339;5149
2024-01-26;342;342;5639
2024-01-25;303;303;11323
2024-01-24;356;356;6826
2024-01-23;387;387;8740
2024-01-22;354;354;8686
2024-01-21;287;287;6234
2024-01-20;281;281;5292
2024-01-19;300;300;3020
2024-01-18;317;317;5717
2024-01-17;426;426;7521
2024-01-16;262;262;7020
2024-01-15;330;330;5296
2024-01-14;196;196;6220
2024-01-13;248;248;4677
2024-01-12;213;213;4314
2024-01-11;193;193;4849
2024-01-10;174;174;5407
2024-01-09;175;175;5895
2024-01-08;166;166;3284
2024-01-07;189;189;3944
2024-01-06;186;186;3915
2024-01-05;158;158;3938
2024-01-04;159;159;2735
2024-01-03;185;185;4223
2024-01-02;180;180;3813
2024-01-01;147;147;2004
2023-12-31;99;99;2877
2023-12-30;172;172;4594
2023-12-29;168;168;4560
2023-12-28;170;170;2840
2023-12-27;198;198;3321
2023-12-26;186;186;4799
2023-12-25;199;199;6157
2023-12-24;182;182;5396
2023-12-23;170;170;1990
2023-12-22;192;192;3521
2023-12-21;198;198;4594
2023-12-20;221;221;3421
2023-12-19;191;191;3217
2023-12-18;256;256;6066
2023-12-17;300;300;5634
2023-12-16;223;223;6701
2023-12-15;201;201;6093
2023-12-14;189;189;3258
2023-12-13;189;189;5094
2023-12-12;195;195;6662
2023-12-11;198;198;7951
2023-12-10;184;184;6848
2023-12-09;154;154;8969
2023-12-08;166;166;3864
2023-12-07;183;183;5897
2023-12-06;222;222;3125
2023-12-05;316;316;4485
2023-12-04;359;359;4619
2023-12-03;327;327;4774
2023-12-02;396;396;4908
2023-12-01;353;353;5040
2023-11-30;547;547;5631
2023-11-29;505;505;5663
2023-11-28;768;768;6634
2023-11-27;654;654;10852
2023-11-26;464;464;7174
2023-11-25;315;315;13827
2023-11-24;431;431;9688
2023-11-23;605;605;7874
2023-11-22;631;631;1880
2023-11-21;568;568;1226
2023-11-20;657;657;1393
2023-11-19;553;553;1149
2023-11-18;421;421;692
2023-11-17;728;728;1594
2023-11-16;584;584;1190
2023-11-15;671;671;1559
2023-11-14;581;581;1327
2023-11-13;426;426;1992
2023-11-12;558;558;1164
2023-11-11;566;566;1024
2023-11-10;560;560;1404
2023-11-09;801;801;1438
2023-11-08;420;420;1054
2023-11-07;358;358;1258
2023-11-06;854;854;1036
2023-11-05;288;288;815
2023-11-04;1615;1615;3632
2023-11-03;2278;2278;4577
2023-11-02;2780;2780;3645
2023-11-01;2670;2670;4010
2023-10-31;3250;3250;4510
2023-10-30;2572;2572;4940
2023-10-29;3817;3817;4957
2023-10-28;2867;2867;3644
2023-10-27;4329;4329;6354
2023-10-26;3259;3259;4460
2023-10-25;3868;3868;5386
2023-10-24;4836;4836;6712
2023-10-23;6665;6665;10592
2023-10-22;6134;6134;9368
2023-10-21;6082;6082;8910
2023-10-20;4596;4596;6409
2023-10-19;4451;4451;6005
2023-10-18;7299;7299;11651
2023-10-17;8829;8829;15864
2023-10-16;8780;8780;16763
2023-10-15;9113;9113;16191
2023-10-14;8615;8615;15053
2023-10-13;7704;7704;12908
2023-10-12;7597;7597;12701
2023-10-11;7381;7381;11955
2023-10-10;7396;7396;12866
2023-10-09;7526;7526;12418
2023-10-08;7541;7541;12238
2023-10-07;7533;7533;11903
2023-10-06;7497;7497;12567
2023-10-05;7514;7514;12447
2023-10-04;7444;7444;12057
2023-10-03;7607;7607;12341
2023-10-02;7608;7608;12564
2023-10-01;7577;7577;12858
2023-09-30;7607;7606;12583
2023-09-29;7395;7395;11771
2023-09-28;7408;7408;12229
2023-09-27;7317;7317;11654
2023-09-26;7224;7224;11797
2023-09-25;6783;6783;11045
2023-09-24;6656;6656;10425
2023-09-23;5724;5724;8248
2023-09-22;5303;5303;8342
2023-09-21;3875;3875;5410
2023-09-20;3112;3112;4455
2023-09-19;1429;1429;2595
2023-09-18;455;455;1524
2023-09-17;309;309;1119
2023-09-16;193;193;650
2023-09-15;262;262;1240
2023-09-14;264;264;1148
2023-09-13;247;247;1082
2023-09-12;243;243;1371
2023-09-11;261;261;1516
2023-09-10;224;224;897
2023-09-09;199;199;679
2023-09-08;230;230;986
2023-09-07;236;236;1266
2023-09-06;241;241;2090
2023-09-05;222;222;970
2023-09-04;258;258;1425
2023-09-03;220;220;765
2023-09-02;215;215;717
2023-09-01;184;184;919
2023-08-31;224;224;993
2023-08-30;209;209;909
2023-08-29;257;257;1408
2023-08-28;236;236;1614
2023-08-27;203;203;574
2023-08-26;157;157;402
2023-08-25;213;213;1269
2023-08-24;222;222;905
2023-08-23;229;229;882
2023-08-22;255;255;1412
2023-08-21;224;224;1222
2023-08-20;214;214;623
2023-08-19;198;198;626
2023-08-18;235;235;1014
2023-08-17;257;257;870
2023-08-16;253;253;1118
2023-08-15;229;229;1085
2023-08-14;274;274;1492
2023-08-13;203;203;1418
2023-08-12;210;210;738
2023-08-11;240;240;1185
2023-08-10;256;256;1133
2023-08-09;267;267;843
2023-08-08;252;252;1405
2023-08-07;237;237;1350
2023-08-06;206;206;692
2023-08-05;185;185;458
2023-08-04;222;222;1131
2023-08-03;221;221;1105
2023-08-02;240;240;957
2023-08-01;226;226;1321
2023-07-31;255;255;1228
2023-07-30;187;187;659
2023-07-29;215;215;656
2023-07-28;219;219;1036
2023-07-27;256;256;1034
2023-07-26;239;239;793
2023-07-25;247;247;1576
2023-07-24;268;268;1667
2023-07-23;217;217;816
2023-07-22;240;240;556
2023-07-21;266;266;1044
2023-07-20;319;319;1764
2023-07-19;230;230;799
2023-07-18;298;298;1132
2023-07-17;279;279;1227
2023-07-16;245;245;803
2023-07-15;192;192;601
2023-07-14;260;260;1053
2023-07-13;284;284;1191
2023-07-12;279;279;779
2023-07-11;275;275;1241
2023-07-10;299;299;1032
2023-07-09;297;297;776
2023-07-08;230;230;803
2023-07-07;287;287;1163
2023-07-06;260;260;1033
2023-07-05;278;278;1351
2023-07-04;286;286;1204
2023-07-03;311;311;1879
2023-07-02;279;279;900
2023-07-01;241;241;746
2023-06-30;263;263;1044
2023-06-29;308;308;1724
2023-06-28;319;319;1074
2023-06-27;305;305;1965
2023-06-26;301;301;1051
2023-06-25;254;254;754
2023-06-24;201;201;1150
2023-06-23;288;288;1069
2023-06-22;294;294;1428
2023-06-21;282;282;1026
2023-06-20;299;299;1234
2023-06-19;287;287;1545
2023-06-18;257;257;862
2023-06-17;253;253;777
2023-06-16;262;262;1302
2023-06-15;264;264;1116
2023-06-14;287;287;1008
2023-06-13;329;329;1170
2023-06-12;335;335;1622
2023-06-11;284;284;1234
2023-06-10;240;240;775
2023-06-09;275;275;870
2023-06-08;316;316;1101
2023-06-07;301;301;1291
2023-06-06;250;250;1178
2023-06-05;354;354;2138
2023-06-04;265;265;769
2023-06-03;238;238;720
2023-06-02;288;288;1103
2023-06-01;280;280;981
2023-05-31;302;302;948
2023-05-30;308;308;1268
2023-05-29;317;317;1369
2023-05-28;239;239;820
2023-05-27;271;271;901
2023-05-26;283;283;959
2023-05-25;308;308;1159
2023-05-24;351;351;1056
2023-05-23;358;358;2191
2023-05-22;307;307;1392
2023-05-21;254;254;900
2023-05-20;274;274;838
2023-05-19;272;272;877
2023-05-18;342;342;1976
2023-05-17;277;277;974
2023-05-16;288;288;1435
2023-05-15;330;330;2354
2023-05-14;281;281;1559
2023-05-13;192;192;909
2023-05-12;274;274;935
2023-05-11;277;277;1456
2023-05-10;310;310;1363
2023-05-09;287;287;925
2023-05-08;287;287;1725
2023-05-07;245;245;1489
2023-05-06;206;206;1059
2023-05-05;232;232;1344
2023-05-04;281;281;1087
2023-05-03;271;271;1076
2023-05-02;268;268;1019
2023-05-01;327;327;1518
2023-04-30;328;328;1120
2023-04-29;289;289;621
2023-04-28;518;518;1397
2023-04-27;422;422;1427
2023-04-26;291;291;1109
2023-04-25;309;309;949
2023-04-24;305;305;1676
2023-04-23;252;252;546
2023-04-22;292;292;839
2023-04-21;311;311;955
2023-04-20;334;334;1571
2023-04-19;352;352;1468
2023-04-18;372;372;1223
2023-04-17;333;333;1719
2023-04-16;197;197;829
2023-04-15;249;249;797
2023-04-14;263;263;1187
2023-04-13;277;277;1049
2023-04-12;296;296;1289
2023-04-11;305;305;1187
2023-04-10;343;343;1527
2023-04-09;297;297;884
2023-04-08;280;280;688
2023-04-07;330;330;1344
2023-04-06;316;316;1626
2023-04-05;330;330;1393
2023-04-04;286;286;768
2023-04-03;339;339;1622
2023-04-02;340;340;2060
2023-04-01;290;290;1284
2023-03-31;313;313;1073
2023-03-30;339;339;1397
2023-03-29;324;324;1372
2023-03-28;251;251;920
2023-03-27;288;288;1245
2023-03-26;306;306;881
2023-03-25;270;270;717
2023-03-24;324;324;1552
2023-03-23;326;326;951
2023-03-22;306;306;1546
2023-03-21;317;317;1121
2023-03-20;380;380;2043
2023-03-19;304;304;760
2023-03-18;304;304;979
2023-03-17;330;330;1442
2023-03-16;333;333;1160
2023-03-15;309;309;1610
2023-03-14;320;320;1142
2023-03-13;313;313;1397
2023-03-12;311;311;1222
2023-03-11;279;279;862
2023-03-10;269;269;1091
2023-03-09;276;276;1058
2023-03-08;261;261;1697
2023-03-07;299;299;1177
2023-03-06;322;322;1435
2023-03-05;296;296;1021
2023-03-04;260;260;745
2023-03-03;282;282;1162
2023-03-02;289;289;1041
2023-03-01;268;268;1000
2023-02-28;306;306;1559
2023-02-27;291;291;1292
2023-02-26;271;271;1138
2023-02-25;274;274;777
2023-02-24;274;274;1359
2023-02-23;285;285;1443
2023-02-22;300;300;1520
2023-02-21;297;297;1456
2023-02-20;288;288;1199
2023-02-19;319;319;872
2023-02-18;257;257;717
2023-02-17;279;279;1337
2023-02-16;283;283;1494
2023-02-15;287;287;1663
2023-02-14;273;273;1075
2023-02-13;317;317;2347
2023-02-12;265;265;878
2023-02-11;244;244;929
2023-02-10;202;202;1232
2023-02-09;288;288;1120
2023-02-08;258;258;1039
2023-02-07;268;268;1664
2023-02-06;293;293;1527
2023-02-05;247;247;1046
2023-02-04;257;257;686
2023-02-03;270;270;1064
2023-02-02;294;294;1194
2023-02-01;281;281;1340
2023-01-31;283;283;1159
2023-01-30;281;281;1220
2023-01-29;249;249;810
2023-01-28;252;252;975
2023-01-27;230;230;968
2023-01-26;190;190;1093
2023-01-25;263;263;1181
2023-01-24;241;241;1133
2023-01-23;247;247;1356
2023-01-22;264;264;763
2023-01-21;239;239;714
2023-01-20;306;306;1486
2023-01-19;270;270;1019
2023-01-18;231;231;928
2023-01-17;256;256;1270
2023-01-16;262;262;1036
2023-01-15;232;232;2700
2023-01-14;201;201;588
2023-01-13;228;228;849
2023-01-12;256;256;1031
2023-01-11;270;270;1280
2023-01-10;259;259;1893
2023-01-09;268;268;1105
2023-01-08;240;240;879
2023-01-07;235;235;643
2023-01-06;220;220;1275
2023-01-05;227;227;892
2023-01-04;272;272;1041
2023-01-03;284;284;1996
2023-01-02;270;270;1205
2023-01-01;191;191;559
2022-12-31;132;132;441
2022-12-30;208;208;1133
2022-12-29;216;216;831
2022-12-28;224;224;615
2022-12-27;275;275;1126
2022-12-26;231;231;981
2022-12-25;201;201;755
2022-12-24;243;243;895
2022-12-23;214;214;1054
2022-12-22;201;201;935
2022-12-21;208;208;972
2022-12-20;216;216;993
2022-12-19;271;271;1125
2022-12-18;209;209;1016
2022-12-17;210;210;755
2022-12-16;156;156;713
2022-12-15;314;314;1195
2022-12-14;359;359;1013
2022-12-13;353;353;1433
2022-12-12;291;291;1143
2022-12-11;240;240;1047
2022-12-10;193;193;582
2022-12-09;202;202;834
2022-12-08;243;243;814
2022-12-07;183;183;513
2022-12-06;238;238;899
2022-12-05;246;246;1263
2022-12-04;237;237;1100
2022-12-03;193;193;508
2022-12-02;244;244;865
2022-12-01;218;218;876
2022-11-30;192;192;606
2022-11-29;176;176;847
2022-11-28;198;198;895
2022-11-27;189;189;576
2022-11-26;220;220;881
2022-11-25;196;196;869
2022-11-24;136;136;548
2022-11-23;156;156;674
2022-11-22;221;221;801
2022-11-21;231;231;1102
2022-11-20;232;232;1151
2022-11-19;218;218;548
2022-11-18;224;224;969
2022-11-17;216;216;980
2022-11-16;205;205;745
2022-11-15;227;227;1176
2022-11-14;265;265;1113
2022-11-13;244;244;818
2022-11-12;236;236;608
2022-11-11;240;240;929
2022-11-10;255;255;1201
2022-11-09;267;267;1065
2022-11-08;243;243;1124
2022-11-07;271;271;1163
2022-11-06;256;256;1166
2022-11-05;210;210;733
2022-11-04;278;278;1203
2022-11-03;279;279;995
2022-11-02;246;246;924
2022-11-01;242;242;1087
2022-10-31;283;283;1091
2022-10-30;298;298;796
2022-10-29;254;254;795
2022-10-28;291;291;979
2022-10-27;336;336;1233
2022-10-26;293;293;1014
2022-10-25;259;259;928
2022-10-24;264;264;1478
2022-10-23;259;259;804
2022-10-22;201;201;599
2022-10-21;219;219;795
2022-10-20;248;248;1173
2022-10-19;226;226;1393
2022-10-18;185;185;1121
2022-10-17;204;204;1171
2022-10-16;176;176;402
2022-10-15;171;171;605
2022-10-14;194;194;903
2022-10-13;258;258;1185
2022-10-12;223;223;889
2022-10-11;212;212;1402
2022-10-10;202;202;1553
2022-10-09;230;230;729
2022-10-08;177;177;645
2022-10-07;240;240;1207
2022-10-06;250;250;951
2022-10-05;255;255;2050
2022-10-04;293;293;1127
2022-10-03;283;283;1533
2022-10-02;249;249;614
2022-10-01;217;217;741
2022-09-30;247;247;1115
2022-09-29;243;243;1021
2022-09-28;267;267;1792
2022-09-27;268;268;1332
2022-09-26;270;270;1460
2022-09-25;212;212;772
2022-09-24;206;206;787
2022-09-23;244;244;863
2022-09-22;255;255;899
2022-09-21;252;252;996
2022-09-20;276;276;1440
2022-09-19;307;307;1806
2022-09-18;267;267;852
2022-09-17;259;259;1080
2022-09-16;248;248;1296
2022-09-15;256;256;1792
2022-09-14;248;248;972
2022-09-13;240;240;1122
2022-09-12;231;231;1699
2022-09-11;209;209;1404
2022-09-10;220;220;861
2022-09-09;218;218;1047
2022-09-08;249;249;894
2022-09-07;208;208;1498
2022-09-06;253;253;1093
2022-09-05;269;269;2067
2022-09-04;241;241;777
2022-09-03;208;208;754
2022-09-02;259;259;1180
2022-09-01;254;254;1327
2022-08-31;240;240;1100
2022-08-30;228;228;1648
2022-08-29;272;272;1611
2022-08-28;221;221;602
2022-08-27;200;200;654
2022-08-26;224;224;1284
2022-08-25;242;242;1132
2022-08-24;198;198;930
2022-08-23;240;240;1110
2022-08-22;218;218;1241
2022-08-21;221;221;844
2022-08-20;185;185;735
2022-08-19;244;244;1410
2022-08-18;261;261;952
2022-08-17;243;243;1028
2022-08-16;272;272;1329
2022-08-15;242;242;2427
2022-08-14;212;212;681
2022-08-13;187;187;602
2022-08-12;218;218;1154
2022-08-11;259;259;914
2022-08-10;255;255;1090
2022-08-09;235;235;873
2022-08-08;247;247;1468
2022-08-07;179;179;594
2022-08-06;193;193;783
2022-08-05;242;242;1139
2022-08-04;244;244;1672
2022-08-03;230;230;984
2022-08-02;248;248;1328
2022-08-01;242;242;2036
2022-07-31;169;169;677
2022-07-30;161;161;530
2022-07-29;193;193;1365
2022-07-28;213;213;1762
2022-07-27;230;230;1679
2022-07-26;221;221;1244
2022-07-25;237;237;1311
2022-07-24;193;193;774
2022-07-23;154;154;718
2022-07-22;190;190;1011
2022-07-21;208;208;793
2022-07-20;233;233;942
2022-07-19;235;235;2498
2022-07-18;231;231;1429
2022-07-17;197;197;596
2022-07-16;157;157;859
2022-07-15;221;221;1926
2022-07-14;181;181;724
2022-07-13;201;201;1050
2022-07-12;189;189;1375
2022-07-11;252;252;1468
2022-07-10;196;196;677
2022-07-09;219;219;774
2022-07-08;210;210;956
2022-07-07;224;224;1147
2022-07-06;179;179;1149
2022-07-05;222;222;1317
2022-07-04;235;235;1398
2022-07-03;166;166;867
2022-07-02;181;181;838
2022-07-01;160;160;831
2022-06-30;193;193;1077
2022-06-29;213;213;1092
2022-06-28;185;185;1097
2022-06-27;216;216;1709
2022-06-26;136;136;691
2022-06-25;171;171;507
2022-06-24;176;176;1204
2022-06-23;212;212;1146
2022-06-22;212;212;823
2022-06-21;238;238;1084
2022-06-20;309;309;1476
2022-06-19;399;399;1608
2022-06-18;380;380;1937
2022-06-17;407;407;2159
2022-06-16;438;438;2699
2022-06-15;438;438;2566
2022-06-14;466;466;2169
2022-06-13;452;452;2276
2022-06-12;414;414;1576
2022-06-11;397;397;1730
2022-06-10;422;422;1897
2022-06-09;434;434;1856
2022-06-08;359;359;1751
2022-06-07;508;508;1912
2022-06-06;536;536;2604
2022-06-05;360;360;1251
2022-06-04;213;213;576
2022-06-03;209;209;1041
2022-06-02;244;244;803
2022-06-01;211;211;1844
2022-05-31;235;235;1485
2022-05-30;277;277;1500
2022-05-29;208;208;722
2022-05-28;163;163;626
2022-05-27;193;193;1577
2022-05-26;214;214;752
2022-05-25;239;239;965
2022-05-24;271;271;1568
2022-05-23;330;330;1089
2022-05-22;267;267;867
2022-05-21;240;240;1024
2022-05-20;259;259;1130
2022-05-19;294;294;1349
2022-05-18;281;281;1171
2022-05-17;272;272;937
2022-05-16;293;293;1337
2022-05-15;272;272;1145
2022-05-14;228;228;706
2022-05-13;274;274;1324
2022-05-12;267;267;833
2022-05-11;279;279;868
2022-05-10;250;250;1116
2022-05-09;264;264;1376
2022-05-08;217;217;664
2022-05-07;193;193;552
2022-05-06;239;239;740
2022-05-05;251;251;1190
2022-05-04;239;239;989
2022-05-03;230;230;962
2022-05-02;256;256;1684
2022-05-01;196;196;634
2022-04-30;220;220;691
2022-04-29;199;199;643
2022-04-28;244;244;777
2022-04-27;231;231;1218
2022-04-26;237;237;966
2022-04-25;226;226;988
2022-04-24;195;195;521
2022-04-23;180;180;1046
2022-04-22;230;230;1162
2022-04-21;221;221;934
2022-04-20;235;235;639
2022-04-19;269;269;1092
2022-04-18;282;282;1307
2022-04-17;201;201;493
2022-04-16;211;211;823
2022-04-15;211;211;994
2022-04-14;236;236;815
2022-04-13;247;247;1352
2022-04-12;225;225;930
2022-04-11;240;240;864
2022-04-10;214;214;629
2022-04-09;192;192;614
2022-04-08;166;166;640
2022-04-07;208;208;1074
2022-04-06;210;210;602
2022-04-05;213;213;1102
2022-04-04;222;222;887
2022-04-03;218;218;801
2022-04-02;184;184;337
2022-04-01;220;220;839
2022-03-31;197;197;964
2022-03-30;224;224;685
2022-03-29;203;203;763
2022-03-28;205;205;815
2022-03-27;204;204;718
2022-03-26;180;180;505
2022-03-25;175;175;613
2022-03-24;201;201;524
2022-03-23;189;189;615
2022-03-22;184;184;368
2022-03-21;200;200;1101
2022-03-20;175;175;707
2022-03-19;170;170;789
2022-03-18;165;165;464
2022-03-17;237;237;731
2022-03-16;191;191;535
2022-03-15;176;176;533
2022-03-14;163;163;503
2022-03-13;166;166;651
2022-03-12;126;126;226
2022-03-11;129;129;525
2022-03-10;168;168;719
2022-03-09;153;153;229
2022-03-08;136;136;372
2022-03-07;141;141;1079
2022-03-06;130;130;298
2022-03-05;132;132;298
2022-03-04;129;129;417
2022-03-03;106;106;392
2022-03-02;123;123;354
2022-03-01;126;125;306
2022-02-28;104;104;234
2022-02-27;101;101;329
2022-02-26;108;108;298
2022-02-25;97;97;329
2022-02-24;99;99;484
2022-02-23;317;317;1913
2022-02-22;345;345;1529
2022-02-21;372;372;2700
2022-02-20;310;310;1229
2022-02-19;321;321;981
2022-02-18;370;370;2211
2022-02-17;420;420;2332
2022-02-16;416;416;1320
2022-02-15;417;417;1722
2022-02-14;403;403;3247
2022-02-13;362;362;1818
2022-02-12;356;356;2072
2022-02-11;397;397;1912
2022-02-10;447;447;1932
2022-02-09;441;441;2143
2022-02-08;458;458;1917
2022-02-07;459;459;2347
2022-02-06;383;383;1399
2022-02-05;375;375;1499
2022-02-04;394;394;2075
2022-02-03;415;415;1733
2022-02-02;419;419;1526
2022-02-01;383;383;1797
2022-01-31;405;405;2299
2022-01-30;363;363;1021
2022-01-29;328;328;981
2022-01-28;368;368;1782
2022-01-27;372;372;1850
2022-01-26;414;414;1280
2022-01-25;427;427;1903
2022-01-24;431;431;2758
2022-01-23;346;346;1458
2022-01-22;339;339;1276
2022-01-21;391;391;2001
2022-01-20;369;369;1818
2022-01-19;422;422;1957
2022-01-18;417;417;1968
2022-01-17;434;434;2562
2022-01-16;369;369;1386
2022-01-15;301;301;1521
2022-01-14;403;403;1840
2022-01-13;372;372;2394
2022-01-12;400;400;2173
2022-01-11;428;428;2069
2022-01-10;438;438;2463
2022-01-09;345;345;1640
2022-01-08;360;360;1710
2022-01-07;324;324;1108
2022-01-06;331;331;1429
2022-01-05;475;475;1726
2022-01-04;543;543;2976
2022-01-03;480;480;2021
2022-01-02;379;379;1205
2022-01-01;306;306;1080
2021-12-31;257;257;719
2021-12-30;369;369;1948
2021-12-29;378;378;1786
2021-12-28;472;472;1841
2021-12-27;435;435;2639
2021-12-26;436;436;1351
2021-12-25;383;383;1521
2021-12-24;429;429;2004
2021-12-23;357;357;1413
2021-12-22;394;394;1712
2021-12-21;366;366;2006
2021-12-20;414;414;2383
2021-12-19;330;330;1150
2021-12-18;315;315;879
2021-12-17;376;376;2447
2021-12-16;384;384;1849
2021-12-15;448;448;1877
2021-12-14;482;482;1722
2021-12-13;470;470;2561
2021-12-12;365;365;1206
2021-12-11;388;388;1503
2021-12-10;506;506;2112
2021-12-09;503;503;1722
2021-12-08;506;505;1967
2021-12-07;449;449;2084
2021-12-06;503;503;2853
2021-12-05;367;367;1121
2021-12-04;375;375;1373
2021-12-03;434;434;2233
2021-12-02;407;407;1609
2021-12-01;438;438;2500
2021-11-30;450;450;1617
2021-11-29;517;517;2418
2021-11-28;414;414;1445
2021-11-27;369;369;1404
2021-11-26;512;512;2156
2021-11-25;412;412;2064
2021-11-24;429;429;1699
2021-11-23;480;480;2338
2021-11-22;430;431;2063
2021-11-21;376;376;1313
2021-11-20;494;494;1629
2021-11-19;566;566;2429
2021-11-18;644;644;2009
2021-11-17;630;630;2451
2021-11-16;648;648;2223
2021-11-15;627;627;2688
2021-11-14;489;489;1476
2021-11-13;546;546;1877
2021-11-12;405;406;1879
2021-11-11;397;397;2224
2021-11-10;455;455;1718
2021-11-09;450;450;2033
2021-11-08;450;450;2027
2021-11-07;375;375;1544
2021-11-06;353;353;1206
2021-11-05;449;449;2273
2021-11-04;459;459;2094
2021-11-03;414;414;1799
2021-11-02;450;450;2602
2021-11-01;461;461;3288
2021-10-31;373;373;1169
2021-10-30;314;314;1470
2021-10-29;367;367;1374
2021-10-28;423;423;2170
2021-10-27;445;445;2238
2021-10-26;463;463;1954
2021-10-25;463;463;2403
2021-10-24;384;384;1397
2021-10-23;329;329;1553
2021-10-22;354;354;1724
2021-10-21;451;451;2392
2021-10-20;417;417;1668
2021-10-19;470;470;1730
2021-10-18;442;442;2305
2021-10-17;374;374;1715
2021-10-16;325;325;1339
2021-10-15;336;336;1532
2021-10-14;355;355;1524
2021-10-13;407;407;2085
2021-10-12;361;361;1799
2021-10-11;415;415;2752
2021-10-10;297;297;808
2021-10-09;288;288;1305
2021-10-08;335;335;1966
2021-10-07;358;357;1590
2021-10-06;380;381;1371
2021-10-05;481;480;1692
2021-10-04;521;522;2571
2021-10-03;316;316;1218
2021-10-02;359;359;1090
2021-10-01;408;408;2043
2021-09-30;420;420;1507
2021-09-29;566;566;2020
2021-09-28;395;395;2375
2021-09-27;460;460;2347
2021-09-26;315;315;1755
2021-09-25;294;294;1322
2021-09-24;385;385;2255
2021-09-23;403;403;1761
2021-09-22;408;407;1388
2021-09-21;372;372;1856
2021-09-20;430;430;2617
2021-09-19;345;345;1528
2021-09-18;353;353;1338
2021-09-17;365;365;2228
2021-09-16;374;374;2192
2021-09-15;402;402;2176
2021-09-14;398;398;1554
2021-09-13;436;437;2706
2021-09-12;327;327;1747
2021-09-11;326;326;1417
2021-09-10;378;378;1977
2021-09-09;360;360;1641
2021-09-08;374;374;2282
2021-09-07;418;418;2052
2021-09-06;426;426;2314
2021-09-05;318;318;1443
2021-09-04;291;292;1273
2021-09-03;402;402;2843
2021-09-02;439;439;2077
2021-09-01;375;375;1972
2021-08-31;404;404;1896
2021-08-30;425;425;2227
2021-08-29;358;358;1750
2021-08-28;367;367;1537
2021-08-27;410;410;1928
2021-08-26;431;431;3265
2021-08-25;469;469;2500
