﻿Дата;Хосты;Посетители;Хиты
2020-11-17;1;1;1
2020-09-24;1;1;1
2017-10-19;2;2;2
2017-07-21;62;60;113
2017-07-20;301;293;561
2017-07-19;253;237;474
2017-07-18;203;193;329
2017-07-17;208;196;335
2017-07-16;169;145;242
2017-07-15;191;183;396
2017-07-14;186;181;305
2017-07-13;210;205;407
2017-07-12;190;185;345
2017-07-11;158;151;326
2017-07-10;191;181;352
2017-07-09;194;186;320
2017-07-08;192;187;333
2017-07-07;173;166;240
2017-07-06;191;190;323
2017-07-05;219;209;374
2017-07-04;174;165;271
2017-07-03;214;205;336
2017-07-02;209;202;332
2017-07-01;252;242;412
2017-06-30;223;220;399
2017-06-29;187;181;333
2017-06-28;177;167;316
2017-06-27;232;220;370
2017-06-26;202;201;393
2017-06-25;176;167;308
2017-06-24;211;210;356
2017-06-23;253;244;411
2017-06-22;242;234;401
2017-06-21;199;194;314
2017-06-20;184;177;241
2017-06-19;230;214;368
2017-06-18;214;206;358
2017-06-17;197;197;325
2017-06-16;201;199;337
2017-06-15;227;221;331
2017-06-14;245;238;393
2017-06-13;224;221;360
2017-06-12;220;217;326
2017-06-11;193;187;308
2017-06-10;162;161;237
2017-06-09;178;172;284
2017-06-08;186;175;323
2017-06-07;184;179;342
2017-06-06;183;170;380
2017-06-05;196;190;332
2017-06-04;226;217;410
2017-06-03;208;197;341
2017-06-02;196;188;309
2017-06-01;157;153;283
2017-05-31;144;141;260
2017-05-30;124;120;238
2017-05-29;114;112;192
2017-05-28;154;143;292
2017-05-27;125;122;216
2017-05-26;100;95;178
2017-05-25;88;88;188
2017-05-24;91;83;151
2017-05-23;117;109;251
2017-05-22;105;102;142
2017-05-21;172;163;307
2017-05-20;131;128;217
2017-05-19;131;124;231
2017-05-18;101;97;175
2017-05-17;129;125;208
2017-05-16;144;142;224
2017-05-15;142;127;236
2017-05-14;168;160;277
2017-05-13;188;180;292
2017-05-12;173;173;279
2017-05-11;283;279;382
2017-05-10;425;420;529
2017-05-09;113;109;186
2017-05-08;183;184;306
2017-05-07;145;145;210
2017-05-06;72;71;158
2017-05-05;69;68;151
2017-05-04;70;69;112
2017-05-03;70;69;150
2017-05-02;76;74;148
2017-05-01;102;96;185
2017-04-30;79;80;151
2017-04-29;91;88;162
2017-04-28;84;80;121
2017-04-27;61;53;160
2017-04-26;53;53;115
2017-04-25;69;68;158
2017-04-24;76;73;104
2017-04-23;131;122;279
2017-04-22;98;97;170
2017-04-21;108;108;232
2017-04-20;68;63;124
2017-04-19;26;26;64
2017-04-18;39;36;83
2017-04-17;25;25;52
2017-04-16;18;16;40
2017-04-15;27;26;63
2017-04-14;26;26;50
2017-04-13;27;26;57
2017-04-12;28;26;68
2017-04-11;15;16;26
2017-04-10;20;20;40
2017-04-09;28;28;53
2017-04-08;37;38;70
2017-04-07;32;32;50
2017-04-06;15;15;48
2017-04-05;21;21;60
2017-04-04;14;16;168
2017-04-03;26;26;71
2017-04-02;27;25;96
2017-04-01;35;33;81
2017-03-31;247;241;476
2017-03-30;190;185;312
2017-03-29;165;161;301
2017-03-28;95;94;160
2017-03-27;110;108;162
2017-03-26;119;119;175
2017-03-25;107;104;251
2017-03-24;90;85;134
2017-03-23;84;76;143
2017-03-22;108;101;182
2017-03-21;131;130;204
2017-03-20;208;203;333
2017-03-19;90;91;160
