﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-02-19;2;2;2
2019-02-18;3;5;7
2019-02-17;1;1;1
2019-02-16;2;2;2
2019-02-15;3;3;3
2019-02-14;5;5;6
2019-02-13;7;7;8
2019-02-12;5;6;9
2019-02-11;2;2;2
2019-02-09;6;6;7
2019-02-08;3;3;3
2019-02-07;5;5;6
2019-02-06;4;4;4
2019-02-05;10;10;10
2019-02-04;6;6;7
2019-02-03;6;5;10
2019-02-02;1;1;1
2019-02-01;8;8;11
2019-01-31;2;2;2
2019-01-30;4;4;5
2019-01-29;7;7;7
2019-01-28;5;5;5
2019-01-27;5;5;5
2019-01-26;3;3;4
2019-01-25;6;6;9
2019-01-24;13;13;16
2019-01-23;3;3;3
2019-01-22;4;4;4
2019-01-21;6;6;10
2019-01-20;2;2;3
2019-01-19;2;2;2
2019-01-18;6;6;9
2019-01-17;6;6;8
2019-01-16;3;3;3
2019-01-15;7;7;9
2019-01-14;3;5;7
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-09;3;3;4
2019-01-07;5;5;6
2019-01-06;1;1;1
2019-01-05;11;10;17
2019-01-04;4;4;5
2019-01-03;3;3;3
2019-01-02;5;5;7
2019-01-01;1;1;1
2018-12-30;2;2;2
2018-12-29;2;2;2
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-24;1;1;2
2018-12-21;4;4;4
2018-12-20;5;5;8
2018-12-19;3;3;3
2018-12-18;2;2;2
2018-12-17;1;1;1
2018-12-16;3;3;3
2018-12-15;1;1;1
2018-12-12;3;3;5
2018-12-11;4;4;4
2018-12-10;2;2;3
2018-12-09;2;2;2
2018-12-08;1;1;1
2018-12-07;5;4;8
2018-12-06;3;3;4
2018-12-05;1;2;3
2018-12-04;5;5;7
2018-12-03;3;3;3
2018-12-02;1;1;1
2018-12-01;2;2;2
2018-11-30;9;9;9
2018-11-29;2;2;3
2018-11-28;3;3;5
2018-11-27;3;3;4
2018-11-26;4;4;5
2018-11-25;2;2;2
2018-11-23;1;1;1
2018-11-22;4;8;12
2018-11-21;9;10;13
2018-11-20;3;3;3
2018-11-19;6;6;9
2018-11-18;1;1;2
2018-11-17;1;1;1
2018-11-16;5;4;8
2018-11-15;6;7;10
2018-11-14;4;4;5
2018-11-13;7;7;8
2018-11-12;3;3;3
2018-11-11;1;1;4
2018-11-10;1;1;1
2018-11-09;2;2;2
2018-11-08;2;3;3
2018-11-07;9;8;10
2018-11-06;2;2;3
2018-11-05;2;2;3
2018-11-04;2;2;2
2018-11-03;3;3;3
2018-11-02;5;6;6
2018-11-01;5;5;8
2018-10-31;2;2;3
2018-10-30;7;7;7
2018-10-29;4;4;4
2018-10-28;5;5;5
2018-10-26;6;6;8
2018-10-25;5;5;7
2018-10-24;5;5;6
2018-10-23;5;5;5
2018-10-22;10;9;14
2018-10-21;6;7;10
2018-10-20;3;3;6
2018-10-19;8;8;8
2018-10-18;5;6;11
2018-10-17;9;10;14
2018-10-16;4;4;5
2018-10-15;3;3;4
2018-10-14;2;2;3
2018-10-13;3;3;3
2018-10-05;1;1;9
2018-09-05;1;1;4
2018-09-04;2;3;4
2018-08-31;1;1;1
2018-08-28;1;1;2
2018-08-22;1;1;2
2018-08-20;1;1;2
2018-08-17;1;1;1
2018-08-16;2;1;2
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;2
2018-08-12;1;1;3
2018-08-10;1;1;1
2018-08-09;1;2;4
2018-08-03;2;2;4
2018-08-02;1;1;4
2018-08-01;1;1;2
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-25;2;1;2
2018-07-24;1;1;3
2018-07-23;1;1;6
2018-07-22;1;1;2
2018-07-20;1;1;1
2018-07-19;2;2;3
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-16;2;3;9
2018-07-14;1;1;1
2018-07-13;2;2;4
2018-07-12;1;2;8
2018-07-11;4;4;24
2018-07-10;1;1;2
2018-07-09;1;1;8
2018-07-05;1;1;14
2018-05-24;3;3;11
2018-05-23;5;8;15
2018-05-22;6;4;8
2018-05-21;1;1;1
2018-05-20;2;2;2
2018-05-19;3;3;4
2018-05-18;2;2;3
