﻿Дата;Хосты;Посетители;Хиты
2024-04-16;1;1;1
2024-03-11;1;1;1
2024-01-10;1;1;1
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-02;1;1;1
2023-09-22;1;1;2
2023-08-08;1;1;1
2023-07-08;1;1;1
2023-07-03;1;1;1
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-23;1;1;1
2023-06-22;1;1;1
2023-06-21;1;1;1
2023-06-10;1;1;1
2023-06-09;1;1;1
2023-06-08;1;1;1
2023-06-07;1;1;2
2023-06-06;1;1;1
2023-06-05;1;1;1
2023-06-03;1;1;2
2023-06-02;1;1;1
2023-06-01;1;1;1
2023-05-29;1;1;1
2023-05-26;1;1;2
2023-05-25;1;1;2
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;1;1;1
2023-05-19;1;1;1
2023-05-18;2668;2821;4574
2023-05-17;3686;3907;6368
2023-05-16;3443;3695;6129
2023-05-15;3597;3887;6747
2023-05-14;3482;3707;6688
2023-05-13;3271;3501;5634
2023-05-12;3771;4107;6688
2023-05-11;4343;4715;7465
2023-05-10;4132;4467;7401
2023-05-09;4123;4538;7463
2023-05-08;4275;4753;7831
2023-05-07;4168;4597;7625
2023-05-06;3903;4351;8222
2023-05-05;4578;5331;10103
2023-05-04;4089;4527;7886
2023-05-03;3638;3877;6768
2023-05-02;4404;4814;8012
2023-05-01;4628;5122;8680
2023-04-30;4420;4864;8218
2023-04-29;4088;4451;7748
2023-04-28;4792;5357;9547
2023-04-27;4995;5565;10041
2023-04-26;4932;5502;9686
2023-04-25;5160;5757;10461
2023-04-24;5396;6147;11180
2023-04-23;5081;5693;10366
2023-04-22;5039;5642;10207
2023-04-21;6034;7008;12195
2023-04-20;5443;6163;10611
2023-04-19;4822;5465;9588
2023-04-18;6378;7367;13089
2023-04-17;8868;10862;19534
2023-04-16;5188;5995;10789
2023-04-15;5201;6099;10816
2023-04-14;5730;6845;12213
2023-04-13;5824;7106;12865
2023-04-12;5643;6810;11820
2023-04-11;5467;6134;10713
2023-04-10;5473;5979;11256
2023-04-09;5209;5732;10496
2023-04-08;4713;5219;9514
2023-04-07;6101;7006;11789
2023-04-06;5376;5957;10657
2023-04-05;6204;6747;11509
2023-04-04;6198;6856;11293
2023-04-03;7669;8329;13852
2023-04-02;4887;5420;9930
2023-04-01;7048;7739;13773
2023-03-31;5812;6474;11996
2023-03-30;7309;8089;14334
2023-03-29;7028;7784;14026
2023-03-28;5088;5632;10438
2023-03-27;5897;6615;12635
2023-03-26;6191;7030;13708
2023-03-25;7031;8112;16129
2023-03-24;7751;9148;17271
2023-03-23;13547;17710;38398
2023-03-22;11141;13967;31081
2023-03-21;4241;4590;8217
2023-03-20;3628;3794;6643
2023-03-19;3148;3295;6034
2023-03-18;2773;2923;4970
2023-03-17;3065;3221;5824
2023-03-16;2842;2968;4936
2023-03-15;1754;1805;3105
2023-03-14;1479;1505;2458
2023-03-13;3191;3366;6081
2023-03-12;3214;3386;6165
2023-03-11;2786;2924;5189
2023-03-10;3044;3194;5339
2023-03-09;2951;3091;5437
2023-03-08;2605;2693;4768
2023-03-07;3398;3587;6081
2023-03-06;4183;4499;7707
2023-03-05;2875;2999;5145
2023-03-04;2465;2576;4517
2023-03-03;2678;2809;4814
2023-03-02;2775;2918;5139
2023-03-01;2723;2827;4928
2023-02-28;2731;2819;4960
2023-02-27;2649;2757;5463
2023-02-26;2644;2731;4996
2023-02-25;2696;2805;5008
2023-02-24;2782;2890;5013
2023-02-23;2777;2931;5109
2023-02-22;2771;3184;5882
2023-02-21;2727;3060;5502
2023-02-20;2880;3030;5530
2023-02-19;2747;2880;5251
2023-02-18;2840;2954;5248
2023-02-17;3442;3654;6260
2023-02-16;3089;3577;6485
2023-02-15;2641;2756;5004
2023-02-14;2280;2347;4350
2023-02-13;2689;3051;5583
2023-02-12;2499;2710;5248
2023-02-11;2186;2236;3806
2023-02-10;2423;2606;4628
2023-02-09;2548;2842;5217
2023-02-08;2429;2660;5031
2023-02-07;2132;2214;3912
2023-02-06;2335;2417;4023
2023-02-05;2200;2262;4478
2023-02-04;2158;2405;4508
2023-02-03;2995;3384;6510
2023-02-02;3166;3376;6289
2023-02-01;3067;3262;5844
2023-01-31;2661;2773;5198
2023-01-30;3005;3332;5853
2023-01-29;2815;3259;6043
2023-01-28;2571;2833;5023
2023-01-27;2762;2898;5149
2023-01-26;2865;3296;6148
2023-01-25;2549;2936;5610
2023-01-24;2496;2856;5388
2023-01-23;2679;3033;5534
2023-01-22;2559;2771;4935
2023-01-21;2211;2381;4382
2023-01-20;2574;2833;5234
2023-01-19;2559;2884;5063
2023-01-18;2128;2340;4101
2023-01-17;1765;1903;3523
2023-01-16;1872;2043;3711
2023-01-15;1758;2053;3900
2023-01-14;1761;1970;3873
2023-01-13;1971;2104;3687
2023-01-12;1837;2084;3540
2023-01-11;1779;1960;3450
2023-01-10;1605;1721;2780
2023-01-09;1782;1802;2980
2023-01-08;1695;1718;2984
2023-01-07;1624;1648;2646
2023-01-06;1761;1802;2667
2023-01-05;1590;1614;2437
2023-01-04;1689;1752;2800
2023-01-03;1749;1800;2768
2023-01-02;1620;1645;2652
2023-01-01;1408;1426;2399
2022-12-31;1210;1226;1845
2022-12-30;1412;1406;2275
2022-12-29;1330;1333;2457
2022-12-28;1320;1318;2522
2022-12-27;1431;1477;2273
2022-12-26;1838;2025;3164
2022-12-25;1596;1747;3011
2022-12-24;1158;1170;1848
2022-12-23;1353;1383;2110
2022-12-22;1200;1193;2044
2022-12-21;1278;1269;1890
2022-12-20;1114;1108;1608
2022-12-19;1198;1200;2341
2022-12-18;961;977;1750
2022-12-17;1028;1049;1661
2022-12-16;1280;1304;2102
2022-12-15;1088;1087;1795
2022-12-14;1001;1009;1445
2022-12-13;1095;1079;1733
2022-12-12;1063;1059;2183
2022-12-11;951;961;1610
2022-12-10;1113;1105;1771
2022-12-09;1137;1136;1594
2022-12-08;946;938;1461
2022-12-07;880;873;1471
2022-12-06;895;882;1256
2022-12-05;899;900;1710
2022-12-04;978;962;1726
2022-12-03;846;843;1273
2022-12-02;986;998;1532
2022-12-01;951;955;1577
2022-11-30;1012;1009;1690
2022-11-29;918;945;1580
2022-11-28;860;879;1363
2022-11-27;810;810;1258
2022-11-26;791;789;1277
2022-11-25;810;806;1228
2022-11-24;801;808;1207
2022-11-23;711;708;1152
2022-11-22;782;781;1220
2022-11-21;761;763;1249
2022-11-20;701;702;1018
2022-11-19;597;596;1002
2022-11-18;807;818;1308
2022-11-17;731;737;2401
2022-11-16;682;686;1933
2022-11-15;719;727;1289
2022-11-14;756;759;1472
2022-11-13;592;589;858
2022-11-12;339;340;484
2022-11-11;820;818;1269
2022-11-10;1057;1053;1557
2022-11-09;759;763;1194
2022-11-08;850;857;1232
2022-11-07;817;810;1139
2022-11-06;693;697;1027
2022-11-05;660;651;1143
2022-11-04;839;836;1292
2022-11-03;807;994;1559
2022-11-02;816;885;1460
2022-11-01;853;1015;1844
2022-10-31;929;1057;1700
2022-10-30;908;992;1556
2022-10-29;721;745;1244
2022-10-28;589;588;868
2022-10-27;672;686;1053
2022-10-26;702;700;1023
2022-10-25;739;732;1213
2022-10-24;888;1016;1563
2022-10-23;716;912;1424
2022-10-22;690;713;1092
2022-10-21;942;1110;1627
2022-10-20;735;905;1461
2022-10-19;667;854;1583
2022-10-18;861;867;1294
2022-10-17;937;946;1473
2022-10-16;907;916;1437
2022-10-15;872;883;1478
2022-10-14;944;947;1484
2022-10-13;1015;1017;1736
2022-10-12;874;888;1451
2022-10-11;922;924;1413
2022-10-10;929;936;1402
2022-10-09;903;912;1457
2022-10-08;818;824;1414
2022-10-07;957;969;1539
2022-10-06;928;929;1523
2022-10-05;936;948;1598
2022-10-04;909;915;1424
2022-10-03;1025;1031;1661
2022-10-02;994;999;1577
2022-10-01;987;996;1543
2022-09-30;919;927;1699
2022-09-29;929;936;1622
2022-09-28;906;913;1437
2022-09-27;985;987;1554
2022-09-26;938;938;1491
2022-09-25;903;907;1416
2022-09-24;663;659;1040
2022-09-23;909;912;1425
2022-09-22;854;855;1464
2022-09-21;856;873;1327
2022-09-20;865;863;1288
2022-09-19;840;843;1359
2022-09-18;857;863;1297
2022-09-17;729;732;1191
2022-09-16;887;892;1329
2022-09-15;799;801;1243
2022-09-14;781;792;1170
2022-09-13;840;833;1250
2022-09-12;767;769;1215
2022-09-11;530;532;784
2022-09-10;585;587;939
2022-09-09;669;668;1035
2022-09-08;564;566;1228
2022-09-07;524;525;785
2022-09-06;540;539;830
2022-09-05;541;540;885
2022-09-04;549;559;918
2022-09-03;449;447;656
2022-09-02;461;474;721
2022-09-01;512;514;755
2022-08-31;465;470;663
2022-08-30;391;387;620
2022-08-29;457;462;774
2022-08-28;367;366;538
2022-08-27;448;448;710
2022-08-26;479;475;740
2022-08-25;330;327;517
2022-08-24;338;332;503
2022-08-23;354;351;542
2022-08-22;295;300;454
2022-08-21;316;320;494
2022-08-20;293;289;438
2022-08-19;324;320;484
2022-08-18;253;249;404
2022-08-17;266;265;382
2022-08-16;264;261;366
2022-08-15;284;279;440
2022-08-14;285;283;449
2022-08-13;255;253;450
2022-08-12;390;394;624
2022-08-11;229;230;370
2022-08-10;223;227;394
2022-08-09;256;251;398
2022-08-08;328;333;560
2022-08-07;332;330;536
2022-08-06;262;260;541
2022-08-05;279;280;411
2022-08-04;245;239;433
2022-08-03;240;241;406
2022-08-02;245;243;468
2022-08-01;286;283;462
2022-07-31;277;277;427
2022-07-30;224;220;369
2022-07-29;248;250;437
2022-07-28;234;234;444
2022-07-27;208;207;482
2022-07-26;194;193;466
2022-07-25;207;204;454
2022-07-24;174;171;308
2022-07-23;163;160;310
2022-07-22;185;180;541
2022-07-21;222;223;403
2022-07-20;176;176;284
2022-07-19;160;160;664
2022-07-18;152;153;587
2022-07-17;144;142;593
2022-07-16;155;149;406
2022-07-15;185;177;247
2022-07-14;144;145;257
2022-07-13;123;123;230
2022-07-12;153;153;281
2022-07-11;106;105;153
2022-07-10;118;117;175
2022-07-09;225;224;380
2022-07-08;499;502;669
2022-07-07;216;213;430
2022-07-06;132;135;221
2022-07-05;123;124;166
2022-07-04;107;107;183
2022-07-03;113;111;157
2022-07-02;109;107;182
2022-07-01;140;144;194
2022-06-30;115;116;159
2022-06-29;90;92;126
2022-06-28;108;108;139
2022-06-27;123;122;162
2022-06-26;80;81;139
2022-06-25;80;79;104
2022-06-24;122;121;161
2022-06-23;105;104;150
2022-06-22;82;84;117
2022-06-21;93;94;118
2022-06-20;106;104;151
2022-06-19;119;120;342
2022-06-18;101;100;200
2022-06-17;116;115;157
2022-06-16;109;111;146
2022-06-15;120;122;206
2022-06-14;123;123;162
2022-06-13;113;112;182
2022-06-12;116;114;179
2022-06-11;85;86;160
2022-06-10;90;87;138
2022-06-09;90;89;130
2022-06-08;82;83;117
2022-06-07;94;94;136
2022-06-06;110;110;148
2022-06-05;97;97;132
2022-06-04;108;108;175
2022-06-03;139;141;196
2022-06-02;165;166;268
2022-06-01;98;109;232
2022-05-31;69;70;91
2022-05-30;71;68;90
2022-05-29;59;60;111
2022-05-28;61;62;118
2022-05-27;73;74;256
2022-05-26;81;82;303
2022-05-25;28;29;151
2022-05-24;29;31;86
2022-05-23;33;35;137
2022-05-22;32;32;123
2022-05-21;25;25;46
2022-05-20;35;33;69
2022-05-19;31;30;47
2022-05-18;38;36;79
2022-05-17;26;26;33
2022-05-16;25;26;108
2022-05-15;23;23;29
2022-05-14;23;23;44
2022-05-13;26;25;33
2022-05-12;33;32;48
2022-05-11;34;34;63
2022-05-10;44;46;168
2022-05-09;39;40;106
2022-05-08;33;35;66
2022-05-07;25;27;144
2022-05-06;21;21;71
2022-05-05;25;25;84
2022-05-04;32;34;72
2022-05-03;26;25;46
2022-05-02;25;26;282
2022-05-01;28;31;185
2022-04-30;15;17;78
2022-04-29;17;20;279
