﻿Дата;Хосты;Посетители;Хиты
2023-10-11;2;2;2
2023-10-10;3;3;3
2023-10-09;3;3;3
2023-10-08;3;3;3
2023-10-07;6;6;6
2023-10-06;3;3;3
2023-10-05;7;6;7
2023-10-04;3;3;3
2023-10-03;5;5;8
2023-10-02;3;3;3
2023-10-01;6;6;6
2023-09-30;3;3;3
2023-09-29;5;5;6
2023-09-28;6;7;8
2023-09-27;3;3;3
2023-09-26;3;3;3
2023-09-25;3;3;3
2023-09-24;4;4;6
2023-09-23;6;6;8
2023-09-22;4;4;4
2023-09-21;4;4;4
2023-09-20;9;9;10
2023-09-19;2;2;2
2023-09-18;4;4;4
2023-09-17;3;3;3
2023-09-16;3;3;3
2023-09-15;4;4;4
2023-09-14;3;3;3
2023-09-13;3;3;3
2023-09-12;2;2;2
2023-09-11;3;3;4
2023-09-10;4;4;4
2023-09-09;5;5;7
2023-09-08;12;12;18
2023-09-07;14;14;24
2023-09-06;7;7;10
2023-09-05;9;9;12
2023-09-04;7;7;10
2023-09-03;8;8;13
2023-09-02;11;11;17
2023-09-01;9;9;15
2023-08-31;12;12;25
2023-08-30;11;11;17
2023-08-29;8;8;14
2023-08-28;13;13;20
2023-08-27;16;16;27
2023-08-26;13;13;17
2023-08-25;10;10;14
2023-08-24;5;5;7
2023-08-23;15;15;27
2023-08-22;24;24;55
2023-08-21;10;10;15
2023-08-20;11;11;16
2023-08-19;9;9;14
2023-08-18;4;4;5
2023-08-17;13;13;24
2023-08-16;17;17;34
2023-08-15;18;18;33
2023-08-14;22;21;41
2023-08-13;13;13;30
2023-08-12;20;20;32
2023-08-11;14;14;26
2023-08-10;6;6;10
2023-08-09;10;10;18
2023-08-08;7;7;11
2023-08-07;8;8;13
2023-08-06;9;9;14
2023-08-05;10;10;18
2023-08-04;11;11;18
2023-08-03;12;12;20
2023-08-02;10;10;17
2023-08-01;9;9;16
2023-07-31;11;10;18
2023-07-30;8;8;12
2023-07-29;7;7;10
2023-07-28;7;7;14
2023-07-27;11;11;17
2023-07-26;12;12;20
2023-07-25;11;11;23
2023-07-24;12;12;22
2023-07-23;7;7;10
2023-07-22;13;13;20
2023-07-21;17;17;30
2023-07-20;19;19;33
2023-07-19;20;20;33
2023-07-18;17;17;31
2023-07-17;25;25;50
2023-07-16;11;11;19
2023-07-15;13;13;20
2023-07-14;5;5;8
2023-07-13;9;9;17
2023-07-12;13;13;25
2023-07-11;8;8;15
2023-07-10;4;4;4
2023-07-09;9;9;17
2023-07-08;7;7;13
2023-07-07;7;7;12
2023-07-06;11;11;15
2023-07-05;13;13;23
2023-07-04;2;2;2
2023-07-03;1;1;1
2023-07-02;3;3;3
2023-07-01;3;2;7
2023-06-30;2;2;2
2023-06-29;1;1;1
2023-06-28;4;4;4
2023-06-27;1;1;1
2023-06-26;3;3;4
2023-06-25;4;4;4
2023-06-24;1;1;1
2023-06-23;2;2;2
2023-06-22;2;2;2
2023-06-21;1;1;1
2023-06-20;3;3;3
2023-06-19;6;6;7
2023-06-18;2;2;2
2023-06-17;2;2;2
2023-06-16;2;2;2
2023-06-15;3;3;3
2023-06-14;6;6;9
2023-06-13;3;3;3
2023-06-12;9;9;9
2023-06-11;1;1;1
2023-06-10;1;1;1
2023-06-09;2;2;2
2023-06-08;2;2;2
2023-06-07;2;2;2
2023-06-06;2;2;2
2023-06-05;3;3;3
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;1;1;1
2023-06-01;2;2;6
2023-05-31;4;4;4
2023-05-30;3;3;3
2023-05-29;1;1;1
2023-05-27;2;2;2
2023-05-26;2;2;2
2023-05-25;2;2;2
2023-05-24;3;3;3
2023-05-23;2;2;2
2023-05-22;5;5;5
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-19;3;3;3
2023-05-17;3;3;5
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-14;1;1;1
2023-05-12;3;3;3
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-09;4;4;4
2023-05-07;5;5;5
2023-05-06;3;3;4
2023-05-05;2;2;2
2023-05-04;1;1;1
2023-05-03;3;3;3
2023-05-02;1;1;1
2023-05-01;2;2;2
2023-04-30;3;3;8
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-26;3;3;3
2023-04-25;1;1;1
2023-04-24;3;3;3
2023-04-23;2;2;2
2023-04-22;3;3;4
2023-04-21;2;2;2
2023-04-20;2;2;3
2023-04-19;2;2;2
2023-04-18;4;4;4
2023-04-17;3;3;3
2023-04-16;3;3;3
2023-04-15;2;2;2
2023-04-14;4;4;5
2023-04-13;2;2;2
2023-04-12;1;1;1
2023-04-11;3;3;4
2023-04-10;4;4;4
2023-04-09;1;1;1
2023-04-08;6;6;6
2023-04-07;3;3;3
2023-04-06;2;2;3
2023-04-05;1;1;1
2023-04-04;2;2;2
2023-04-02;2;2;2
2023-04-01;2;2;2
2023-03-31;1;1;1
2023-03-30;2;2;2
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;1;1;1
2023-03-26;4;4;4
2023-03-25;1;1;1
2023-03-24;3;3;3
2023-03-23;1;1;1
2023-03-22;1;1;1
2023-03-21;4;4;4
2023-03-20;7;7;7
2023-03-19;3;3;3
2023-03-18;9;9;10
2023-03-17;6;6;6
2023-03-15;11;11;24
2023-03-14;2;2;3
2023-03-13;5;5;5
2023-03-12;2;2;2
2023-03-10;6;6;11
2023-03-09;2;2;2
2023-03-08;6;6;7
2023-03-07;3;3;3
2023-03-06;5;5;5
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-03;2;2;2
2023-03-02;3;3;8
2023-03-01;1;1;1
2023-02-28;3;3;5
2023-02-27;5;5;5
2023-02-26;3;3;3
2023-02-25;4;4;4
2023-02-24;2;2;2
2023-02-23;5;5;7
2023-02-22;4;4;4
2023-02-21;2;2;2
2023-02-20;3;3;3
2023-02-19;1;1;1
2023-02-18;1;1;1
2023-02-17;3;3;3
2023-02-16;1;1;1
2023-02-15;3;3;4
2023-02-14;4;4;4
2023-02-13;4;4;4
2023-02-12;3;3;16
2023-02-11;3;3;3
2023-02-10;2;2;2
2023-02-09;3;3;7
2023-02-08;3;3;3
2023-02-07;1;1;2
2023-02-06;2;2;2
2023-02-05;1;1;1
2023-02-03;3;3;10
2023-02-02;1;1;1
2023-01-31;3;3;3
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;3;3;3
2023-01-27;1;1;1
2023-01-26;2;2;2
2023-01-25;4;4;5
2023-01-24;2;2;2
2023-01-23;4;4;6
2023-01-22;2;2;2
2023-01-21;1;1;1
2023-01-20;4;4;5
2023-01-19;2;2;2
2023-01-18;4;4;4
2023-01-17;4;4;5
2023-01-16;3;3;3
2023-01-15;3;3;4
2023-01-14;3;3;4
2023-01-13;2;2;2
2023-01-11;1;1;1
2023-01-10;4;4;4
2023-01-09;2;2;2
2023-01-08;4;4;4
2023-01-07;3;3;6
2023-01-06;1;1;1
2023-01-05;3;3;3
2023-01-04;2;2;2
2023-01-03;3;3;3
2023-01-02;5;5;5
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;4;5;7
2022-12-29;2;2;2
2022-12-28;4;4;6
2022-12-27;1;1;1
2022-12-26;4;4;6
2022-12-25;1;1;1
2022-12-23;5;5;5
2022-12-22;6;6;14
2022-12-21;3;3;3
2022-12-20;3;3;5
2022-12-19;2;2;2
2022-12-18;4;4;4
2022-12-17;2;2;2
2022-12-16;2;2;2
2022-12-15;3;3;3
2022-12-14;3;3;3
2022-12-13;1;1;1
2022-12-12;4;4;11
2022-12-11;5;5;5
2022-12-10;2;2;2
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-07;3;3;6
2022-12-05;4;4;11
2022-12-04;2;2;2
2022-12-03;2;2;2
2022-12-01;4;4;4
2022-11-30;1;1;1
2022-11-29;1;1;1
2022-11-28;3;3;3
2022-11-27;5;5;5
2022-11-26;4;4;4
2022-11-25;2;2;2
2022-11-24;1;1;1
2022-11-22;1;1;1
2022-11-21;5;5;5
2022-11-20;3;3;3
2022-11-19;3;3;3
2022-11-18;2;2;2
2022-11-17;1;1;1
2022-11-16;4;4;4
2022-11-15;10;10;23
2022-11-14;4;4;12
2022-11-13;2;2;2
2022-11-12;3;3;3
2022-11-11;3;3;3
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-08;3;3;3
2022-11-07;2;2;2
2022-11-06;3;3;3
2022-11-05;1;1;1
2022-11-04;3;3;3
2022-11-03;2;2;2
2022-11-02;4;4;4
2022-11-01;3;3;3
2022-10-31;2;2;2
2022-10-30;3;3;3
2022-10-29;1;1;1
2022-10-28;2;2;2
2022-10-27;4;4;4
2022-10-26;2;2;6
2022-10-25;2;2;2
2022-10-24;1;1;1
2022-10-23;2;2;3
2022-10-22;3;3;3
2022-10-21;2;2;2
2022-10-20;1;1;1
2022-10-19;6;6;10
2022-10-18;6;6;12
2022-10-17;2;2;2
2022-10-16;1;1;1
2022-10-15;3;3;3
2022-10-14;1;1;1
2022-10-13;5;5;5
2022-10-12;3;3;3
2022-10-11;2;2;2
2022-10-10;4;4;4
2022-10-09;3;3;3
2022-10-07;2;2;2
2022-10-06;2;2;2
2022-10-04;1;1;1
2022-10-03;2;2;2
2022-10-02;1;1;2
2022-10-01;2;2;2
2022-09-30;2;2;2
2022-09-29;4;4;4
2022-09-28;2;2;2
2022-09-27;4;4;4
2022-09-26;3;3;3
2022-09-25;1;1;1
2022-09-24;2;2;2
2022-09-23;5;5;5
2022-09-22;1;1;1
2022-09-21;3;3;3
2022-09-20;2;2;2
2022-09-19;3;3;3
2022-09-18;4;4;6
2022-09-17;1;1;1
2022-09-16;2;2;2
2022-09-15;4;4;4
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;4;4;4
2022-09-11;3;3;3
2022-09-10;2;2;2
2022-09-09;4;4;4
2022-09-08;3;3;3
2022-09-07;1;1;1
2022-09-06;2;2;2
2022-09-05;1;1;1
2022-09-04;5;5;5
2022-09-03;4;4;4
2022-09-02;5;5;5
2022-09-01;5;5;5
2022-08-31;2;2;2
2022-08-30;3;3;3
2022-08-29;5;5;5
2022-08-28;2;2;2
2022-08-27;3;3;3
2022-08-26;7;7;24
2022-08-25;6;7;10
2022-08-24;2;2;5
2022-08-23;4;4;4
2022-08-22;2;2;2
2022-08-21;2;2;2
2022-08-20;5;5;5
2022-08-18;4;4;4
2022-08-17;2;2;2
2022-08-16;3;3;4
2022-08-15;6;6;6
2022-08-14;2;2;2
2022-08-13;1;1;1
2022-08-12;7;7;7
2022-08-11;3;3;3
2022-08-10;6;6;6
2022-08-09;3;3;3
2022-08-08;1;1;1
2022-08-07;3;3;4
2022-08-06;6;6;6
2022-08-05;3;3;3
2022-08-04;3;3;3
2022-08-03;4;4;4
2022-08-02;3;3;4
2022-08-01;1;1;1
