﻿Дата;Хосты;Посетители;Хиты
2023-04-23;2;2;2
2023-04-22;6;6;18
2023-04-21;5;5;9
2023-04-20;6;6;11
2023-04-19;6;6;11
2023-04-18;3;3;8
2023-04-17;5;5;12
2023-04-16;2;2;5
2023-04-15;4;4;7
2023-04-14;3;3;6
2023-04-13;6;6;14
2023-04-12;7;7;8
2023-04-11;1;1;3
2023-04-10;2;2;2
2023-04-09;2;2;3
2023-04-08;6;6;10
2023-04-07;6;6;9
2023-04-06;6;6;11
2023-04-05;2;2;3
2023-04-04;7;7;11
2023-04-03;4;4;6
2023-04-02;1;1;2
2023-04-01;6;6;8
2023-03-31;8;8;16
2023-03-30;1;1;3
2023-03-29;2;2;2
2023-03-28;2;2;2
2023-03-27;4;4;4
2023-03-25;2;2;6
2023-03-24;2;2;2
2023-03-23;5;5;8
2023-03-22;2;2;2
2023-03-21;2;2;5
2023-03-20;3;3;5
2023-03-19;3;3;5
2023-03-18;3;3;5
2023-03-17;1;1;1
2023-03-16;2;2;4
2023-03-15;3;3;4
2023-03-13;1;1;2
2023-03-12;1;1;3
2023-03-10;3;3;9
2023-03-09;3;3;3
2023-03-08;2;2;3
2023-03-07;6;6;9
2023-03-06;2;2;3
2023-03-05;2;2;2
2023-03-04;4;4;6
2023-03-03;4;4;9
2023-03-02;3;3;3
2023-03-01;4;4;8
2023-02-28;11;11;20
2023-02-27;4;4;8
2023-02-26;3;3;5
2023-02-25;3;3;5
2023-02-24;2;2;6
2023-02-23;3;3;7
2023-02-22;3;3;6
2023-02-21;4;4;8
2023-02-20;3;3;5
2023-02-19;4;4;8
2023-02-17;2;2;5
2023-02-16;1;1;1
2023-02-15;3;3;7
2023-02-14;3;3;4
2023-02-13;2;2;4
2023-02-12;9;9;44
2023-02-11;4;4;6
2023-02-10;5;5;8
2023-02-09;5;5;9
2023-02-08;2;2;2
2023-02-07;4;6;12
2023-02-06;6;6;10
2023-02-05;3;3;4
2023-02-04;3;3;5
2023-02-02;5;5;9
2023-02-01;5;5;10
2023-01-31;6;6;12
2023-01-30;3;3;3
2023-01-29;3;3;6
2023-01-28;3;3;6
2023-01-27;3;3;6
2023-01-26;3;3;4
2023-01-25;4;4;5
2023-01-24;2;2;2
2023-01-23;9;9;21
2023-01-22;4;4;8
2023-01-21;5;5;8
2023-01-20;4;4;7
2023-01-18;4;4;6
2023-01-17;3;3;4
2023-01-16;4;4;9
2023-01-15;7;7;13
2023-01-14;6;6;11
2023-01-13;2;2;2
2023-01-12;6;6;8
2023-01-11;3;3;7
2023-01-10;1;1;3
2023-01-09;5;5;9
2023-01-08;3;3;9
2023-01-07;7;7;14
2023-01-06;2;2;3
2023-01-05;8;9;18
2023-01-04;4;4;4
2023-01-03;7;7;13
2023-01-02;7;7;11
2023-01-01;4;4;7
2022-12-31;5;5;8
2022-12-30;2;2;4
2022-12-29;3;3;3
2022-12-28;3;3;4
2022-12-27;2;2;3
2022-12-25;5;5;5
2022-12-24;4;4;7
2022-12-23;6;6;16
2022-12-22;4;4;9
2022-12-21;4;4;8
2022-12-20;2;2;3
2022-12-19;1;1;1
2022-12-18;4;4;9
2022-12-17;2;2;2
2022-12-16;6;6;11
2022-12-15;2;2;2
2022-12-14;4;4;6
2022-12-13;4;4;8
2022-12-12;3;3;5
2022-12-11;3;3;5
2022-12-10;2;2;4
2022-12-09;2;2;2
2022-12-08;3;3;6
2022-12-07;6;6;12
2022-12-06;2;2;5
2022-12-05;3;3;4
2022-12-04;4;4;8
2022-12-03;1;1;3
2022-12-02;4;4;9
2022-12-01;4;4;10
2022-11-30;1;1;1
2022-11-27;1;1;1
2022-11-23;1;1;1
2022-11-21;1;1;1
2022-11-18;2;2;4
2022-11-14;1;1;1
2022-11-11;2;2;2
2022-11-09;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-11-04;2;2;2
2022-11-02;1;1;1
2022-10-31;2;2;2
2022-10-29;1;1;1
2022-10-26;2;2;2
2022-10-25;3;3;3
2022-10-24;1;1;1
2022-10-22;1;1;1
2022-10-21;1;1;2
2022-10-20;1;1;5
2022-10-19;3;3;3
2022-10-18;2;2;2
2022-10-17;1;1;1
2022-10-16;2;2;2
2022-10-14;2;2;2
2022-10-13;1;1;1
2022-10-11;1;1;1
2022-10-10;8;8;41
2022-10-09;2;2;2
2022-10-07;3;3;3
2022-10-05;1;1;1
2022-10-03;1;1;1
2022-10-02;1;1;1
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-28;1;1;1
2022-09-27;2;2;2
2022-09-25;2;2;2
2022-09-24;2;2;2
2022-09-22;2;2;2
2022-09-21;3;3;4
2022-09-20;3;3;3
2022-09-19;6;6;6
2022-09-18;3;3;4
2022-09-17;10;10;14
2022-09-16;3;3;4
2022-09-15;1;1;1
2022-09-14;5;5;8
2022-09-13;4;4;5
2022-09-12;2;2;2
2022-09-11;5;5;5
2022-09-10;6;6;6
2022-09-09;3;3;4
2022-09-08;2;2;3
2022-09-07;6;6;8
2022-09-06;2;2;2
2022-09-05;4;4;6
2022-09-04;4;4;4
2022-09-03;6;6;8
2022-09-02;5;5;5
2022-09-01;4;4;5
2022-08-31;4;4;4
2022-08-30;7;7;9
2022-08-29;3;3;4
2022-08-28;10;10;11
2022-08-27;9;9;10
2022-08-26;4;4;5
2022-08-25;8;8;11
2022-08-24;11;11;15
2022-08-23;12;12;17
2022-08-22;5;5;10
2022-08-21;6;6;8
2022-08-20;4;4;7
2022-08-19;7;7;9
2022-08-18;2;2;3
2022-08-16;4;4;5
2022-08-15;5;5;24
2022-08-14;7;7;7
2022-08-13;1;1;2
2022-08-12;10;10;12
2022-08-11;2;2;2
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-07;4;4;4
2022-08-06;2;2;2
2022-08-05;3;3;3
2022-08-04;3;3;4
2022-08-03;2;2;2
2022-08-01;2;2;2
2022-07-31;3;3;3
2022-07-30;1;1;1
2022-07-29;1;1;1
2022-07-26;3;3;4
2022-07-25;3;3;3
2022-07-24;4;4;4
2022-07-22;3;3;4
2022-07-21;1;1;1
2022-07-20;3;3;4
2022-07-18;6;6;6
2022-07-17;2;2;2
2022-07-16;2;2;2
2022-07-13;1;1;1
2022-07-12;2;2;2
2022-07-11;3;3;3
2022-07-10;4;4;4
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-06;1;1;1
2022-07-04;1;1;2
2022-07-03;8;8;8
2022-07-02;2;2;2
2022-07-01;3;3;4
2022-06-30;1;1;1
2022-06-29;2;2;2
2022-06-28;1;1;1
2022-06-27;2;2;2
2022-06-26;2;2;2
2022-06-25;5;5;5
2022-06-24;2;2;2
2022-06-23;3;3;3
2022-06-22;6;6;6
2022-06-21;5;5;6
2022-06-20;14;14;14
2022-06-19;2;2;2
2022-06-18;4;4;4
2022-06-17;5;5;5
2022-06-16;4;4;4
2022-06-15;3;3;3
2022-06-14;8;7;10
2022-06-13;3;3;3
2022-06-12;5;5;5
2022-06-11;9;9;14
2022-06-10;5;5;7
2022-06-09;7;7;7
2022-06-06;1;1;1
2022-06-05;4;4;5
2022-06-04;1;1;1
2022-06-02;2;2;4
2022-06-01;1;1;1
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-27;6;6;6
2022-05-26;2;2;2
2022-05-25;1;1;1
2022-05-24;2;2;3
2022-05-23;8;8;8
2022-05-22;2;2;2
2022-05-20;5;5;6
2022-05-19;1;1;1
2022-05-18;3;3;4
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-15;1;1;1
2022-05-14;3;3;3
2022-05-13;6;6;7
2022-05-12;2;2;4
2022-05-11;3;3;3
2022-05-10;15;15;16
2022-05-09;7;7;7
2022-05-08;6;6;6
2022-05-07;6;6;7
2022-05-06;6;6;7
2022-05-05;1;1;1
2022-05-03;9;9;9
2022-05-02;3;3;3
2022-05-01;8;8;8
2022-04-30;5;5;5
2022-04-29;8;8;8
2022-04-28;7;7;7
2022-04-23;2;2;2
2022-04-21;2;2;2
2022-04-20;7;7;7
2022-04-19;4;4;4
2022-04-18;1;1;1
2022-04-17;5;5;5
2022-04-16;11;11;13
2022-04-14;1;1;1
2022-04-09;1;1;1
2022-04-05;1;1;1
2022-04-04;1;1;1
2022-04-03;2;2;3
2022-04-02;3;3;3
2022-03-29;1;1;1
2022-03-28;5;3;16
2022-03-27;1;1;1
2022-03-26;2;2;2
2022-03-23;6;6;6
2022-03-21;1;1;1
2022-03-20;3;3;3
2022-03-19;1;1;1
2022-03-18;1;1;1
2022-03-17;3;3;3
2022-03-13;1;1;1
2022-03-11;2;2;2
2022-03-10;3;3;3
2022-03-08;3;3;3
2022-03-07;2;2;2
2022-03-06;3;3;3
2022-03-05;2;2;2
2022-03-03;4;4;4
2022-03-02;2;2;2
2022-02-27;1;1;1
2022-02-26;1;1;1
2022-02-25;1;1;1
2022-02-22;5;5;7
2022-02-19;2;2;2
2022-02-17;1;1;1
2022-02-16;1;1;1
2022-02-15;1;1;1
2022-02-14;2;2;2
2022-02-12;1;1;4
2022-02-10;3;3;3
2022-02-09;2;2;2
2022-02-08;2;2;2
2022-02-07;2;2;4
2022-02-06;1;1;1
2022-02-05;1;1;1
2022-02-04;1;1;1
2022-02-01;1;1;1
2022-01-28;1;1;1
2022-01-27;3;3;6
2022-01-26;1;1;2
2022-01-25;1;1;1
2022-01-23;2;2;3
2022-01-22;1;1;1
2022-01-16;2;2;2
2022-01-13;2;2;2
2022-01-12;1;1;1
2022-01-08;5;5;7
2022-01-07;3;3;3
2022-01-06;1;1;2
2022-01-04;1;1;1
2022-01-03;1;1;1
2022-01-02;2;2;2
2021-12-31;1;1;1
2021-12-29;1;1;1
2021-12-26;1;1;1
2021-12-25;3;3;3
2021-12-24;5;5;5
2021-12-23;5;5;5
2021-12-22;7;7;7
2021-12-21;8;8;8
2021-12-20;15;15;15
2021-12-19;4;4;4
2021-12-18;1;1;1
2021-12-17;2;2;2
2021-12-16;3;3;3
2021-12-15;2;2;2
2021-12-13;2;2;2
2021-12-12;3;3;3
2021-12-11;6;6;6
2021-12-10;3;3;3
2021-12-09;9;9;9
2021-12-08;3;3;3
2021-12-07;7;7;8
2021-12-06;16;16;17
2021-12-05;18;18;18
2021-12-04;12;12;13
2021-12-03;19;19;20
2021-12-02;13;13;13
2021-12-01;5;5;5
2021-11-30;5;5;5
2021-11-29;1;1;1
2021-11-28;6;6;6
2021-11-27;1;1;1
2021-11-26;1;1;1
2021-11-25;7;7;7
2021-11-24;2;2;2
2021-11-23;2;2;2
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;3;3;3
2021-11-19;1;1;1
2021-11-18;4;4;4
2021-11-17;5;5;5
2021-11-16;2;2;2
2021-11-15;4;4;4
2021-11-14;5;5;5
2021-11-13;6;6;6
2021-11-12;8;8;8
2021-11-11;6;7;7
2021-11-10;6;6;8
2021-11-09;9;9;9
2021-11-08;16;16;16
2021-11-06;3;3;3
2021-11-04;1;1;1
2021-11-03;4;4;4
2021-11-02;4;4;4
2021-11-01;2;2;2
2021-10-30;2;2;2
2021-10-29;1;1;1
2021-10-27;5;5;6
2021-10-26;7;7;7
2021-10-24;1;1;1
2021-10-23;4;4;4
2021-10-22;1;1;3
2021-10-21;7;7;8
2021-10-20;6;7;7
2021-10-19;6;6;6
2021-10-18;7;7;9
2021-10-16;2;2;2
2021-10-15;2;2;2
2021-10-14;1;1;1
2021-10-13;2;2;2
2021-10-12;1;1;1
2021-10-11;3;3;4
2021-10-10;2;2;2
2021-10-09;2;2;2
2021-10-08;2;2;2
2021-10-07;2;2;2
2021-10-06;2;2;2
2021-10-05;10;10;14
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;4;5;6
2021-10-01;2;3;3
2021-09-30;2;2;2
2021-09-29;4;4;5
2021-09-28;3;3;6
2021-09-27;4;4;5
2021-09-25;2;2;2
2021-09-24;3;3;41
2021-09-23;3;3;3
2021-09-04;1;1;1
2021-08-08;1;1;2
2021-08-04;1;1;1
2021-07-25;1;1;1
2021-07-23;1;1;1
2021-07-04;1;1;1
2021-06-27;1;1;1
2021-06-12;1;1;1
2021-06-01;1;1;2
2021-04-17;1;1;1
2021-03-21;1;1;1
2021-03-09;1;1;1
2021-02-23;1;1;1
2021-02-07;1;1;1
2021-01-26;1;1;1
2021-01-24;1;1;1
2021-01-13;1;1;2
2020-12-21;3;3;3
2020-12-20;1;1;4
2020-12-15;1;1;5
2020-12-12;3;3;4
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-06;2;2;2
2020-12-05;1;1;1
2020-12-01;2;2;2
2020-11-30;3;2;3
2020-11-29;1;1;1
2020-11-26;2;2;3
2020-11-25;4;4;4
2020-11-24;3;3;4
2020-11-23;1;1;1
2020-11-20;2;2;2
2020-11-19;2;2;2
2020-11-18;2;2;2
2020-11-17;2;2;4
2020-11-16;2;2;2
2020-11-15;2;2;2
2020-11-14;1;1;2
2020-11-10;1;1;1
2020-11-05;1;1;1
2020-11-01;2;2;7
2020-10-27;2;2;19
2020-10-26;1;1;1
2020-10-25;3;3;4
2020-10-23;2;2;2
2020-10-22;2;2;2
2020-10-21;2;3;6
2020-10-20;2;2;4
2020-10-12;2;2;3
2020-10-09;1;1;3
2020-10-08;2;2;3
2020-10-07;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;4
2020-10-01;2;2;3
2020-09-30;1;1;1
2020-09-28;1;1;2
2020-09-27;2;2;2
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-21;1;1;2
2020-09-20;1;1;1
2020-09-18;1;1;1
2020-09-17;3;3;3
2020-09-08;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-02;2;2;2
2020-08-28;1;1;2
2020-08-27;1;1;1
2020-08-22;1;1;1
2020-08-19;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-09;1;1;1
2020-08-07;2;2;2
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-07-29;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-22;1;1;1
2020-07-15;1;1;1
2020-07-09;1;1;3
2020-07-08;1;1;1
2020-07-05;1;1;3
2020-06-26;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;2
2020-06-22;1;1;3
2020-06-20;1;1;1
2020-06-15;3;3;3
2020-06-10;1;1;1
2020-06-08;3;3;6
2020-05-31;1;1;1
2020-05-27;2;2;2
2020-05-26;2;2;2
2020-05-25;2;2;3
2020-05-24;1;1;1
2020-05-22;4;4;8
2020-05-21;1;1;2
2020-05-20;8;8;15
2020-05-19;2;2;2
2020-05-18;2;2;2
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-14;1;1;1
2020-05-13;2;2;5
2020-05-11;1;1;1
2020-05-08;1;1;1
2020-05-05;2;2;3
2020-05-04;1;1;8
2020-05-03;1;1;1
2020-04-27;1;1;1
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-04-22;33;34;41
2020-04-21;408;453;609
2020-04-20;366;381;477
2020-04-19;442;457;598
2020-04-18;392;404;515
2020-04-17;287;301;374
2020-04-16;203;209;250
2020-04-15;90;91;100
2020-04-14;106;108;123
2020-04-13;96;99;106
2020-04-12;84;84;95
2020-04-11;68;71;79
2020-04-10;94;94;107
2020-04-09;29;29;35
2020-04-08;23;23;25
2020-04-07;87;89;104
2020-04-06;100;101;122
2020-04-05;130;135;166
2020-04-04;126;133;153
2020-04-03;114;115;137
2020-04-02;10;10;11
2020-04-01;10;10;12
2020-03-31;18;18;22
2020-03-30;17;19;23
2020-03-29;16;16;18
2020-03-28;9;9;10
2020-03-27;13;13;16
2020-03-26;5;5;6
2020-03-25;16;16;28
2020-03-24;13;13;17
2020-03-23;10;10;14
2020-03-22;13;13;18
2020-03-21;6;6;9
2020-03-20;6;6;8
2020-03-19;1;1;1
2020-03-18;3;3;5
2020-03-17;1;1;2
2020-03-16;2;2;4
2020-03-14;1;1;1
2020-03-13;3;3;4
2020-03-12;3;5;7
2020-03-08;3;3;3
2020-03-07;4;4;6
2020-03-06;2;2;3
2020-03-03;10;10;25
2020-03-02;10;12;40
2020-03-01;9;9;30
2020-02-29;16;21;37
2020-02-28;14;16;28
2020-02-27;5;5;6
2020-02-26;5;6;11
2020-02-25;7;7;14
2020-02-24;6;6;13
2020-02-23;5;5;8
2020-02-22;6;6;7
2020-02-21;9;10;18
2020-02-20;13;13;21
2020-02-19;8;8;16
2020-02-18;25;24;28
2020-02-17;17;17;17
2020-02-16;21;22;25
2020-02-15;15;15;18
2020-02-14;17;17;26
2020-02-13;17;18;35
2020-02-12;18;19;42
2020-02-11;14;15;34
2020-02-10;7;7;19
2020-02-09;6;6;19
2020-02-08;6;8;12
2020-02-07;6;6;14
2020-02-06;12;14;29
2020-02-05;4;5;6
2020-02-04;7;7;7
2020-02-03;3;3;3
2020-02-02;8;8;9
2020-02-01;4;4;5
2020-01-31;3;3;3
2020-01-30;8;9;9
2020-01-29;17;17;18
2020-01-28;10;10;10
2020-01-27;4;4;4
2020-01-26;3;3;3
2020-01-25;4;4;5
2020-01-24;11;11;11
2020-01-23;5;5;6
2020-01-22;11;11;11
2020-01-21;20;20;22
2020-01-20;5;5;6
2020-01-19;6;6;6
2020-01-18;11;11;11
2020-01-17;5;5;5
2020-01-16;1;1;2
2020-01-15;2;2;2
2020-01-14;5;5;5
2020-01-13;4;4;4
2020-01-12;8;9;12
2020-01-11;4;4;4
2020-01-10;26;27;32
2020-01-09;19;24;28
2020-01-08;39;39;42
2020-01-07;49;49;55
2020-01-06;46;48;52
2020-01-05;42;42;46
2020-01-04;30;30;32
2020-01-03;19;20;21
2020-01-02;30;30;30
2020-01-01;36;36;40
2019-12-31;55;55;64
2019-12-30;88;91;119
2019-12-29;75;79;106
2019-12-28;39;40;48
2019-12-27;124;125;140
2019-12-26;16;16;17
2019-12-25;29;31;36
2019-12-24;7;7;8
2019-12-23;11;11;14
2019-12-22;6;6;7
2019-12-21;23;25;29
2019-12-20;27;27;29
2019-12-19;12;12;13
2019-12-18;10;10;10
2019-12-17;3;3;4
2019-12-16;8;8;8
2019-12-15;1;1;1
2019-12-14;2;2;2
2019-12-13;4;4;4
2019-12-12;4;4;4
2019-12-11;7;7;10
2019-12-10;2;2;2
2019-12-09;4;4;4
2019-12-08;3;3;3
2019-12-07;2;2;2
2019-12-06;4;4;4
2019-12-05;4;4;7
2019-12-04;18;18;20
2019-12-03;19;19;21
2019-12-02;8;8;9
2019-12-01;16;16;18
2019-11-30;11;11;12
2019-11-29;9;9;9
2019-11-28;6;6;6
2019-11-27;19;19;23
2019-11-26;13;13;13
2019-11-25;8;8;9
2019-11-24;24;28;50
2019-11-23;51;58;106
2019-11-22;62;62;93
2019-11-21;45;45;62
2019-11-20;47;47;70
2019-11-19;52;52;82
2019-11-18;38;38;61
2019-11-17;57;57;89
2019-11-16;63;62;102
2019-11-15;49;50;80
2019-11-14;53;55;91
2019-11-13;48;51;86
2019-11-12;49;49;91
2019-11-11;64;66;123
2019-11-10;57;57;100
2019-11-09;52;54;71
2019-11-08;70;73;115
2019-11-07;49;52;81
2019-11-06;44;48;156
2019-11-05;46;49;88
2019-11-04;56;57;83
2019-11-03;56;58;88
2019-11-02;51;55;100
2019-11-01;57;59;93
2019-10-31;46;48;75
2019-10-30;49;50;71
2019-10-29;53;52;80
2019-10-28;59;58;97
2019-10-27;50;50;76
2019-10-26;66;63;105
2019-10-25;52;55;93
2019-10-24;52;58;99
2019-10-23;58;54;102
2019-10-22;63;65;108
2019-10-21;61;61;106
2019-10-20;56;57;89
2019-10-19;67;65;102
2019-10-18;59;59;90
2019-10-17;53;53;79
2019-10-16;44;45;71
2019-10-15;60;60;91
2019-10-14;44;44;65
2019-10-13;66;66;101
2019-10-12;52;52;79
2019-10-11;53;52;66
2019-10-10;16;16;22
2019-10-09;55;53;70
2019-10-08;52;51;70
2019-10-07;57;56;83
2019-10-06;65;66;100
2019-10-05;36;38;62
2019-10-04;54;54;80
2019-10-03;50;51;91
2019-10-02;52;51;75
2019-10-01;55;57;79
2019-09-30;35;35;48
2019-09-29;58;58;79
2019-09-28;62;61;87
2019-09-27;48;48;65
2019-09-26;51;51;74
2019-09-25;55;54;89
2019-09-24;56;55;75
2019-09-23;50;50;83
2019-09-22;51;51;68
2019-09-21;41;41;62
2019-09-20;27;27;40
2019-09-19;22;22;29
2019-09-18;13;13;18
2019-09-17;8;8;11
2019-09-16;13;13;15
2019-09-15;15;15;17
2019-09-14;12;12;18
2019-09-13;14;14;18
2019-09-12;15;15;18
2019-09-11;17;17;25
2019-09-10;12;12;12
2019-09-09;15;15;22
2019-09-08;13;13;21
2019-09-07;9;9;9
2019-09-06;11;11;17
2019-09-05;10;10;18
2019-09-04;7;7;11
2019-09-03;9;9;14
2019-09-02;3;3;4
2019-09-01;6;6;9
2019-08-31;3;3;7
2019-08-30;2;2;2
2019-08-29;1;1;1
2019-08-23;7;8;57
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;1
2019-08-18;1;1;2
2019-08-17;1;1;1
2019-08-16;1;1;2
2019-08-14;1;1;2
2019-08-11;2;2;5
2019-08-09;2;2;4
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-05;1;1;5
