﻿Дата;Хосты;Посетители;Хиты
2024-05-31;14;23;29
2024-05-30;11;12;14
2024-05-29;18;22;28
2024-05-28;8;11;15
2024-05-27;6;6;7
2024-05-26;12;13;16
2024-05-25;4;4;5
2024-05-24;3;3;3
2024-05-22;4;5;5
2024-05-21;14;19;24
2024-05-20;9;9;11
2024-05-19;2;2;2
2024-05-18;4;5;5
2024-05-17;7;9;11
2024-05-16;3;3;5
2024-05-15;17;21;30
2024-05-14;8;8;10
2024-05-13;7;9;13
2024-05-12;10;13;16
2024-05-11;3;4;6
2024-05-10;9;11;11
2024-05-09;2;2;3
2024-05-08;14;20;25
2024-05-07;13;31;43
2024-05-06;13;14;16
2024-05-05;13;13;14
2024-05-04;29;29;32
2024-05-03;23;26;31
2024-05-02;21;22;25
2024-05-01;7;7;7
2024-04-30;8;8;10
2024-04-29;15;18;28
2024-04-28;6;6;6
2024-04-27;7;7;8
2024-04-26;7;7;8
2024-04-25;12;12;15
2024-04-24;9;9;9
2024-04-23;24;31;40
2024-04-22;9;10;12
2024-04-21;3;3;4
2024-04-20;5;8;9
2024-04-19;5;5;5
2024-04-18;6;7;9
2024-04-17;9;9;11
2024-04-16;4;7;8
2024-04-15;3;3;3
2024-04-14;4;4;4
2024-04-13;6;11;14
2024-04-12;5;5;6
2024-04-11;6;7;8
2024-04-10;11;12;14
2024-04-09;2;2;2
2024-04-08;8;9;11
2024-04-07;4;4;5
2024-04-06;19;23;26
2024-04-05;10;11;13
2024-04-04;21;21;22
2024-04-03;26;26;26
2024-04-02;14;14;16
2024-04-01;11;11;12
2024-03-31;11;11;16
2024-03-30;13;15;18
2024-03-29;15;19;25
2024-03-28;20;46;70
2024-03-27;14;15;17
2024-03-26;9;9;11
2024-03-25;4;6;8
2024-03-24;1;1;1
2024-03-23;4;4;5
2024-03-22;7;8;10
2024-03-21;7;7;9
2024-03-20;2;2;2
2024-03-19;6;6;8
2024-03-18;8;11;14
2024-03-17;2;2;4
2024-03-16;2;2;3
2024-03-15;7;7;8
2024-03-14;16;25;36
2024-03-13;9;12;16
2024-03-12;26;35;47
2024-03-11;10;11;12
2024-03-10;14;22;27
2024-03-09;6;6;7
2024-03-08;4;5;7
2024-03-07;15;22;28
2024-03-06;26;47;61
2024-03-05;29;30;35
2024-03-04;19;19;19
2024-03-03;29;31;35
2024-03-02;15;16;19
2024-03-01;13;13;14
2024-02-29;3;3;3
2024-02-28;10;12;17
2024-02-27;9;9;10
2024-02-26;7;7;8
2024-02-25;9;9;11
2024-02-24;7;7;7
2024-02-23;4;4;4
2024-02-22;2;2;3
2024-02-21;3;4;5
2024-02-20;18;23;25
2024-02-19;8;8;10
2024-02-18;2;2;4
2024-02-17;4;4;5
2024-02-16;1;1;1
2024-02-15;10;12;16
2024-02-14;8;8;8
2024-02-13;1;1;1
2024-02-12;9;11;12
2024-02-11;6;8;12
2024-02-10;14;26;36
2024-02-09;14;21;27
2024-02-08;9;12;17
2024-02-07;5;5;6
2024-02-06;4;4;4
2024-02-05;9;10;12
2024-02-04;8;8;9
2024-02-03;18;19;21
2024-02-02;37;38;42
2024-02-01;21;25;32
2024-01-31;6;6;6
2024-01-30;9;8;12
2024-01-29;6;6;8
2024-01-28;4;4;5
2024-01-27;6;6;7
2024-01-26;10;12;14
2024-01-25;14;17;21
2024-01-24;8;8;8
2024-01-23;12;17;19
2024-01-22;13;13;15
2024-01-21;1;1;1
2024-01-20;2;2;2
2024-01-19;3;3;5
2024-01-18;6;8;10
2024-01-17;4;6;7
2024-01-16;6;7;8
2024-01-15;12;13;13
2024-01-14;3;3;4
2024-01-13;1;1;1
2024-01-12;10;11;22
2024-01-11;3;4;6
2024-01-10;14;21;29
2024-01-09;9;12;18
2024-01-08;6;6;6
2024-01-07;2;2;2
2024-01-06;7;7;9
2024-01-05;5;5;6
2024-01-04;9;9;10
2024-01-03;29;29;29
2024-01-02;34;34;37
2024-01-01;13;15;15
2023-12-31;8;8;9
2023-12-30;8;8;10
2023-12-29;5;5;8
2023-12-28;5;5;8
2023-12-27;7;7;7
2023-12-26;8;8;8
2023-12-25;16;16;21
2023-12-24;2;2;4
2023-12-23;8;9;10
2023-12-22;4;4;5
2023-12-21;10;12;16
2023-12-20;5;6;8
2023-12-19;13;17;21
2023-12-18;9;11;12
2023-12-17;2;2;2
2023-12-16;6;6;8
2023-12-15;8;8;9
2023-12-14;12;16;23
2023-12-13;5;5;7
2023-12-12;5;5;6
2023-12-11;6;6;7
2023-12-10;8;8;9
2023-12-09;10;10;12
2023-12-08;2;2;2
2023-12-07;2;2;2
2023-12-06;4;4;4
2023-12-05;13;13;21
2023-12-04;9;9;9
2023-12-03;45;47;59
2023-12-02;5;5;5
2023-12-01;6;6;6
2023-11-30;7;7;8
2023-11-29;4;4;5
2023-11-28;4;4;4
2023-11-27;19;20;24
2023-11-26;6;6;6
2023-11-25;3;3;3
2023-11-24;13;14;17
2023-11-23;1;1;2
2023-11-22;2;2;2
2023-11-21;9;11;16
2023-11-20;7;9;13
2023-11-19;4;4;4
2023-11-18;7;7;8
2023-11-17;15;18;123
2023-11-16;2;2;2
2023-11-15;5;5;5
2023-11-14;3;3;3
2023-11-13;2;2;2
2023-11-12;2;2;3
2023-11-11;2;2;3
2023-11-10;1;1;7
2023-09-03;1;1;5
2023-09-02;3;3;62
2023-09-01;14;14;70
2023-08-31;11;13;18
2023-08-30;13;13;19
2023-08-29;1;1;1
2023-08-27;5;5;7
2023-08-26;6;6;7
2023-08-25;4;5;6
2023-08-24;1;1;2
2023-08-23;5;5;5
2023-08-22;8;8;8
2023-08-21;10;11;13
2023-08-20;14;14;20
2023-08-19;5;5;7
2023-08-18;4;4;6
2023-08-17;7;7;9
2023-08-16;7;7;9
2023-08-15;7;7;8
2023-08-14;8;7;17
2023-08-13;8;8;13
2023-08-12;14;14;23
2023-08-11;17;18;29
2023-08-10;12;14;16
2023-08-09;10;9;108
2023-08-08;24;44;63
2023-08-07;25;77;122
