﻿Дата;Хосты;Посетители;Хиты
2020-05-08;2;2;2
2019-06-26;2;2;2
2018-01-08;2;2;2
2017-07-27;2;2;2
2017-07-26;12;12;21
2017-07-25;25;25;50
2017-07-24;24;24;30
2017-07-23;16;16;16
2017-07-22;15;15;18
2017-07-21;4;4;11
2017-07-20;9;9;9
2017-07-19;1;1;1
2017-07-18;5;5;14
2017-07-17;6;6;40
2017-07-16;2;2;20
2017-07-15;6;6;6
2017-07-14;3;3;5
2017-07-13;4;4;9
2017-07-12;7;7;34
2017-07-11;5;5;5
2017-07-10;11;11;29
2017-07-09;6;6;11
2017-07-08;4;2;4
2017-07-07;3;3;3
2017-07-06;9;9;17
2017-07-05;6;6;12
2017-07-04;7;7;18
2017-07-03;5;5;10
2017-07-02;6;5;41
2017-07-01;6;7;37
2017-06-30;9;10;42
2017-06-29;16;16;133
2017-06-28;7;7;35
2017-06-23;1;1;1
2017-06-16;7;7;22
2017-06-15;8;8;17
2017-06-14;9;9;41
2017-06-13;11;11;13
2017-06-12;10;10;57
2017-06-11;17;16;143
2017-06-10;6;6;6
2017-06-09;11;11;17
2017-06-08;10;10;19
2017-06-07;14;14;48
2017-06-06;11;11;59
2017-06-05;15;14;37
2017-06-04;12;11;139
2017-06-03;4;4;10
2017-06-02;7;7;12
2017-06-01;15;15;15
2017-05-31;10;10;24
2017-05-30;6;6;21
2017-05-29;10;10;59
2017-05-28;8;8;11
2017-05-27;14;14;16
2017-05-26;12;12;14
2017-05-25;12;12;37
2017-05-24;14;14;27
2017-05-23;18;18;30
2017-05-22;18;18;58
2017-05-21;6;9;46
2017-05-20;4;4;5
2017-05-18;3;3;3
2017-05-17;10;16;35
2017-05-10;1;1;1
2017-05-09;4;5;7
2017-05-08;7;7;19
2017-05-07;3;3;3
2017-05-06;2;2;2
2017-05-05;5;5;6
2017-05-04;10;9;17
2017-05-03;2;2;2
2017-05-02;3;3;44
2017-05-01;2;2;3
2017-04-30;4;4;9
2017-04-29;5;5;5
2017-04-28;6;6;22
2017-04-27;9;10;21
2017-04-26;5;5;14
2017-04-25;8;7;25
2017-04-24;4;4;4
2017-04-23;3;3;11
2017-04-22;3;3;10
2017-04-21;2;2;2
2017-04-19;3;3;3
2017-04-18;2;2;3
2017-04-17;5;5;5
2017-04-16;1;1;9
2017-04-15;1;1;1
2017-04-14;2;2;4
2017-04-13;5;5;7
2017-04-12;8;10;24
2017-04-11;4;5;7
2017-04-10;2;5;34
2017-03-20;18;20;54
2017-03-19;3;3;9
2017-03-18;4;4;5
2017-03-17;7;7;7
2017-03-16;14;14;17
2017-03-15;9;8;19
2017-03-13;7;7;1208
2017-03-12;3;3;12
2017-03-11;8;6;9
2017-03-10;3;3;10
2017-03-09;30;30;55
2017-03-08;38;40;66
2017-03-07;48;48;76
2017-03-06;48;48;85
2017-03-05;51;52;110
2017-03-04;30;30;46
2017-03-03;49;49;83
2017-03-02;58;58;124
2017-03-01;68;68;178
2017-02-28;83;83;171
2017-02-27;48;49;100
2017-02-26;41;42;111
2017-02-25;2;2;2
2017-02-24;76;76;167
2017-02-23;48;48;91
2017-02-22;46;46;79
2017-02-16;20;21;26
2017-02-15;31;31;57
2017-02-14;22;22;35
2017-02-13;7;8;14
2017-02-12;135;136;514
2017-02-11;353;402;1631
2017-02-10;419;480;1846
2017-02-09;337;401;1574
2017-02-08;384;436;1765
2017-02-07;413;465;1877
2017-02-06;422;475;1944
2017-02-05;319;341;1341
2017-02-04;341;382;1471
2017-02-03;371;411;1705
2017-02-02;380;423;1678
2017-02-01;460;501;1919
2017-01-31;429;465;1818
2017-01-30;389;421;1831
2017-01-29;399;429;1814
2017-01-28;429;443;1934
2017-01-27;457;485;2154
2017-01-26;407;421;1743
2017-01-25;495;520;2148
2017-01-24;498;521;2227
2017-01-23;543;564;2277
2017-01-22;377;384;1587
2017-01-21;421;433;1829
2017-01-20;427;442;1707
2017-01-19;373;396;1675
2017-01-18;508;517;2038
2017-01-17;542;559;2097
2017-01-16;520;535;2044
2017-01-15;480;493;1796
2017-01-14;463;474;1699
2017-01-13;590;609;2218
2017-01-12;626;701;2488
2017-01-11;642;728;2690
2017-01-10;285;293;1394
2017-01-09;7;11;21
2017-01-08;11;11;34
2017-01-07;341;345;1537
2017-01-06;393;401;1949
2017-01-05;412;423;1747
2017-01-04;479;483;2098
2017-01-03;469;480;2106
2017-01-02;503;519;2296
2017-01-01;385;393;1811
2016-12-31;353;361;1621
2016-12-30;430;444;1888
2016-12-29;397;402;1662
2016-12-28;365;377;1759
2016-12-27;348;365;1653
2016-12-26;380;394;1943
2016-12-25;366;376;1469
2016-12-24;446;455;1594
2016-12-23;590;621;2067
2016-12-22;384;399;1574
2016-12-21;433;452;1852
2016-12-20;418;433;1822
2016-12-19;507;519;2252
2016-12-18;327;334;1247
2016-12-17;390;403;1784
2016-12-16;418;424;1827
2016-12-15;319;321;745
2016-12-14;443;449;1288
2016-12-13;422;425;1242
2016-12-12;507;516;1511
2016-12-09;440;447;1643
2016-12-08;444;449;1379
2016-12-07;509;518;1688
2016-12-06;153;159;466
2016-12-05;485;504;1643
2016-12-04;429;438;1397
2016-12-03;434;437;1336
2016-12-02;524;528;1784
2016-12-01;454;461;1423
2016-11-30;178;179;404
2016-11-29;178;180;667
2016-11-28;436;439;1601
2016-11-27;389;394;1373
2016-11-26;424;429;1402
2016-11-25;459;469;1545
2016-11-24;421;429;1309
2016-11-23;436;442;1450
2016-11-22;286;287;860
2016-11-21;457;465;1387
2016-11-20;339;343;820
2016-11-19;376;381;1285
2016-11-18;403;407;1319
