﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-10-22;2;2;3
2020-09-25;2;2;3
2020-09-24;1;1;1
2019-06-25;1;1;1
2019-06-15;1;1;1
2019-06-14;3;2;11
2019-06-13;7;4;27
2019-06-12;5;5;7
2019-06-11;5;3;11
2019-06-10;6;5;12
2019-06-09;8;9;14
2019-06-08;2;2;2
2019-06-07;5;5;5
2019-06-06;1;1;2
2019-06-05;5;6;18
2019-06-04;4;4;2400
2019-06-03;5;5;9
2019-06-02;4;4;4
2019-06-01;3;4;7
2019-05-31;6;7;10
2019-05-30;3;3;5
2019-05-29;3;4;13
2019-05-28;4;4;6
2019-05-27;3;3;4
2019-05-26;4;4;10
2019-05-25;8;10;38
2019-05-24;6;6;37
2019-05-23;6;6;13
2019-05-22;2;2;2
2019-05-21;2;2;4
2019-05-20;5;8;16
2019-05-19;3;4;7
2019-05-18;3;3;6
2019-05-17;2;2;3
2019-05-16;3;5;89
2019-05-14;2;3;9
2019-05-13;2;2;13
2019-05-12;8;8;14
2019-05-11;4;3;18
2019-05-10;4;5;13
2019-05-09;2;2;6
2019-05-08;2;2;4
2019-05-07;1;1;3
2019-05-06;6;6;13
2019-05-05;3;3;6
2019-05-04;7;7;1407
2019-05-03;9;4;17089
2019-05-02;6;6;23245
2019-05-01;5;4;37178
2019-04-30;3;5;18
2019-04-29;3;3;7
2019-04-28;8;7;93
2019-04-27;3;3;29
2019-04-26;4;5;35
2019-04-25;1;1;129
2019-04-24;4;5;35
2019-04-23;3;3;46
2019-04-22;1;1;14
2019-04-21;2;3;73
2019-04-20;3;3;5
2019-04-19;2;2;3
2019-04-18;1;1;2
2019-04-17;2;3;3170
2019-04-16;1;2;4072
2019-04-15;4;5;683
2019-04-14;1;2;59
2019-04-13;3;4;17
2019-04-12;2;5;81
2019-04-11;2;2;31
2019-04-10;4;5;46
2019-04-09;3;4;46
2019-04-08;9;16;131
2019-04-07;2;2;11
2019-04-06;2;2;2
2019-04-05;1;1;98
2019-04-04;1;2;144
2019-04-03;3;5;19
2019-04-02;3;3;24
2019-03-29;1;1;2
2019-03-28;1;1;6
2019-03-26;1;2;3
2019-03-16;1;1;17
2019-03-15;1;1;1
2019-03-14;1;2;4
2019-03-13;3;3;3
2019-03-12;1;1;1
2019-03-11;2;3;7
2019-03-08;1;2;3
2019-03-05;1;2;36
2019-03-04;2;2;6
2019-03-03;1;1;2
2019-03-02;1;1;2
2019-03-01;1;1;3
2019-02-28;1;1;34
2019-02-27;1;1;3
2019-02-26;5;5;5
2019-02-25;1;2;22
2019-02-23;1;1;1
2019-02-22;1;2;2
2019-02-21;1;2;4
2019-02-20;2;3;13
2019-02-19;1;1;1
2019-02-17;2;2;2
2019-02-15;2;2;2
2019-02-14;1;1;4
2019-02-13;4;6;21
2019-02-12;1;3;16
2019-02-11;1;2;35
2019-02-08;1;3;8
2019-02-07;1;1;13
2019-02-06;1;3;77
2019-02-05;1;2;9
2019-02-04;1;1;31
2019-02-03;2;3;9
2019-02-02;1;2;20449
2019-02-01;1;1;73
2019-01-30;1;1;4166
2019-01-29;2;2;8746
2019-01-28;3;4;31
2019-01-27;2;2;2
2019-01-26;2;2;3
2019-01-24;1;2;7
2019-01-23;4;4;7
2019-01-22;5;5;5
2019-01-21;2;2;7
2019-01-20;3;4;136
2019-01-19;1;1;10
2019-01-18;1;1;1
2019-01-17;2;2;2
2019-01-16;1;1;5
2019-01-15;3;4;11
2019-01-14;2;3;18
2019-01-13;2;3;8
2019-01-12;3;3;12
2019-01-11;1;1;1
2019-01-10;2;2;4
2019-01-09;2;2;2
2019-01-08;3;3;4
2019-01-07;1;1;2
2019-01-06;3;3;7
2019-01-05;6;6;9
2019-01-04;3;3;8
2019-01-03;3;3;3
2019-01-02;2;2;13
2018-12-31;2;2;7
