﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2019-10-18;4;4;4
2019-06-12;1;1;1
2019-05-29;4;4;5
2019-05-28;1;1;2
2019-05-27;4;4;5
2019-05-26;1;1;2
2019-05-25;1;1;3
2019-05-24;1;1;1
2019-05-22;3;3;7
2019-05-21;1;1;1
2019-05-19;5;5;6
2019-05-18;2;2;3
2019-05-17;1;1;1
2019-05-16;2;2;2
2019-05-15;3;3;3
2019-05-12;1;1;1
2019-05-11;1;1;1
2019-05-10;6;6;7
2019-05-08;2;2;2
2019-05-07;3;3;4
2019-05-06;4;4;24
2019-05-04;2;2;2
2019-05-03;3;3;12
2019-05-02;4;4;5
2019-05-01;2;2;4
2019-04-30;1;1;1
2019-04-29;2;2;2
2019-04-28;2;2;3
2019-04-27;2;2;2
2019-04-26;2;2;3
2019-04-25;1;1;1
2019-04-24;4;4;5
2019-04-23;5;5;44
2019-04-22;2;2;6
2019-04-21;2;2;2
2019-04-20;1;1;1
2019-04-19;4;3;8
2019-04-18;4;4;4
2019-04-17;3;3;7
2019-04-16;8;8;8
2019-04-15;1;1;1
2019-04-13;3;3;21
2019-04-12;3;3;3
2019-04-11;3;3;3
2019-04-10;2;2;2
2019-04-09;1;1;2
2019-04-08;5;5;15
2019-04-07;6;6;11
2019-04-06;3;3;12
2019-04-05;7;6;32
2019-04-04;6;6;22
2019-04-03;3;3;10
2019-04-02;6;6;18
2019-04-01;4;4;17
2019-03-31;4;4;18
2019-03-30;2;2;12
2019-03-29;4;4;21
2019-03-28;6;6;13
2019-03-27;3;3;3
2019-03-26;7;6;16
2019-03-25;2;2;2
2019-03-20;3;3;5
2019-03-19;3;3;3
2019-03-18;1;1;1
2019-03-17;2;2;2
2019-03-16;1;1;2
2019-03-15;1;1;1
2019-03-14;2;2;2
2019-03-13;4;4;7
2019-03-12;3;3;4
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-09;2;2;2
2019-03-06;1;1;10
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-03-02;4;4;5
2019-03-01;3;3;4
2019-02-28;3;3;4
2019-02-25;2;2;2
2019-02-21;1;1;1
2019-02-19;3;3;3
2019-02-18;1;1;3
2019-02-15;6;6;13
2019-02-14;5;5;7
2019-02-13;5;5;5
2019-02-12;3;3;5
2019-02-11;2;2;9
2019-02-10;2;2;3
2019-02-09;2;2;2
2019-02-08;2;2;2
2019-02-07;2;2;3
2019-02-06;5;5;14
2019-02-05;1;1;1
2019-02-04;2;2;2
2019-02-03;1;1;2
2019-02-01;3;3;3
2019-01-31;1;1;3
2019-01-30;1;1;1
2019-01-29;5;5;10
2019-01-28;4;4;6
2019-01-26;1;1;1
2019-01-25;3;3;4
2019-01-24;2;2;3
2019-01-22;1;1;1
2019-01-21;2;2;2
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;3;3;3
2019-01-17;1;1;6
2019-01-16;3;3;6
2019-01-15;5;5;5
2019-01-14;5;5;10
2019-01-13;3;3;4
2019-01-12;8;9;17
2019-01-11;3;3;6
2019-01-10;5;5;7
2019-01-09;3;3;3
2019-01-08;2;2;2
2019-01-07;4;4;6
2019-01-06;3;3;3
2019-01-05;4;4;6
2019-01-04;6;6;8
2019-01-03;2;2;2
2019-01-02;5;5;8
2019-01-01;3;3;9
2018-12-31;7;7;26
2018-12-30;3;3;12
2018-12-29;5;6;15
2018-12-28;4;4;4
2018-12-27;4;4;7
2018-12-26;7;7;9
2018-12-25;7;7;14
2018-12-24;4;4;9
2018-12-23;3;3;3
2018-12-22;1;1;1
2018-12-21;6;6;13
2018-12-20;3;3;3
2018-12-19;7;6;17
2018-12-18;5;5;10
2018-12-17;2;2;3
2018-12-16;2;2;3
2018-12-15;2;2;3
2018-12-14;3;3;3
2018-12-13;1;1;1
2018-12-12;3;3;3
2018-12-11;4;4;5
2018-12-09;5;5;13
2018-12-08;5;5;10
2018-12-07;4;4;5
2018-12-06;3;3;4
2018-12-05;3;3;5
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;1;1;2
2018-12-01;4;4;7
2018-11-30;9;9;11
2018-11-29;6;6;9
2018-11-28;2;2;2
2018-11-27;4;4;6
2018-11-26;6;5;6
2018-11-25;7;7;18
2018-11-24;3;3;3
2018-11-23;2;2;2
2018-11-22;4;4;4
2018-11-21;3;3;3
2018-11-20;3;3;3
2018-11-19;4;4;8
2018-11-18;3;3;3
2018-11-17;6;6;7
2018-11-16;3;3;4
2018-11-15;8;7;16
2018-11-14;3;3;7
2018-11-13;5;5;5
2018-11-12;1;1;1
2018-11-11;3;3;3
2018-11-10;2;2;2
2018-11-09;4;4;5
2018-11-08;7;7;11
2018-11-07;3;3;5
2018-11-06;3;3;5
2018-11-04;4;4;5
2018-11-03;5;5;7
2018-11-02;4;4;6
2018-11-01;4;4;5
2018-10-31;2;2;3
2018-10-30;6;6;6
2018-10-29;1;1;3
2018-10-28;2;2;2
2018-10-26;4;4;4
2018-10-25;3;3;3
2018-10-24;7;7;13
2018-10-23;3;3;5
2018-10-19;2;2;2
2018-10-18;3;3;6
2018-10-17;4;4;4
2018-10-16;4;4;34
2018-10-15;2;2;2
2018-10-14;3;3;6
2018-10-13;4;4;4
2018-10-12;3;3;4
2018-10-11;10;10;11
2018-10-10;3;3;3
2018-10-09;3;3;4
2018-10-08;6;6;9
2018-10-07;4;3;7
2018-10-06;4;4;6
2018-10-05;4;4;5
2018-10-04;6;6;10
2018-10-03;3;3;5
2018-10-02;3;3;8
2018-10-01;7;7;10
2018-09-30;10;10;19
2018-09-29;4;4;9
2018-09-28;5;5;5
2018-09-27;2;2;4
2018-09-26;5;5;6
2018-09-25;5;5;7
2018-09-24;4;4;7
2018-09-23;1;1;1
2018-09-22;4;4;10
2018-09-21;1;1;1
2018-09-20;1;1;4
2018-09-19;3;3;3
2018-09-18;1;1;2
2018-09-17;3;3;4
2018-09-16;3;3;3
2018-09-15;4;4;4
2018-09-14;7;7;7
2018-09-13;4;4;5
2018-09-12;5;5;5
2018-09-11;8;8;10
2018-09-10;4;4;5
2018-09-09;5;5;12
2018-09-08;8;8;9
2018-09-07;7;7;8
2018-09-06;7;7;11
2018-09-05;7;7;45
2018-09-04;3;3;3
2018-09-03;8;8;10
2018-09-02;6;6;6
2018-09-01;4;4;5
2018-08-31;6;6;15
2018-08-30;7;7;15
2018-08-29;4;4;11
2018-08-28;11;11;18
2018-08-27;8;8;13
2018-08-26;4;4;5
2018-08-25;4;4;6
2018-08-24;4;4;4
2018-08-23;2;2;2
2018-08-22;7;8;8
2018-08-21;3;3;4
2018-08-20;6;6;7
2018-08-19;3;3;19
2018-08-18;2;2;5
2018-08-17;9;9;16
2018-08-16;7;7;11
2018-08-15;1;1;1
2018-08-14;6;6;7
2018-08-13;9;9;57
2018-08-12;8;8;15
2018-08-11;11;11;40
2018-08-10;10;10;21
2018-08-09;8;8;17
2018-08-08;6;6;9
2018-08-07;9;9;12
2018-08-06;4;4;6
2018-08-05;6;6;6
2018-08-04;9;9;10
2018-08-03;5;5;5
2018-08-02;7;7;8
2018-08-01;4;4;6
2018-07-31;3;3;3
2018-07-30;6;6;7
2018-07-29;2;2;2
2018-07-28;6;6;9
2018-07-27;6;6;6
2018-07-26;6;6;7
2018-07-25;4;4;4
2018-07-24;9;9;11
2018-07-23;3;3;3
2018-07-22;6;6;17
2018-07-21;4;4;6
2018-07-20;4;4;6
2018-07-19;8;8;9
2018-07-18;9;9;9
2018-07-17;4;4;8
2018-07-16;5;5;6
2018-07-15;6;6;8
2018-07-14;3;3;3
2018-07-13;12;12;13
2018-07-12;8;8;8
2018-07-11;11;11;13
2018-07-10;11;11;29
2018-07-09;13;13;33
2018-07-08;7;7;22
2018-07-07;6;6;14
2018-07-06;3;3;8
2018-07-05;10;10;16
2018-07-04;7;7;26
2018-07-03;7;7;16
2018-07-02;7;7;20
2018-07-01;7;7;33
2018-06-30;14;14;36
2018-06-29;9;9;12
2018-06-28;14;14;17
2018-06-27;13;13;23
2018-06-26;11;11;17
2018-06-25;9;9;29
2018-06-24;11;11;15
2018-06-23;4;4;10
2018-06-22;11;11;19
2018-06-21;9;9;11
2018-06-20;11;11;17
2018-06-19;8;8;42
2018-06-18;4;4;11
2018-06-17;7;7;17
2018-06-16;9;9;19
2018-06-15;11;11;25
2018-06-14;19;19;34
2018-06-13;20;20;23
2018-06-12;15;15;22
2018-06-11;6;6;11
2018-06-10;8;8;8
2018-06-09;12;12;45
2018-06-08;9;9;19
2018-06-07;9;9;39
2018-06-06;12;12;46
2018-06-05;15;15;39
2018-06-04;10;10;50
2018-06-03;16;16;45
2018-06-02;9;9;21
2018-06-01;12;12;54
2018-05-31;20;20;44
2018-05-30;14;14;26
2018-05-29;20;20;56
2018-05-28;15;15;17
2018-05-27;8;8;12
2018-05-26;6;6;6
2018-05-25;6;6;8
2018-05-24;9;9;10
2018-05-23;17;17;19
2018-05-22;42;42;54
2018-05-21;38;38;45
2018-05-20;30;30;31
2018-05-19;47;47;48
2018-05-18;33;33;34
2018-05-17;50;50;63
2018-05-16;49;47;52
2018-05-15;41;41;61
2018-05-14;29;29;48
2018-05-13;55;55;62
2018-05-12;58;58;66
2018-05-11;32;32;47
2018-05-10;40;40;49
2018-05-09;33;33;42
2018-05-08;39;38;55
2018-05-07;45;45;60
2018-05-06;33;33;49
2018-05-05;37;37;62
2018-05-04;21;21;59
2018-05-03;48;47;119
2018-05-02;34;34;69
2018-05-01;33;33;41
2018-04-30;17;17;19
2018-04-29;22;22;48
2018-04-28;50;50;55
2018-04-27;13;13;16
2018-04-26;18;18;55
2018-04-25;26;25;42
2018-04-24;1;1;18
2018-04-11;4;4;4
2018-04-10;38;39;63
2018-04-09;42;40;86
2018-04-08;38;38;53
2018-04-07;33;33;44
2018-04-06;40;39;65
2018-04-05;40;40;50
2018-04-04;51;51;73
2018-04-03;48;48;72
2018-04-02;54;54;82
2018-04-01;30;30;48
2018-03-31;31;31;43
2018-03-30;53;53;74
2018-03-29;63;63;81
2018-03-28;44;44;52
2018-03-27;53;50;102
2018-03-26;43;43;55
2018-03-25;34;34;66
2018-03-24;20;20;45
2018-03-23;41;41;65
2018-03-22;45;45;130
2018-03-21;44;44;59
2018-03-20;55;54;77
2018-03-19;43;43;58
2018-03-18;26;26;82
2018-03-17;34;34;62
2018-03-16;51;51;68
2018-03-15;53;53;161
2018-03-14;52;52;85
2018-03-13;64;62;93
2018-03-12;52;53;62
2018-03-11;41;40;58
2018-03-10;34;34;65
2018-03-09;28;28;83
2018-03-08;25;25;35
2018-03-07;41;41;81
2018-03-06;50;50;79
2018-03-05;70;70;108
2018-03-04;35;35;61
2018-03-03;53;52;86
2018-03-02;58;58;74
2018-03-01;52;52;86
2018-02-28;57;57;68
2018-02-27;45;45;60
2018-02-26;47;47;80
2018-02-25;30;29;58
2018-02-24;37;37;50
2018-02-23;43;42;60
2018-02-22;30;30;45
2018-02-21;52;52;101
2018-02-20;54;53;79
2018-02-19;63;63;85
2018-02-18;29;29;46
2018-02-17;45;44;47
2018-02-16;56;59;90
2018-02-15;58;58;76
2018-02-14;41;40;57
2018-02-13;58;58;95
2018-02-12;66;66;84
2018-02-11;66;64;166
2018-02-10;42;42;117
2018-02-09;59;60;114
2018-02-08;55;55;116
2018-02-07;71;71;134
2018-02-06;86;86;176
2018-02-05;65;65;184
2018-02-04;36;36;108
2018-02-03;60;60;147
2018-02-02;74;73;139
2018-02-01;59;59;91
2018-01-31;66;63;86
2018-01-30;75;73;145
2018-01-29;72;71;108
2018-01-28;46;47;60
2018-01-27;58;58;79
2018-01-26;67;67;79
2018-01-25;80;78;125
2018-01-24;82;80;123
2018-01-23;48;48;66
2018-01-22;63;63;100
2018-01-21;37;37;45
2018-01-20;63;61;70
2018-01-19;50;50;76
2018-01-18;63;62;110
2018-01-17;68;68;121
2018-01-16;79;80;130
2018-01-15;90;90;128
2018-01-14;36;36;79
2018-01-13;61;61;107
2018-01-12;58;57;103
2018-01-11;50;50;68
2018-01-10;75;70;133
2018-01-09;64;65;85
2018-01-08;44;44;108
2018-01-07;45;44;59
2018-01-06;53;52;98
2018-01-05;63;65;161
2018-01-04;47;46;87
2018-01-03;50;50;80
2018-01-02;43;40;50
2018-01-01;35;35;44
2017-12-31;18;18;48
2017-12-30;40;40;47
2017-12-29;73;69;98
2017-12-28;60;60;89
2017-12-27;49;49;59
2017-12-26;78;76;107
2017-12-25;73;72;89
2017-12-24;60;60;66
2017-12-23;52;52;72
2017-12-22;79;78;108
2017-12-21;98;97;133
2017-12-20;76;76;109
2017-12-19;68;68;90
2017-12-18;66;65;80
2017-12-17;44;44;45
2017-12-16;51;50;75
2017-12-15;68;68;98
2017-12-14;74;72;98
2017-12-13;84;82;100
2017-12-12;71;72;83
2017-12-11;65;64;100
2017-12-10;26;26;28
2017-12-09;45;46;63
2017-12-08;39;38;48
2017-12-07;56;56;65
2017-12-06;40;40;48
2017-12-05;42;42;55
2017-12-04;54;54;88
2017-12-03;47;46;64
2017-12-02;56;55;97
2017-12-01;44;45;97
2017-11-30;43;43;77
2017-11-29;40;40;59
2017-11-28;51;51;91
2017-11-27;77;77;242
2017-11-26;37;37;141
2017-11-25;39;39;156
2017-11-24;16;14;29
2017-11-23;13;13;18
2017-11-22;28;28;82
2017-11-21;87;87;118
2017-11-20;80;81;105
2017-11-19;43;43;54
2017-11-18;45;45;118
2017-11-17;64;62;182
2017-11-16;105;104;214
2017-11-15;81;81;128
2017-11-14;60;60;90
2017-11-13;64;63;81
2017-11-12;52;52;121
2017-11-11;51;50;78
2017-11-10;53;52;64
2017-11-09;93;91;167
2017-11-08;84;82;183
2017-11-07;88;88;185
2017-11-06;45;44;87
2017-11-05;58;58;105
2017-11-04;93;93;168
2017-11-03;81;81;143
2017-11-02;86;84;151
2017-11-01;88;87;123
2017-10-31;62;62;68
2017-10-30;83;83;157
2017-10-29;65;63;130
2017-10-28;64;64;110
2017-10-27;81;79;142
2017-10-26;82;81;153
2017-10-25;82;80;153
2017-10-24;48;48;115
2017-10-23;66;66;91
2017-10-22;43;45;107
2017-10-21;39;39;99
2017-10-20;104;103;194
2017-10-19;78;77;164
2017-10-18;74;74;164
2017-10-17;58;58;147
2017-10-16;67;67;115
2017-10-15;45;45;132
2017-10-14;27;27;116
2017-10-13;56;56;119
2017-10-12;55;55;162
2017-10-11;65;65;92
2017-10-10;59;59;68
2017-10-09;85;83;153
2017-10-08;53;53;123
2017-10-07;42;40;97
2017-10-06;67;67;93
2017-10-05;66;66;153
2017-10-04;67;67;210
2017-10-03;60;60;239
2017-10-02;73;75;185
2017-10-01;27;27;191
2017-09-30;32;32;179
2017-09-29;59;59;146
2017-09-28;57;55;100
2017-09-27;87;87;140
2017-09-26;70;69;114
2017-09-25;76;75;197
2017-09-24;120;119;541
2017-09-23;57;58;251
2017-09-22;48;48;61
2017-09-21;82;82;209
2017-09-20;75;72;189
2017-09-19;83;84;223
2017-09-18;87;86;158
2017-09-17;52;51;178
2017-09-16;44;44;233
2017-09-15;73;73;272
2017-09-14;87;87;263
2017-09-13;107;106;373
2017-09-12;85;85;313
2017-09-11;84;85;184
2017-09-10;25;25;104
2017-09-09;46;46;151
2017-09-08;73;74;242
2017-09-07;82;83;166
2017-09-06;85;86;262
2017-09-05;55;56;86
2017-09-04;85;85;123
2017-09-03;39;38;134
2017-09-02;44;46;135
2017-09-01;68;67;174
2017-08-31;79;77;181
2017-08-30;103;103;149
2017-08-29;52;51;119
2017-08-28;94;92;217
2017-08-27;48;48;87
2017-08-26;70;66;106
2017-08-25;74;74;220
2017-08-24;77;76;254
2017-08-23;103;102;298
2017-08-22;95;95;244
2017-08-21;83;83;184
2017-08-20;49;47;158
2017-08-19;50;47;196
2017-08-18;81;82;280
2017-08-17;111;116;228
2017-08-16;94;92;303
2017-08-15;88;91;253
2017-08-14;92;98;302
2017-08-13;53;52;151
2017-08-12;58;58;136
2017-08-11;85;85;169
2017-08-10;90;87;161
2017-08-09;91;89;181
2017-08-08;82;83;173
2017-08-07;95;96;203
2017-08-06;39;39;123
2017-08-05;47;47;114
2017-08-04;71;70;210
2017-08-03;116;115;245
2017-08-02;117;117;308
2017-08-01;136;135;282
2017-07-31;94;94;190
2017-07-30;59;58;142
2017-07-29;56;56;115
2017-07-28;94;93;168
2017-07-27;117;115;258
2017-07-26;107;109;268
2017-07-25;111;111;272
2017-07-24;120;118;219
2017-07-23;49;49;103
2017-07-22;74;73;303
2017-07-21;94;93;279
2017-07-20;98;98;337
2017-07-19;87;87;222
2017-07-18;103;102;139
2017-07-17;112;112;180
2017-07-16;60;59;131
2017-07-15;49;49;172
2017-07-14;88;87;236
2017-07-13;99;101;259
2017-07-12;103;103;287
2017-07-11;103;101;245
2017-07-10;59;59;174
2017-07-09;47;47;156
2017-07-08;51;51;64
2017-07-07;88;88;136
2017-07-06;116;114;233
2017-07-05;89;89;162
2017-07-04;115;115;230
2017-07-03;103;105;196
2017-07-02;69;68;155
2017-07-01;62;62;133
2017-06-30;105;105;167
2017-06-29;112;112;211
2017-06-28;124;128;252
2017-06-27;124;123;209
2017-06-26;107;109;165
2017-06-25;64;63;103
2017-06-24;83;82;99
2017-06-23;104;103;162
2017-06-22;118;122;194
2017-06-21;126;127;195
2017-06-20;108;109;179
2017-06-19;110;113;182
2017-06-18;54;54;104
2017-06-17;65;65;117
2017-06-16;96;95;186
2017-06-15;141;142;246
2017-06-14;102;101;187
2017-06-13;118;118;225
2017-06-12;69;67;150
2017-06-11;55;53;156
2017-06-10;72;72;136
2017-06-09;87;93;148
2017-06-08;120;126;247
2017-06-07;137;148;378
2017-06-06;104;103;135
2017-06-05;114;119;253
2017-06-04;83;82;203
2017-06-03;63;62;118
2017-06-02;104;105;261
2017-06-01;122;123;364
2017-05-31;104;107;255
2017-05-30;122;120;181
2017-05-29;150;151;232
2017-05-28;65;64;192
2017-05-27;57;57;205
2017-05-26;67;66;176
2017-05-25;100;101;171
2017-05-24;104;106;145
2017-05-23;92;93;206
2017-05-22;108;107;353
2017-05-21;53;53;293
2017-05-20;62;64;484
2017-05-19;107;110;322
2017-05-18;115;115;266
2017-05-17;111;109;249
2017-05-16;105;105;193
2017-05-15;118;124;221
2017-05-14;69;73;163
2017-05-13;65;65;134
2017-05-12;100;99;154
2017-05-11;118;121;201
2017-05-10;119;119;177
2017-05-09;62;62;127
2017-05-08;51;47;98
2017-05-07;43;42;116
2017-05-06;43;43;72
2017-05-05;74;75;144
2017-05-04;100;93;160
2017-05-03;113;116;232
2017-05-02;99;98;163
2017-05-01;46;46;65
2017-04-30;40;41;81
2017-04-29;51;52;96
2017-04-28;90;90;151
2017-04-27;101;104;171
2017-04-26;109;99;196
2017-04-25;89;90;141
2017-04-24;92;88;175
2017-04-23;67;58;247
2017-04-22;43;46;207
2017-04-21;104;105;156
2017-04-20;105;103;168
2017-04-19;87;87;154
2017-04-18;83;79;201
2017-04-17;89;83;223
2017-04-16;57;47;293
2017-04-15;48;47;80
2017-04-14;82;81;115
2017-04-13;96;102;204
2017-04-12;103;105;271
2017-04-11;85;86;282
2017-04-10;78;75;210
2017-04-09;26;26;37
2017-04-08;45;45;104
2017-04-07;53;54;108
2017-04-06;57;55;103
2017-04-05;50;50;84
2017-04-04;60;61;111
2017-04-03;66;67;96
2017-04-02;31;30;47
2017-04-01;32;32;45
2017-03-31;56;57;74
2017-03-30;60;60;77
2017-03-29;62;63;111
2017-03-28;80;82;134
2017-03-27;60;62;87
2017-03-26;37;37;73
2017-03-25;33;33;44
2017-03-24;68;68;90
2017-03-23;73;77;114
2017-03-22;68;72;132
2017-03-21;56;56;105
2017-03-20;80;79;129
2017-03-19;43;42;61
2017-03-18;29;29;40
2017-03-17;50;50;75
2017-03-16;64;64;95
2017-03-15;56;56;123
2017-03-14;77;77;109
2017-03-13;72;74;96
2017-03-12;35;36;45
2017-03-11;31;31;37
2017-03-10;88;87;174
2017-03-09;46;46;185
2017-03-08;35;33;53
2017-03-07;59;61;159
2017-03-06;61;63;221
2017-03-05;39;40;60
2017-03-04;39;39;52
2017-03-03;58;58;235
2017-03-02;60;58;296
2017-03-01;78;79;202
2017-02-28;74;74;279
2017-02-27;82;82;211
2017-02-26;32;32;49
2017-02-25;36;36;49
2017-02-24;41;41;62
2017-02-23;39;39;60
2017-02-22;54;54;91
2017-02-21;74;74;123
2017-02-20;68;68;131
2017-02-19;33;33;57
2017-02-18;29;29;62
2017-02-17;64;65;139
2017-02-16;55;55;84
2017-02-15;51;51;147
2017-02-14;53;54;227
2017-02-13;65;64;134
2017-02-12;35;36;54
2017-02-11;26;25;31
2017-02-10;48;48;86
2017-02-09;63;64;104
2017-02-08;58;59;131
2017-02-07;84;86;214
2017-02-06;71;72;90
2017-02-05;25;26;37
2017-02-04;29;29;41
2017-02-03;40;41;72
2017-02-02;46;47;106
2017-02-01;53;54;82
2017-01-31;60;59;133
2017-01-30;37;38;66
2017-01-29;14;14;16
2017-01-28;12;12;51
2017-01-27;31;31;96
2017-01-26;33;34;53
2017-01-25;48;48;86
2017-01-24;41;40;57
2017-01-23;23;23;28
2017-01-22;10;10;18
2017-01-21;14;14;19
2017-01-20;28;30;47
2017-01-19;51;51;60
2017-01-18;31;31;61
2017-01-17;37;38;46
2017-01-16;33;33;54
2017-01-15;19;19;20
2017-01-14;18;18;30
2017-01-13;21;21;73
2017-01-12;29;29;34
2017-01-11;27;28;65
2017-01-10;40;42;53
2017-01-09;22;22;53
2017-01-08;18;18;22
2017-01-07;26;25;36
2017-01-06;21;21;25
2017-01-05;7;6;15
2017-01-04;10;10;17
2017-01-03;11;11;14
2017-01-02;8;8;10
2017-01-01;8;8;9
2016-12-31;11;11;13
2016-12-30;12;12;22
2016-12-29;12;12;60
2016-12-28;28;29;74
2016-12-27;17;17;39
2016-12-26;24;24;46
2016-12-25;15;14;16
2016-12-24;18;18;28
2016-12-23;14;14;23
2016-12-22;24;23;36
2016-12-21;28;28;34
2016-12-20;26;26;40
2016-12-19;27;25;48
2016-12-18;10;10;14
2016-12-17;20;20;26
2016-12-16;17;16;25
2016-12-15;21;17;36
2016-12-14;23;22;44
2016-12-13;15;14;22
2016-12-12;20;20;25
2016-12-11;15;13;49
2016-12-10;7;6;73
2016-12-09;14;14;20
2016-12-08;22;22;29
2016-12-07;17;17;17
2016-12-06;12;12;19
2016-12-05;14;14;20
2016-12-04;10;10;28
2016-12-03;11;11;16
2016-12-02;22;21;41
2016-12-01;16;15;25
2016-11-30;18;18;27
2016-11-29;24;24;34
2016-11-28;12;12;25
2016-11-27;11;11;25
2016-11-26;13;13;19
2016-11-25;28;28;31
2016-11-24;19;19;22
2016-11-23;21;19;45
2016-11-22;23;23;37
2016-11-21;38;36;49
2016-11-20;13;14;30
2016-11-19;9;10;12
2016-11-18;22;21;39
2016-11-17;27;27;44
2016-11-16;37;37;97
2016-11-15;22;23;43
2016-11-14;29;29;43
2016-11-13;12;12;15
2016-11-12;8;8;20
2016-11-11;23;23;79
2016-11-10;17;18;43
2016-11-09;23;23;74
2016-11-08;25;25;43
2016-11-07;31;32;92
2016-11-06;16;16;20
2016-11-05;16;16;27
2016-11-04;13;13;21
2016-11-03;25;27;76
2016-11-02;33;33;43
2016-11-01;23;23;44
2016-10-31;35;35;64
2016-10-30;21;21;366
2016-10-29;28;28;49
2016-10-28;25;25;46
2016-10-27;25;26;45
2016-10-26;27;27;100
2016-10-25;30;29;59
2016-10-24;33;33;89
2016-10-23;28;16;103
2016-10-22;8;6;12
2016-10-21;10;10;10
2016-10-20;9;8;16
2016-10-19;11;11;16
2016-10-18;10;10;10
2016-10-17;8;7;30
2016-10-16;6;5;29
2016-10-15;7;6;42
2016-10-14;3;3;4
2016-10-13;10;8;20
2016-10-12;7;7;12
2016-10-11;6;6;45
2016-10-10;7;6;101
2016-10-09;5;5;271
2016-10-08;5;5;5
2016-10-07;6;6;6
2016-10-06;5;5;6
2016-10-05;7;7;7
2016-10-04;6;6;22
2016-10-03;3;3;3
2016-10-02;7;6;11
2016-10-01;8;8;8
2016-09-30;4;4;5
2016-09-29;8;8;11
2016-09-28;10;9;14
2016-09-27;10;9;12
2016-09-26;1;1;1
2016-09-25;3;3;59
2016-09-24;3;3;5
2016-09-23;3;2;8
2016-09-22;2;2;6
2016-09-21;3;3;8
2016-09-20;2;2;2
2016-09-19;8;6;116
2016-09-18;9;8;401
2016-09-17;7;6;45
2016-09-16;4;4;18
2016-09-15;6;6;29
2016-09-14;5;4;25
2016-09-13;9;8;461
2016-09-12;9;9;352
2016-09-11;14;13;94
2016-09-10;3;3;13
2016-09-09;6;5;20
2016-09-08;6;5;23
2016-09-07;2;2;7
2016-09-06;4;4;15
2016-09-05;10;10;20
2016-09-04;3;3;20
2016-09-03;6;6;15
2016-09-02;9;8;17
2016-09-01;8;8;14
2016-08-31;7;7;19
2016-08-30;5;5;24
2016-08-29;5;4;12
2016-08-28;3;3;4
2016-08-26;1;1;2
2016-08-25;6;6;10
2016-08-24;3;3;5
2016-08-23;7;7;10
2016-08-22;6;6;6
2016-08-21;1;1;2
2016-08-20;5;5;10
2016-08-19;5;4;9
2016-08-18;9;8;102
2016-08-17;8;7;33
2016-08-16;9;8;146
2016-08-15;9;7;172
2016-08-14;8;5;280
2016-08-13;13;12;24
2016-08-12;14;13;34
2016-08-11;19;18;88
2016-08-10;11;9;124
2016-08-09;15;12;59
2016-08-08;19;18;66
2016-08-07;9;8;60
2016-08-06;13;13;75
2016-08-05;21;21;117
2016-08-04;29;28;166
2016-08-03;10;10;45
2016-08-02;7;6;19
2016-08-01;9;9;29
2016-07-31;11;11;24
2016-07-30;13;10;34
2016-07-29;8;5;41
2016-07-28;6;6;6
2016-07-27;5;5;5
2016-07-26;7;7;10
2016-07-25;10;10;14
2016-07-24;4;4;8
2016-07-23;6;6;11
2016-07-22;4;4;7
2016-07-21;6;6;9
2016-07-20;7;7;8
2016-07-19;7;7;10
2016-07-18;6;6;6
2016-07-17;3;3;3
2016-07-16;5;5;15
2016-07-15;8;8;33
2016-07-14;12;12;14
2016-07-13;13;13;13
2016-07-12;2;2;18
2016-07-11;8;8;56
2016-07-10;5;5;5
2016-07-08;5;4;7
2016-07-06;1;1;2
2016-07-05;1;1;13
2016-07-04;3;3;19
2016-07-03;1;1;22
2016-07-02;6;6;104
2016-07-01;8;8;9
2016-06-30;1;1;3
2016-06-29;7;7;46
2016-06-28;2;2;4
2016-06-27;7;7;49
2016-06-26;7;7;50
