﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-04-13;1;1;1
2021-04-12;1;1;1
2020-11-11;4;4;6
2020-09-24;1;1;1
2020-04-24;1;1;1
2018-10-23;1;1;1
2018-10-05;1;1;1
2018-07-24;1;1;1
2018-07-10;1;1;1
2018-06-30;1;1;1
2018-06-29;13;14;103
2018-06-28;17;17;186
2018-06-27;21;22;203
2018-06-26;30;29;247
2018-06-25;29;31;317
2018-06-24;21;21;287
2018-06-23;30;28;349
2018-06-22;26;26;250
2018-06-21;20;21;222
2018-06-20;35;35;239
2018-06-19;21;21;166
2018-06-18;27;25;74
2018-06-17;14;14;82
2018-06-16;20;20;88
2018-06-15;20;19;49
2018-06-14;18;17;51
2018-06-13;22;22;120
2018-06-12;30;28;95
2018-06-11;36;33;129
2018-06-10;19;20;51
2018-06-09;25;25;89
2018-06-08;20;18;273
2018-06-07;37;40;158
2018-06-06;4;4;28
2018-06-03;1;1;1
2018-05-31;1;1;1
2018-05-25;1;1;1
2018-05-24;11;13;69
2018-05-23;35;36;218
2018-05-22;29;29;152
2018-05-21;29;31;121
2018-05-20;32;32;84
2018-05-19;19;19;63
2018-05-18;40;38;150
2018-05-17;53;53;223
2018-05-16;53;52;220
2018-05-15;58;56;256
2018-05-14;45;46;212
2018-05-13;50;51;269
2018-05-12;43;45;194
2018-05-11;59;56;277
2018-05-10;67;70;378
2018-05-09;60;49;283
2018-05-08;81;78;366
2018-05-07;79;82;435
2018-05-06;71;72;277
2018-05-05;66;65;285
2018-05-04;134;126;530
2018-05-03;151;157;664
2018-05-02;28;28;170
