﻿Дата;Хосты;Посетители;Хиты
2024-03-10;6;6;6
2024-03-09;4;4;4
2024-03-08;2;2;2
2024-03-06;13;13;13
2024-03-05;2;2;2
2024-03-04;1;1;1
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;4;4;4
2024-02-28;7;7;7
2024-02-23;4;4;4
2024-02-22;6;6;6
2024-02-21;3;3;3
2024-02-15;10;10;10
2024-02-14;26;26;26
2024-02-13;63;63;65
2024-02-12;5;5;5
2024-02-05;271;271;279
2024-02-04;285;285;295
2024-02-03;277;277;286
2024-02-02;163;163;164
2024-02-01;138;138;139
2024-01-31;20;20;20
2024-01-29;59;59;62
2024-01-28;84;84;86
2024-01-27;55;55;56
2024-01-26;49;49;49
2024-01-25;8;8;8
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-07;3;3;3
2022-11-06;1;1;1
2022-01-01;1;1;1
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-17;4;4;5
2021-07-26;1;1;1
2021-01-17;1;1;1
2020-09-24;1;1;1
2019-12-13;1;1;1
2019-08-09;19;19;28
2019-08-08;220;223;330
2019-08-07;267;266;397
2019-08-06;255;253;381
2019-08-05;183;200;320
2019-08-04;180;189;312
2019-08-03;156;166;262
2019-08-02;153;155;232
2019-08-01;167;168;256
2019-07-31;161;175;280
2019-07-30;197;204;307
2019-07-29;167;182;308
2019-07-28;180;183;294
2019-07-27;157;160;257
2019-07-26;197;205;316
2019-07-25;233;254;408
2019-07-24;211;228;338
2019-07-23;230;240;356
2019-07-22;229;246;362
2019-07-21;171;176;264
2019-07-20;165;167;219
2019-07-19;188;195;287
2019-07-18;215;221;330
2019-07-17;238;239;356
2019-07-16;263;266;371
2019-07-15;257;263;397
2019-07-14;216;231;355
2019-07-13;211;229;399
2019-07-12;247;261;437
2019-07-11;284;294;453
2019-07-10;268;277;452
2019-07-09;276;289;469
2019-07-08;229;231;416
2019-07-07;212;225;342
2019-07-06;214;225;353
2019-07-05;225;235;359
2019-07-04;245;253;406
2019-07-03;203;204;337
2019-07-02;220;224;340
2019-07-01;258;260;404
2019-06-30;249;256;415
2019-06-29;205;203;346
2019-06-28;183;186;311
2019-06-27;223;235;355
2019-06-26;184;193;287
2019-06-25;166;178;312
2019-06-24;169;174;265
2019-06-23;123;134;197
2019-06-22;65;69;110
2019-06-21;414;432;651
2019-06-20;537;554;818
2019-06-19;529;554;803
2019-06-18;610;627;882
2019-06-17;572;599;862
2019-06-16;550;576;887
2019-06-15;548;578;863
2019-06-14;614;651;953
2019-06-13;662;695;1033
2019-06-12;665;702;1029
2019-06-11;633;665;992
2019-06-10;642;666;1038
2019-06-09;621;661;1033
2019-06-08;659;685;1055
2019-06-07;733;769;1115
2019-06-06;775;807;1186
2019-06-05;723;745;1121
2019-06-04;815;875;1343
2019-06-03;847;892;1330
2019-06-02;851;890;1335
2019-06-01;776;827;1303
2019-05-31;861;919;1385
2019-05-30;881;935;1411
2019-05-29;893;941;1377
2019-05-28;924;986;1445
2019-05-27;915;963;1432
2019-05-26;600;653;950
2019-05-25;564;603;847
2019-05-24;570;621;939
2019-05-23;758;815;1218
2019-05-22;742;763;1130
2019-05-21;775;829;1197
2019-05-20;781;819;1211
2019-05-19;747;795;1190
2019-05-18;654;686;991
2019-05-17;719;742;1087
2019-05-16;790;820;1215
2019-05-15;975;1011;1488
2019-05-14;963;989;1412
2019-05-13;907;955;1426
2019-05-12;916;950;1361
2019-05-11;860;934;1452
2019-05-10;819;853;1261
2019-05-09;858;973;1450
2019-05-08;803;903;1361
2019-05-07;814;867;1312
2019-05-06;713;781;1116
2019-05-05;525;667;980
2019-05-04;556;763;1150
2019-05-03;673;760;1207
2019-05-02;775;846;1231
2019-05-01;777;860;1309
2019-04-30;870;909;1371
2019-04-29;795;841;1216
2019-04-28;936;982;1504
2019-04-27;853;913;1385
2019-04-26;624;665;1022
2019-04-25;614;643;960
2019-04-24;937;984;1509
2019-04-23;970;1017;1574
2019-04-22;824;873;1405
2019-04-21;701;746;1113
2019-04-20;702;753;1150
2019-04-19;690;724;1116
2019-04-18;1033;1089;1657
2019-04-17;1250;1306;2020
2019-04-16;1393;1473;2198
2019-04-15;1262;1386;2133
2019-04-14;1166;1279;1925
2019-04-13;1204;1280;1968
2019-04-12;1134;1183;1692
2019-04-11;1239;1291;1868
2019-04-10;1155;1199;1714
2019-04-09;1127;1167;1713
2019-04-08;1137;1176;1677
2019-04-07;1108;1150;1680
2019-04-06;1036;1074;1576
2019-04-05;1049;1077;1582
2019-04-04;1106;1142;1622
2019-04-03;959;991;1411
2019-04-02;1095;1145;1668
2019-04-01;1110;1148;1683
2019-03-31;902;936;1339
2019-03-30;859;893;1289
2019-03-29;758;793;1154
2019-03-28;578;596;866
2019-03-27;620;643;910
2019-03-26;622;650;924
2019-03-25;290;302;421
2019-03-24;121;121;198
2019-03-23;115;117;202
2019-03-22;508;520;751
2019-03-21;1448;1485;2194
2019-03-20;549;567;825
2019-03-19;93;95;141
2019-03-18;87;88;146
2019-03-17;50;54;65
2019-03-16;53;56;75
2019-03-15;75;76;96
2019-03-14;88;93;129
2019-03-13;74;80;115
2019-03-12;106;115;165
2019-03-11;109;112;152
2019-03-10;85;84;112
2019-03-09;68;68;87
2019-03-08;80;80;104
2019-03-07;74;75;111
2019-03-06;80;81;109
2019-03-05;92;92;111
2019-03-04;95;95;137
2019-03-03;80;80;128
2019-03-02;124;124;156
2019-03-01;122;122;164
2019-02-28;124;122;179
2019-02-27;139;138;193
2019-02-26;135;138;191
2019-02-25;138;140;202
2019-02-24;71;72;108
2019-02-23;60;60;85
2019-02-22;97;100;169
2019-02-21;323;319;464
2019-02-20;510;514;885
2019-02-19;857;858;1351
2019-02-18;644;649;1030
2019-02-17;250;253;412
2019-02-16;114;113;188
2019-02-15;6;6;6
2019-02-13;2;2;5
