﻿Дата;Хосты;Посетители;Хиты
2024-05-01;86;86;308
2024-04-30;104;104;360
2024-04-29;159;159;448
2024-04-28;84;84;494
2024-04-27;80;80;320
2024-04-26;59;59;373
2024-04-25;52;52;278
2024-04-24;67;67;458
2024-04-23;82;82;445
2024-04-22;73;73;520
2024-04-21;94;94;583
2024-04-20;72;72;459
2024-04-19;70;70;379
2024-04-18;77;77;430
2024-04-17;84;84;472
2024-04-16;97;97;469
2024-04-15;98;98;524
2024-04-14;121;121;506
2024-04-13;94;94;725
2024-04-12;84;84;419
2024-04-11;92;92;433
2024-04-10;102;102;594
2024-04-09;88;88;635
2024-04-08;113;113;646
2024-04-07;114;114;431
2024-04-06;110;110;903
2024-04-05;80;80;542
2024-04-04;85;85;448
2024-04-03;99;99;582
2024-04-02;88;88;438
2024-04-01;105;105;774
2024-03-31;102;102;740
2024-03-30;85;85;438
2024-03-29;71;71;469
2024-03-28;80;80;742
2024-03-27;76;76;530
2024-03-26;95;95;386
2024-03-25;91;91;510
2024-03-24;96;96;437
2024-03-23;83;83;525
2024-03-22;66;66;352
2024-03-21;71;71;368
2024-03-20;89;89;401
2024-03-19;107;107;619
2024-03-18;98;98;344
2024-03-17;112;112;490
2024-03-16;94;94;587
2024-03-15;72;72;523
2024-03-14;86;86;394
2024-03-13;79;79;779
2024-03-12;98;98;484
2024-03-11;117;117;791
2024-03-10;121;121;1347
2024-03-09;85;85;544
2024-03-08;52;52;190
2024-03-07;81;81;315
2024-03-06;92;92;476
2024-03-05;97;97;624
2024-03-04;79;79;438
2024-03-03;117;117;646
2024-03-02;96;96;566
2024-03-01;94;94;580
2024-02-29;87;87;607
2024-02-28;96;96;630
2024-02-27;108;108;750
2024-02-26;77;77;463
2024-02-25;105;105;386
2024-02-24;73;73;412
2024-02-23;55;55;487
2024-02-22;79;79;281
2024-02-21;65;65;261
2024-02-20;73;73;408
2024-02-19;70;70;272
2024-02-18;107;107;511
2024-02-17;71;71;370
2024-02-16;76;76;330
2024-02-15;78;78;371
2024-02-14;76;76;225
2024-02-13;94;94;568
2024-02-12;73;73;345
2024-02-11;96;96;588
2024-02-10;68;68;512
2024-02-09;67;67;611
2024-02-08;59;59;350
2024-02-07;75;75;415
2024-02-06;71;71;249
2024-02-05;85;85;346
2024-02-04;86;86;485
2024-02-03;73;73;358
2024-02-02;74;74;254
2024-02-01;72;72;411
2024-01-31;67;67;350
2024-01-30;66;66;353
2024-01-29;82;82;385
2024-01-28;90;90;502
2024-01-27;68;68;279
2024-01-26;63;63;321
2024-01-25;62;62;284
2024-01-24;83;83;570
2024-01-23;71;71;573
2024-01-22;69;69;448
2024-01-21;55;55;206
2024-01-20;58;58;201
2024-01-19;39;39;165
2024-01-18;66;66;675
2024-01-17;63;63;479
2024-01-16;59;59;456
2024-01-15;48;48;202
2024-01-14;58;58;262
2024-01-13;59;59;480
2024-01-12;42;42;186
2024-01-11;57;57;236
2024-01-10;63;63;229
2024-01-09;53;53;244
2024-01-08;50;50;144
2024-01-07;63;63;267
2024-01-06;49;49;202
2024-01-05;48;48;425
2024-01-04;66;66;186
2024-01-03;83;83;303
2024-01-02;35;35;235
2024-01-01;27;27;124
2023-12-31;23;23;57
2023-12-30;35;35;184
2023-12-29;30;30;147
2023-12-28;30;30;196
2023-12-27;44;44;211
2023-12-26;44;44;244
2023-12-25;31;31;130
2023-12-24;36;36;124
2023-12-23;45;45;205
2023-12-22;36;36;162
2023-12-21;44;44;202
2023-12-20;54;54;206
2023-12-19;44;44;224
2023-12-18;47;47;166
2023-12-17;68;68;317
2023-12-16;48;48;194
2023-12-15;82;82;242
2023-12-14;37;37;115
2023-12-13;31;31;148
2023-12-12;33;33;132
2023-12-11;56;56;473
2023-12-10;57;57;184
2023-12-09;54;54;216
2023-12-08;40;40;151
2023-12-07;45;45;124
2023-12-06;44;44;157
2023-12-05;49;49;201
2023-12-04;70;70;171
2023-12-03;74;74;289
2023-12-02;69;69;185
2023-12-01;112;112;444
2023-11-30;121;121;520
2023-11-29;73;73;268
2023-11-28;59;59;312
2023-11-27;68;68;337
2023-11-26;67;67;268
2023-11-25;61;61;431
2023-11-24;61;61;268
2023-11-23;87;87;475
2023-11-22;89;89;333
2023-11-21;78;78;315
2023-11-20;71;71;306
2023-11-19;81;81;432
2023-11-18;60;60;415
2023-11-17;46;46;149
2023-11-16;71;71;266
2023-11-15;93;93;491
2023-11-14;49;49;265
2023-11-13;60;60;197
2023-11-12;95;95;476
2023-11-11;75;75;276
2023-11-10;57;57;233
2023-11-09;58;58;194
2023-11-08;79;79;344
2023-11-07;62;62;257
2023-11-06;70;70;283
2023-11-05;73;73;620
2023-11-04;68;68;395
2023-11-03;62;62;202
2023-11-02;69;69;380
2023-11-01;50;50;270
2023-10-31;72;72;250
2023-10-30;72;72;294
2023-10-29;89;89;297
2023-10-28;56;56;258
2023-10-27;64;64;244
2023-10-26;73;73;268
2023-10-25;71;71;425
2023-10-24;82;82;310
2023-10-23;83;83;418
2023-10-22;104;104;542
2023-10-21;63;63;249
2023-10-20;80;80;602
2023-10-19;80;80;556
2023-10-18;87;87;338
2023-10-17;81;81;481
2023-10-16;91;91;730
2023-10-15;104;104;552
2023-10-14;82;82;467
2023-10-13;70;70;387
2023-10-12;70;70;333
2023-10-11;108;108;537
2023-10-10;96;96;466
2023-10-09;78;78;238
2023-10-08;90;90;322
2023-10-07;85;85;558
2023-10-06;71;71;232
2023-10-05;66;66;559
2023-10-04;69;69;323
2023-10-03;79;79;356
2023-10-02;99;99;911
2023-10-01;86;86;854
2023-09-30;75;75;347
2023-09-29;57;57;286
2023-09-28;63;63;200
2023-09-27;58;58;352
2023-09-26;73;73;386
2023-09-25;57;57;303
2023-09-24;91;91;429
2023-09-23;89;89;464
2023-09-22;60;60;254
2023-09-21;75;75;324
2023-09-20;88;88;318
2023-09-19;78;78;510
2023-09-18;95;95;518
2023-09-17;103;103;686
2023-09-16;109;109;725
2023-09-15;116;116;429
2023-09-14;68;68;360
2023-09-13;86;86;540
2023-09-12;82;82;523
2023-09-11;75;75;530
2023-09-10;80;80;322
2023-09-09;93;93;469
2023-09-08;69;69;310
2023-09-07;82;82;532
2023-09-06;56;56;289
2023-09-05;61;61;297
2023-09-04;61;61;422
2023-09-03;79;79;498
2023-09-02;80;80;367
2023-09-01;64;64;329
2023-08-31;58;58;278
2023-08-30;74;74;488
2023-08-29;76;76;449
2023-08-28;71;71;525
2023-08-27;93;93;508
2023-08-26;65;65;303
2023-08-25;56;56;324
2023-08-24;69;69;260
2023-08-23;73;73;397
2023-08-22;69;69;347
2023-08-21;57;57;410
2023-08-20;77;77;375
2023-08-19;74;74;308
2023-08-18;81;81;595
2023-08-17;68;68;314
2023-08-16;72;72;354
2023-08-15;80;80;334
2023-08-14;80;80;470
2023-08-13;98;98;519
2023-08-12;70;70;226
2023-08-11;78;78;387
2023-08-10;77;77;511
2023-08-09;77;77;348
2023-08-08;66;66;439
2023-08-07;73;73;583
2023-08-06;72;72;424
2023-08-05;63;63;376
2023-08-04;59;59;658
2023-08-03;75;75;414
2023-08-02;62;62;539
2023-08-01;78;78;466
2023-07-31;64;64;352
2023-07-30;68;68;310
2023-07-29;92;92;534
2023-07-28;73;73;498
2023-07-27;58;58;235
2023-07-26;63;63;490
2023-07-25;77;77;743
2023-07-24;68;68;392
2023-07-23;72;72;468
2023-07-22;59;59;321
2023-07-21;69;69;489
2023-07-20;58;58;234
2023-07-19;68;68;330
2023-07-18;69;69;360
2023-07-17;60;60;233
2023-07-16;72;72;312
2023-07-15;69;69;382
2023-07-14;65;65;607
2023-07-13;60;60;336
2023-07-12;64;64;295
2023-07-11;75;75;270
2023-07-10;55;55;248
2023-07-09;65;65;319
2023-07-08;51;51;184
2023-07-07;44;44;205
2023-07-06;52;52;194
2023-07-05;40;40;162
2023-07-04;60;60;290
2023-07-03;58;58;242
2023-07-02;65;65;360
2023-07-01;53;53;281
2023-06-30;48;48;247
2023-06-29;61;61;304
2023-06-28;63;63;491
2023-06-27;63;63;284
2023-06-26;77;77;497
2023-06-25;68;68;435
2023-06-24;54;54;242
2023-06-23;58;58;223
2023-06-22;45;45;237
2023-06-21;69;69;313
2023-06-20;66;66;262
2023-06-19;57;57;233
2023-06-18;62;62;462
2023-06-17;48;48;234
2023-06-16;65;65;288
2023-06-15;54;54;284
2023-06-14;62;62;334
2023-06-13;67;67;363
2023-06-12;76;76;376
2023-06-11;69;69;450
2023-06-10;79;79;407
2023-06-09;64;64;306
2023-06-08;60;60;289
2023-06-07;64;64;412
2023-06-06;60;60;235
2023-06-05;64;64;604
2023-06-04;85;85;369
2023-06-03;85;85;362
2023-06-02;69;69;416
2023-06-01;80;80;421
2023-05-31;81;81;465
2023-05-30;73;73;364
2023-05-29;82;82;634
2023-05-28;99;99;685
2023-05-27;107;107;702
2023-05-26;84;84;672
2023-05-25;98;98;594
2023-05-24;98;98;613
2023-05-23;108;108;888
2023-05-22;91;91;700
2023-05-21;110;110;713
2023-05-20;94;94;536
2023-05-19;81;81;622
2023-05-18;105;105;439
2023-05-17;105;105;869
2023-05-16;114;114;714
2023-05-15;126;126;1012
2023-05-14;121;121;766
2023-05-13;100;100;816
2023-05-12;95;95;435
2023-05-11;103;103;528
2023-05-10;114;114;894
2023-05-09;98;98;539
2023-05-08;157;157;764
2023-05-07;144;144;798
2023-05-06;138;138;693
2023-05-05;119;119;732
2023-05-04;141;141;629
2023-05-03;181;181;1047
2023-05-02;122;122;747
2023-05-01;105;105;690
2023-04-30;117;117;478
2023-04-29;124;124;687
2023-04-28;100;100;754
2023-04-27;107;107;615
2023-04-26;122;122;947
2023-04-25;118;118;844
2023-04-24;125;125;730
2023-04-23;124;124;985
2023-04-22;124;124;682
2023-04-21;85;85;410
2023-04-20;101;101;452
2023-04-19;115;115;681
2023-04-18;107;107;780
2023-04-17;72;72;433
2023-04-16;70;70;343
2023-04-15;85;85;484
2023-04-14;92;92;593
2023-04-13;86;86;480
2023-04-12;100;100;689
2023-04-11;131;131;760
2023-04-10;147;147;856
2023-04-09;155;155;991
2023-04-08;128;128;893
2023-04-07;117;117;734
2023-04-06;121;121;429
2023-04-05;123;123;716
2023-04-04;146;146;796
2023-04-03;157;157;883
2023-04-02;176;176;1054
2023-04-01;145;145;786
2023-03-31;111;111;709
2023-03-30;108;108;518
2023-03-29;141;141;826
2023-03-28;139;139;935
2023-03-27;195;195;1023
2023-03-26;162;162;1079
2023-03-25;149;149;1449
2023-03-24;107;107;486
2023-03-23;154;154;737
2023-03-22;137;137;992
2023-03-21;155;155;1020
2023-03-20;121;121;962
2023-03-19;192;192;938
2023-03-18;137;137;714
2023-03-17;106;106;677
2023-03-16;132;132;642
2023-03-15;216;216;1173
2023-03-14;136;136;1049
2023-03-13;138;138;949
2023-03-12;182;182;1100
2023-03-11;146;146;1311
2023-03-10;111;111;915
2023-03-09;117;117;541
2023-03-08;111;111;784
2023-03-07;117;117;929
2023-03-06;122;122;1080
2023-03-05;153;153;859
2023-03-04;143;143;913
2023-03-03;89;89;408
2023-03-02;125;125;575
2023-03-01;193;193;773
2023-02-28;129;129;1099
2023-02-27;135;135;721
2023-02-26;140;140;1082
2023-02-25;114;114;685
2023-02-24;108;108;584
2023-02-23;98;98;455
2023-02-22;80;80;376
2023-02-21;117;117;554
2023-02-20;100;100;557
2023-02-19;118;118;769
2023-02-18;88;88;517
2023-02-17;90;90;433
2023-02-16;80;80;388
2023-02-15;104;104;631
2023-02-14;91;91;457
2023-02-13;87;87;411
2023-02-12;101;101;638
2023-02-11;69;69;296
2023-02-10;69;69;316
2023-02-09;72;72;329
2023-02-08;82;82;249
2023-02-07;84;84;459
2023-02-06;85;85;648
2023-02-05;93;93;437
2023-02-04;88;88;354
2023-02-03;67;67;191
2023-02-02;81;81;523
2023-02-01;70;70;503
2023-01-31;88;88;330
2023-01-30;94;94;679
2023-01-29;97;97;551
2023-01-28;72;72;326
2023-01-27;87;87;346
2023-01-26;69;69;530
2023-01-25;67;67;481
2023-01-24;61;61;273
2023-01-23;79;79;276
2023-01-22;115;115;473
2023-01-21;94;94;557
2023-01-20;68;68;436
2023-01-19;70;70;415
2023-01-18;73;73;365
2023-01-17;89;89;447
2023-01-16;98;98;415
2023-01-15;84;84;329
2023-01-14;71;71;223
2023-01-13;73;73;294
2023-01-12;68;68;278
2023-01-11;79;79;425
2023-01-10;112;112;331
2023-01-09;132;132;741
2023-01-08;61;61;471
2023-01-07;52;52;419
2023-01-06;45;45;78
2023-01-05;68;68;288
2023-01-04;67;67;549
2023-01-03;72;72;555
2023-01-02;52;52;163
2023-01-01;40;40;141
2022-12-31;23;23;165
2022-12-30;37;37;93
2022-12-29;48;48;200
2022-12-28;46;46;255
2022-12-27;55;55;269
2022-12-26;51;51;300
2022-12-25;75;75;643
2022-12-24;44;44;285
2022-12-23;51;51;261
2022-12-22;68;68;270
2022-12-21;43;43;296
2022-12-20;49;49;236
2022-12-19;51;51;168
2022-12-18;64;64;238
2022-12-17;51;51;171
2022-12-16;35;35;111
2022-12-15;55;55;273
2022-12-14;58;58;227
2022-12-13;50;50;154
2022-12-12;56;56;282
2022-12-11;60;60;200
2022-12-10;102;102;360
2022-12-09;50;50;287
2022-12-08;54;54;163
2022-12-07;43;43;194
2022-12-06;60;60;205
2022-12-05;58;58;280
2022-12-04;81;81;352
2022-12-03;78;78;317
2022-12-02;59;59;324
2022-12-01;78;78;320
2022-11-30;70;70;192
2022-11-29;59;59;199
2022-11-28;59;59;203
2022-11-27;74;74;215
2022-11-26;69;69;376
2022-11-25;49;49;193
2022-11-24;44;44;192
2022-11-23;54;54;167
2022-11-22;82;82;376
2022-11-21;63;63;282
2022-11-20;97;97;378
2022-11-19;80;80;406
2022-11-18;83;83;312
2022-11-17;68;68;250
2022-11-16;84;84;311
2022-11-15;90;90;373
2022-11-14;98;98;643
2022-11-13;122;122;504
2022-11-12;96;96;446
2022-11-11;90;90;364
2022-11-10;88;88;514
2022-11-09;83;83;316
2022-11-08;93;93;424
2022-11-07;108;108;614
2022-11-06;123;123;936
2022-11-05;103;103;612
2022-11-04;89;89;368
2022-11-03;85;85;434
2022-11-02;87;87;301
2022-11-01;91;91;500
2022-10-31;110;110;349
2022-10-30;129;129;726
2022-10-29;133;133;396
2022-10-28;97;97;321
2022-10-27;93;93;310
2022-10-26;107;107;314
2022-10-25;130;130;577
2022-10-24;120;120;592
2022-10-23;118;118;763
2022-10-22;95;95;559
2022-10-21;93;93;602
2022-10-20;108;108;449
2022-10-19;107;107;376
2022-10-18;99;99;619
2022-10-17;116;116;958
2022-10-16;134;134;940
2022-10-15;147;147;565
2022-10-14;98;98;296
2022-10-13;256;256;569
2022-10-12;101;101;379
2022-10-11;90;90;410
2022-10-10;68;68;466
2022-10-09;140;140;859
2022-10-08;101;101;428
2022-10-07;108;108;430
2022-10-06;114;114;476
2022-10-05;122;122;612
2022-10-04;118;118;675
2022-10-03;111;111;712
2022-10-02;123;123;880
2022-10-01;105;105;299
2022-09-30;116;116;402
2022-09-29;135;135;512
2022-09-28;112;112;482
2022-09-27;119;119;564
2022-09-26;114;114;613
2022-09-25;134;134;773
2022-09-24;101;101;320
2022-09-23;118;118;478
2022-09-22;102;102;307
2022-09-21;127;127;407
2022-09-20;232;232;669
2022-09-19;199;199;870
2022-09-18;127;127;818
2022-09-17;114;114;1175
2022-09-16;137;137;899
2022-09-15;137;137;997
2022-09-14;139;139;683
2022-09-13;151;151;905
2022-09-12;158;158;1337
2022-09-11;142;142;1108
2022-09-10;128;128;858
2022-09-09;126;126;818
2022-09-08;116;116;721
2022-09-07;130;130;680
2022-09-06;159;159;810
2022-09-05;129;129;935
2022-09-04;148;148;1022
2022-09-03;124;124;743
2022-09-02;101;101;420
2022-09-01;113;113;440
2022-08-31;111;111;628
2022-08-30;100;100;481
2022-08-29;108;108;961
2022-08-28;128;128;987
2022-08-27;93;93;518
2022-08-26;124;124;438
2022-08-25;99;99;459
2022-08-24;95;95;288
2022-08-23;142;142;519
2022-08-22;94;94;785
2022-08-21;100;100;338
2022-08-20;114;114;1244
2022-08-19;117;117;433
2022-08-18;98;98;569
2022-08-17;123;123;705
2022-08-16;119;119;565
2022-08-15;111;111;529
2022-08-14;107;107;505
2022-08-13;113;114;444
2022-08-12;123;123;537
2022-08-11;113;113;407
2022-08-10;108;108;642
2022-08-09;97;97;402
2022-08-08;106;106;725
2022-08-07;115;115;560
2022-08-06;87;87;622
2022-08-05;106;106;496
2022-08-04;109;109;451
2022-08-03;90;90;518
2022-08-02;123;123;1138
2022-08-01;101;101;785
2022-07-31;103;103;382
2022-07-30;101;101;593
2022-07-29;64;64;193
2022-07-28;77;77;437
2022-07-27;97;97;347
2022-07-26;93;93;591
2022-07-25;99;99;568
2022-07-24;97;97;545
2022-07-23;87;87;360
2022-07-22;83;83;377
2022-07-21;101;101;595
2022-07-20;105;105;404
2022-07-19;98;98;464
2022-07-18;92;92;517
2022-07-17;87;87;395
2022-07-16;74;74;193
2022-07-15;71;71;275
2022-07-14;86;86;570
2022-07-13;94;94;505
2022-07-12;92;92;472
2022-07-11;98;98;416
2022-07-10;102;102;457
2022-07-09;90;90;261
2022-07-08;68;68;312
2022-07-07;75;75;331
2022-07-06;81;81;275
2022-07-05;65;65;291
2022-07-04;56;56;123
2022-07-03;79;79;276
2022-07-02;54;54;194
2022-07-01;54;54;136
2022-06-30;91;91;501
2022-06-29;70;70;228
2022-06-28;79;79;294
2022-06-27;65;65;242
2022-06-26;91;91;373
2022-06-25;80;80;405
2022-06-24;102;102;410
2022-06-23;121;121;482
2022-06-22;92;92;353
2022-06-21;118;118;361
2022-06-20;105;105;358
2022-06-19;120;120;617
2022-06-18;124;124;565
2022-06-17;123;123;497
2022-06-16;106;106;626
2022-06-15;95;95;229
2022-06-14;109;109;505
2022-06-13;102;102;558
2022-06-12;122;122;496
2022-06-11;129;129;403
2022-06-10;104;104;538
2022-06-09;106;106;404
2022-06-08;105;105;474
2022-06-07;112;112;473
2022-06-06;104;104;535
2022-06-05;145;145;667
2022-06-04;122;122;501
2022-06-03;97;97;441
2022-06-02;107;107;452
2022-06-01;102;102;369
2022-05-31;119;119;533
2022-05-30;100;100;381
2022-05-29;112;112;451
2022-05-28;111;111;376
2022-05-27;100;100;331
2022-05-26;109;109;423
2022-05-25;111;111;488
2022-05-24;114;114;452
2022-05-23;117;117;614
2022-05-22;132;132;650
2022-05-21;104;104;527
2022-05-20;98;98;379
2022-05-19;111;111;356
2022-05-18;105;105;695
2022-05-17;133;133;664
2022-05-16;130;130;598
2022-05-15;127;127;645
2022-05-14;114;114;589
2022-05-13;109;109;475
2022-05-12;104;104;443
2022-05-11;113;113;601
2022-05-10;124;124;694
2022-05-09;100;100;347
2022-05-08;127;127;700
2022-05-07;127;127;509
2022-05-06;100;100;360
2022-05-05;95;95;329
2022-05-04;118;118;703
2022-05-03;117;117;439
2022-05-02;102;102;378
2022-05-01;93;93;309
2022-04-30;124;124;542
2022-04-29;110;110;808
2022-04-28;111;111;371
2022-04-27;112;112;406
2022-04-26;113;113;482
2022-04-25;98;98;359
2022-04-24;70;70;181
2022-04-23;78;78;474
2022-04-22;87;87;303
2022-04-21;81;81;269
2022-04-20;106;106;581
2022-04-19;103;103;444
2022-04-18;113;113;591
2022-04-17;128;128;622
2022-04-16;136;136;674
2022-04-15;87;87;612
2022-04-14;98;98;443
2022-04-13;96;96;390
2022-04-12;110;110;456
2022-04-11;122;122;496
2022-04-10;129;129;545
2022-04-09;139;139;504
2022-04-08;100;100;542
2022-04-07;105;105;479
2022-04-06;98;98;502
2022-04-05;95;95;408
2022-04-04;94;94;360
2022-04-03;125;125;711
2022-04-02;104;104;527
2022-04-01;98;98;871
2022-03-31;110;110;558
2022-03-30;108;108;326
2022-03-29;86;86;407
2022-03-28;108;108;600
2022-03-27;122;122;517
2022-03-26;122;122;820
2022-03-25;105;105;653
2022-03-24;93;93;344
2022-03-23;100;100;548
2022-03-22;85;85;333
2022-03-21;75;75;320
2022-03-20;78;78;383
2022-03-19;69;69;251
2022-03-18;65;65;222
2022-03-17;67;67;250
2022-03-16;59;59;178
2022-03-15;53;53;111
2022-03-14;30;30;84
2022-03-13;86;86;426
2022-03-12;43;43;80
2022-03-11;38;38;68
2022-03-10;38;38;55
2022-03-09;37;37;85
2022-03-08;20;20;57
2022-03-07;34;34;60
2022-03-06;43;43;64
2022-03-05;32;32;105
2022-03-04;26;26;36
2022-03-03;19;19;35
2022-03-02;22;22;33
2022-03-01;21;21;46
2022-02-28;27;27;44
2022-02-27;25;25;41
2022-02-26;21;21;28
2022-02-25;35;35;55
2022-02-24;38;38;59
2022-02-23;139;139;725
2022-02-22;151;151;740
2022-02-21;154;154;1278
2022-02-20;148;148;1528
2022-02-19;160;160;1150
2022-02-18;123;123;563
2022-02-17;142;142;816
2022-02-16;126;126;646
2022-02-15;131;131;937
2022-02-14;93;93;720
2022-02-13;142;142;691
2022-02-12;124;124;763
2022-02-11;125;125;1016
2022-02-10;112;112;681
2022-02-09;128;128;1000
2022-02-08;136;136;897
2022-02-07;125;125;1303
2022-02-06;128;128;1028
2022-02-05;120;120;639
2022-02-04;101;101;424
2022-02-03;114;114;551
2022-02-02;111;111;684
2022-02-01;123;123;691
2022-01-31;127;127;903
2022-01-30;130;130;901
2022-01-29;145;145;857
2022-01-28;108;108;440
2022-01-27;88;88;422
2022-01-26;97;97;526
2022-01-25;90;90;345
2022-01-24;109;109;436
2022-01-23;148;149;838
2022-01-22;109;109;810
2022-01-21;121;121;661
2022-01-20;121;121;888
2022-01-19;120;120;828
2022-01-18;113;113;620
2022-01-17;114;114;1107
2022-01-16;133;133;1129
2022-01-15;128;128;998
2022-01-14;103;102;898
2022-01-13;72;72;310
2022-01-12;110;110;697
2022-01-11;116;116;741
2022-01-10;130;130;725
2022-01-09;133;133;984
2022-01-08;100;100;642
2022-01-07;78;78;457
2022-01-06;64;64;600
2022-01-05;113;113;1244
2022-01-04;117;117;817
2022-01-03;107;107;692
2022-01-02;100;100;572
2022-01-01;56;56;549
2021-12-31;41;41;207
2021-12-30;56;56;233
2021-12-29;59;59;370
2021-12-28;77;77;264
2021-12-27;83;83;523
2021-12-26;128;128;653
2021-12-25;94;94;483
2021-12-24;72;72;424
2021-12-23;97;97;390
2021-12-22;114;114;491
2021-12-21;91;91;577
2021-12-20;119;119;633
2021-12-19;123;123;595
2021-12-18;126;126;506
2021-12-17;91;91;437
2021-12-16;105;105;409
2021-12-15;127;127;574
2021-12-14;141;141;993
2021-12-13;104;103;517
2021-12-12;146;146;1037
2021-12-11;120;120;688
2021-12-10;99;99;519
2021-12-09;123;123;607
2021-12-08;163;163;988
2021-12-07;142;142;954
2021-12-06;125;125;814
2021-12-05;132;132;692
2021-12-04;107;107;566
2021-12-03;111;111;554
2021-12-02;100;100;570
2021-12-01;145;145;619
2021-11-30;136;136;1171
2021-11-29;140;140;1337
2021-11-28;139;139;986
2021-11-27;125;125;988
2021-11-26;111;111;781
2021-11-25;128;128;750
2021-11-24;153;153;810
2021-11-23;155;155;877
2021-11-22;150;150;1113
2021-11-21;173;173;1100
2021-11-20;147;146;1293
2021-11-19;138;137;792
2021-11-18;124;124;829
2021-11-17;133;133;960
2021-11-16;144;144;748
2021-11-15;168;168;1117
2021-11-14;175;175;1397
2021-11-13;141;140;726
2021-11-12;147;147;923
2021-11-11;221;221;1352
2021-11-10;168;168;1509
2021-11-09;150;150;862
2021-11-08;133;133;969
2021-11-07;174;173;1213
2021-11-06;120;120;809
2021-11-05;124;124;523
2021-11-04;127;128;735
2021-11-03;139;139;739
2021-11-02;159;159;863
2021-11-01;137;137;882
2021-10-31;170;170;1265
2021-10-30;128;128;700
2021-10-29;114;114;465
2021-10-28;132;132;760
2021-10-27;132;132;706
2021-10-26;133;133;560
2021-10-25;151;151;735
2021-10-24;202;202;1533
2021-10-23;149;149;887
2021-10-22;133;133;589
2021-10-21;121;121;477
2021-10-20;180;180;918
2021-10-19;154;154;975
2021-10-18;172;172;1146
2021-10-17;182;182;1592
2021-10-16;150;150;1107
2021-10-15;165;165;814
2021-10-14;170;170;1237
2021-10-13;195;193;935
2021-10-12;173;173;1312
2021-10-11;196;196;1910
2021-10-10;192;191;1702
2021-10-09;162;162;1418
2021-10-08;158;158;1099
2021-10-07;144;144;618
2021-10-06;179;179;874
2021-10-05;211;211;1051
2021-10-04;158;159;1328
2021-10-03;169;169;1457
2021-10-02;165;165;1095
2021-10-01;125;125;943
2021-09-30;183;183;1369
2021-09-29;162;162;1026
2021-09-28;191;190;1122
2021-09-27;167;167;1391
2021-09-26;183;183;1475
2021-09-25;192;192;1279
2021-09-24;200;200;1008
2021-09-23;170;170;1176
2021-09-22;201;201;2120
2021-09-21;192;192;1410
2021-09-20;183;183;1585
2021-09-19;191;191;1167
2021-09-18;173;173;1105
2021-09-17;152;152;910
2021-09-16;186;186;1425
2021-09-15;170;170;1141
2021-09-14;194;194;1226
2021-09-13;177;176;1063
2021-09-12;276;276;2198
2021-09-11;213;213;2131
2021-09-10;169;169;1416
2021-09-09;242;242;1600
2021-09-08;192;192;1275
2021-09-07;176;176;1546
2021-09-06;211;211;1749
2021-09-05;255;254;2146
2021-09-04;211;211;1464
2021-09-03;226;226;1393
2021-09-02;245;245;986
2021-09-01;176;175;1295
2021-08-31;182;182;1469
2021-08-30;206;205;1781
2021-08-29;238;238;1647
2021-08-28;264;264;2065
2021-08-27;222;222;1117
2021-08-26;222;222;1514
2021-08-25;227;227;1674
2021-08-24;187;187;1881
2021-08-23;191;191;1473
2021-08-22;249;249;2013
2021-08-21;214;214;1987
2021-08-20;228;228;1549
2021-08-19;236;236;1614
2021-08-18;235;235;2491
2021-08-17;275;275;1688
2021-08-16;182;182;1414
2021-08-15;203;203;1974
2021-08-14;189;189;1947
2021-08-13;157;157;1706
2021-08-12;159;159;1190
2021-08-11;214;214;1659
2021-08-10;176;176;1482
2021-08-09;154;154;1628
2021-08-08;157;157;1610
2021-08-07;171;171;1291
2021-08-06;155;155;1333
2021-08-05;191;192;956
2021-08-04;158;158;1449
2021-08-03;191;191;1557
2021-08-02;144;143;1313
2021-08-01;139;139;983
2021-07-31;155;155;1113
2021-07-30;115;115;639
2021-07-29;108;108;770
2021-07-28;135;135;790
2021-07-27;109;109;691
2021-07-26;117;117;543
2021-07-25;141;141;1001
2021-07-24;124;124;817
2021-07-23;134;134;514
2021-07-22;154;154;939
2021-07-21;145;145;1004
2021-07-20;106;106;596
2021-07-19;123;123;800
2021-07-18;129;129;788
2021-07-17;125;125;713
2021-07-16;96;96;475
2021-07-15;110;109;706
2021-07-14;143;143;999
2021-07-13;120;120;1201
2021-07-12;144;144;892
2021-07-11;124;122;913
2021-07-10;112;112;1174
2021-07-09;104;104;918
2021-07-08;109;109;734
2021-07-07;135;135;772
2021-07-06;141;141;894
2021-07-05;121;121;762
2021-07-04;154;154;1150
2021-07-03;133;131;774
2021-07-02;114;114;855
2021-07-01;128;128;689
2021-06-30;167;167;636
2021-06-29;154;154;1110
2021-06-28;157;157;1029
2021-06-27;171;170;1033
2021-06-26;164;164;814
2021-06-25;156;156;549
2021-06-24;160;160;1007
2021-06-23;176;177;1173
2021-06-22;214;214;1049
2021-06-21;230;229;1529
2021-06-20;190;190;1803
2021-06-19;175;174;1282
2021-06-18;179;180;1098
2021-06-17;225;225;1251
2021-06-16;257;257;1567
2021-06-15;226;226;1548
2021-06-14;225;225;1761
2021-06-13;300;299;1921
2021-06-12;204;204;1430
2021-06-11;202;200;1571
2021-06-10;253;253;1210
2021-06-09;245;245;1412
2021-06-08;254;254;1974
2021-06-07;269;268;1767
2021-06-06;267;267;1733
2021-06-05;260;260;1905
2021-06-04;201;200;1414
2021-06-03;198;198;1226
