﻿Дата;Хосты;Посетители;Хиты
2024-02-29;2;2;2
2024-02-22;1;1;1
2024-02-14;4;4;4
2024-02-13;5;5;5
2024-02-02;8;8;8
2024-02-01;6;6;6
2024-01-29;2;2;2
2024-01-27;5;5;5
2024-01-26;3;3;3
2024-01-16;2;2;2
2023-04-15;1;1;1
2023-01-18;2;2;2
2022-12-06;1;1;1
2022-12-01;2;2;2
2022-11-20;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2022-08-19;1;1;1
2022-08-14;1;1;1
2022-08-09;1;1;1
2022-02-17;3;3;3
2022-01-31;4;4;21
2022-01-30;1;1;1
2022-01-21;2;1;5
2021-12-07;1;1;1
2021-07-20;1;1;1
2021-07-18;1;1;1
2021-07-03;1;1;1
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-05-25;1;1;2
2021-05-12;1;1;2
2021-05-04;1;1;1
2021-04-25;1;1;1
2021-04-20;1;1;1
2021-04-18;1;1;1
2021-04-11;1;1;1
2021-04-07;1;1;2
2021-03-15;1;1;1
2021-03-10;1;1;1
2021-02-16;1;1;1
2021-02-08;1;1;1
2021-01-31;1;1;1
2021-01-28;1;1;2
2021-01-27;1;1;1
2021-01-05;1;1;4
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-25;1;1;1
2020-12-24;3;3;4
2020-12-19;1;1;1
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-11;4;4;5
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-07;3;3;4
2020-12-05;2;2;2
2020-11-27;2;2;3
2020-11-25;4;4;4
2020-11-22;1;1;2
2020-11-15;1;1;2
2020-11-08;1;1;2
2020-11-06;2;2;2
2020-11-05;2;2;2
2020-11-03;2;2;3
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-26;1;1;1
2020-10-25;2;2;2
2020-10-22;2;2;3
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;2;2;2
2020-10-16;3;3;4
2020-10-15;3;2;5
2020-10-14;1;1;3
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-19;1;1;1
2020-09-18;2;2;3
2020-09-17;2;2;12
2020-09-15;1;1;1
2020-09-07;1;1;1
2020-09-05;1;1;1
2020-09-02;1;1;1
2020-08-31;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-25;2;2;2
2020-08-24;1;1;4
2020-08-22;1;1;1
2020-08-21;1;1;4
2020-08-14;2;2;2
2020-08-11;3;3;3
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;3;3;4
2020-08-04;1;1;1
2020-08-03;2;2;2
2020-08-02;1;1;14
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-22;1;1;1
2020-07-17;2;2;2
2020-07-16;1;1;1
2020-07-15;3;3;3
2020-07-14;1;1;1
2020-07-13;3;3;3
2020-07-12;1;1;1
2020-07-11;2;2;2
2020-07-10;1;1;1
2020-07-09;2;2;2
2020-06-29;2;2;2
2020-06-24;1;1;1
2020-06-21;2;2;2
2020-06-17;1;1;1
2020-06-11;1;1;1
2020-06-09;1;1;1
2020-06-08;1;1;2
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;2;2;4
2020-05-31;1;1;1
2020-05-30;2;2;3
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-27;2;2;2
2020-05-26;2;2;2
2020-05-17;6;6;8
2020-05-14;1;1;1
2020-05-12;1;1;1
2020-05-08;4;4;5
2020-05-07;1;1;1
2020-05-06;3;3;3
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-04-28;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-17;1;1;1
2020-04-15;1;1;1
2020-04-12;2;2;2
2020-04-11;2;2;2
2020-04-10;3;3;3
2020-04-09;2;2;2
2020-04-03;2;2;4
2020-04-02;1;1;1
2020-04-01;2;2;3
2020-03-31;1;1;1
2020-03-30;2;2;2
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;3;3;3
2020-03-24;2;2;2
2020-03-23;2;2;2
2020-03-22;3;3;3
2020-03-21;2;2;2
2020-03-20;2;2;2
2020-03-19;2;2;2
2020-03-18;2;2;2
2020-03-17;2;2;2
2020-03-16;2;2;2
2020-03-15;1;1;1
2020-03-14;2;2;2
2020-03-13;2;2;2
2020-03-12;2;2;2
2020-03-11;2;2;2
2020-03-10;3;3;3
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;3;3;3
2020-03-06;5;5;5
2020-03-05;3;3;3
2020-03-04;1;1;1
2020-03-03;2;2;2
2020-03-02;2;2;2
2020-03-01;2;2;2
2020-02-29;2;2;2
2020-02-28;2;2;2
2020-02-27;2;2;2
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;7;7;8
2020-02-23;3;3;3
2020-02-22;2;2;2
2020-02-21;2;2;2
2020-02-20;2;2;2
2020-02-19;3;3;4
2020-02-18;3;3;3
2020-02-17;2;2;2
2020-02-16;2;2;2
2020-02-15;2;2;2
2020-02-14;4;4;4
2020-02-13;3;3;3
2020-02-12;2;2;2
2020-02-11;2;2;2
2020-02-10;2;2;2
2020-02-09;2;2;2
2020-02-08;4;4;4
2020-02-07;2;2;2
2020-02-06;2;2;2
2020-02-05;2;2;2
2020-02-04;1;1;1
2020-02-03;2;2;2
2020-02-02;1;1;1
2020-02-01;2;2;2
2020-01-31;2;2;2
2020-01-30;1;1;1
2020-01-29;4;4;4
2020-01-28;3;3;3
2020-01-27;1;1;1
2020-01-26;1;1;1
2020-01-25;2;2;2
2020-01-24;2;2;2
2020-01-23;2;2;2
2020-01-22;2;2;2
2020-01-21;2;2;2
2020-01-20;2;2;2
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;2;2;2
2020-01-16;2;2;2
2020-01-15;3;3;3
2020-01-14;3;3;4
2020-01-13;3;3;3
2020-01-12;1;1;1
2020-01-11;3;3;3
2020-01-10;2;2;2
2020-01-09;1;1;1
2020-01-08;2;2;10
2020-01-07;2;2;2
2020-01-06;3;3;3
2020-01-05;3;3;3
2020-01-04;2;2;2
2020-01-03;3;3;4
2020-01-02;2;2;2
2020-01-01;2;2;2
2019-12-31;2;2;2
2019-12-30;2;2;2
2019-12-29;2;2;2
2019-12-28;2;2;2
2019-12-27;2;2;3
2019-12-26;2;2;2
2019-12-25;2;2;2
2019-12-24;2;2;2
2019-12-23;3;3;4
2019-12-22;1;1;1
2019-12-21;3;3;4
2019-12-20;2;2;2
2019-12-19;2;2;2
2019-12-18;2;2;2
2019-12-17;2;2;2
2019-12-16;2;2;2
2019-12-15;1;1;1
2019-12-14;2;2;2
2019-12-13;1;1;1
2019-12-12;2;2;2
2019-12-11;2;2;2
2019-12-10;2;2;3
2019-12-09;4;4;4
2019-12-08;1;1;1
2019-12-07;2;2;2
2019-12-06;3;3;3
2019-12-05;3;3;10
2019-12-04;2;2;2
2019-12-03;2;2;4
2019-12-02;4;4;8
2019-12-01;2;2;2
2019-11-30;2;2;2
2019-11-29;2;2;2
2019-11-28;7;7;16
2019-11-27;3;3;18
2019-11-26;3;3;3
2019-11-25;4;4;5
2019-11-24;1;1;1
2019-11-23;2;2;2
2019-11-22;2;2;2
2019-11-21;2;2;2
2019-11-20;1;1;1
2019-11-19;3;3;3
2019-11-18;2;2;2
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-14;2;2;2
2019-11-12;2;2;2
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;3;3;3
2019-11-06;2;2;2
2019-11-05;1;1;1
2019-11-04;2;2;2
2019-11-03;2;2;2
2019-11-02;2;2;2
2019-11-01;2;2;2
2019-10-31;4;4;5
2019-10-30;3;3;3
2019-10-29;1;1;1
2019-10-28;2;2;2
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;4;4;4
2019-10-20;2;2;2
2019-10-19;7;7;7
2019-10-18;3;3;3
2019-10-17;1;1;1
2019-10-16;2;2;2
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;2;2;2
2019-10-12;1;1;1
2019-10-11;4;4;5
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-06;2;2;2
2019-10-05;2;2;2
2019-10-04;3;3;3
2019-10-03;2;2;2
2019-10-02;1;1;1
2019-10-01;3;3;3
2019-09-30;4;4;4
2019-09-29;2;2;2
2019-09-28;2;2;2
2019-09-27;2;2;2
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-23;2;2;2
2019-09-22;2;2;2
2019-09-21;3;3;3
2019-09-20;4;4;4
2019-09-19;5;5;5
2019-09-18;2;2;2
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;4;4;5
2019-09-14;3;3;4
2019-09-13;1;1;1
2019-09-12;2;2;2
2019-09-11;2;2;2
2019-09-10;2;2;2
2019-09-09;1;1;1
2019-09-08;1;1;1
2019-09-07;1;1;1
2019-09-06;3;3;4
2019-09-05;1;1;1
2019-09-04;2;2;2
2019-09-02;1;1;1
2019-08-30;2;2;2
2019-08-24;1;1;1
2019-08-23;1;1;4
2019-08-22;1;1;2
2019-08-21;1;1;1
2019-08-18;1;1;1
2019-08-16;2;2;2
2019-08-15;2;2;2
2019-08-07;1;1;4
2019-08-06;1;1;1
2019-08-05;1;1;3
2019-08-02;2;2;2
2019-07-31;1;1;1
2019-07-28;1;1;1
2019-07-26;2;2;2
2019-07-25;1;1;1
2019-07-21;1;1;1
2019-07-19;1;1;1
2019-07-16;1;1;1
2019-07-09;1;1;1
2019-07-04;3;3;5
2019-07-03;1;1;1
2019-07-02;3;3;3
2019-07-01;1;1;1
2019-06-30;1;1;1
2019-06-26;2;2;2
2019-06-25;2;2;2
2019-06-23;1;1;1
2019-06-22;4;4;4
2019-06-21;2;2;2
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-18;2;2;2
2019-06-17;1;1;1
2019-06-16;1;1;1
2019-06-15;2;2;3
2019-06-14;1;1;1
2019-06-12;3;3;4
2019-06-11;3;3;3
2019-06-10;1;1;1
2019-06-08;4;4;4
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-05;2;2;2
2019-06-04;1;1;1
2019-06-03;2;2;4
2019-05-31;1;1;1
2019-05-30;1;1;1
2019-05-29;2;2;2
2019-05-28;2;2;4
2019-05-26;2;2;2
2019-05-25;2;2;2
2019-05-24;2;2;2
2019-05-23;2;2;2
2019-05-22;4;4;5
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-17;2;2;2
2019-05-16;2;2;2
2019-05-15;3;3;3
2019-05-14;1;1;1
2019-05-13;3;3;3
2019-05-12;1;1;1
2019-05-11;1;1;2
2019-05-10;2;2;2
2019-05-08;1;1;1
2019-05-07;2;2;2
2019-05-06;2;2;6
2019-05-05;3;3;3
2019-05-04;3;3;4
2019-05-03;1;1;1
2019-05-02;1;1;3
2019-05-01;1;1;1
2019-04-30;2;2;2
2019-04-29;3;3;3
2019-04-28;1;1;1
2019-04-27;1;1;3
2019-04-26;3;3;21
2019-04-25;1;1;1
2019-04-24;4;4;4
2019-04-23;3;3;4
2019-04-22;3;3;3
2019-04-21;2;2;2
2019-04-20;2;2;2
2019-04-19;3;3;6
2019-04-18;7;10;21
2019-04-17;3;3;3
2019-04-16;6;6;9
2019-04-15;4;4;4
2019-04-14;2;2;2
2019-04-13;6;6;6
2019-04-11;3;3;8
2019-04-10;4;4;4
2019-04-09;7;7;10
2019-04-08;4;4;7
2019-04-07;3;3;3
2019-04-06;5;5;5
2019-04-05;3;3;4
2019-04-04;6;6;7
2019-04-03;3;3;3
2019-04-02;1;1;1
2019-04-01;5;4;14
2019-03-31;6;6;8
2019-03-30;24;24;50
2019-03-29;35;35;59
2019-03-28;62;62;104
2019-03-27;53;53;95
2019-03-26;33;33;45
2019-03-25;34;34;56
2019-03-24;44;44;71
2019-03-23;40;37;55
2019-03-22;40;41;71
2019-03-21;26;25;52
2019-03-20;52;52;118
2019-03-19;43;44;78
2019-03-18;52;53;94
2019-03-17;51;51;82
2019-03-16;42;41;97
2019-03-15;51;49;93
2019-03-14;40;40;76
2019-03-13;54;53;90
2019-03-12;78;80;128
2019-03-11;47;47;100
2019-03-10;42;43;69
2019-03-09;42;41;66
2019-03-08;41;42;73
2019-03-07;56;55;92
2019-03-06;60;63;88
2019-03-05;64;63;103
2019-03-04;61;65;96
2019-03-03;58;58;80
2019-03-02;44;45;60
2019-03-01;57;57;79
2019-02-28;56;56;99
2019-02-27;46;49;77
2019-02-26;62;62;110
2019-02-25;82;84;155
2019-02-24;59;60;97
2019-02-23;66;68;91
2019-02-22;52;53;91
2019-02-21;61;61;119
2019-02-20;67;67;92
2019-02-19;93;93;169
2019-02-18;89;88;176
2019-02-17;104;102;196
2019-02-16;1369;1466;7194
2019-02-15;2674;2586;16998
2019-02-14;2399;2328;16136
2019-02-13;2371;2244;17034
2019-02-12;2463;2323;17879
2019-02-11;2418;2245;17184
2019-02-10;2284;2112;15091
2019-02-09;2556;2393;16417
2019-02-08;2567;2377;17434
2019-02-07;2550;2338;17306
2019-02-06;2473;2302;16957
2019-02-05;2621;2434;19403
2019-02-04;2704;2642;18200
2019-02-03;2769;2662;16424
2019-02-02;2670;2706;15498
2019-02-01;2340;2185;14303
2019-01-31;2517;2524;17224
2019-01-30;2556;2755;17102
2019-01-29;2255;2152;17236
2019-01-28;2736;3267;19958
2019-01-27;2769;3578;20086
2019-01-26;2966;3808;21723
2019-01-25;2654;2726;16199
2019-01-24;2403;2246;17182
2019-01-23;2345;2233;14508
2019-01-22;2288;2172;14741
2019-01-21;2661;2710;17353
2019-01-20;3250;3952;20519
2019-01-19;3363;4459;22344
2019-01-18;2276;2148;13802
2019-01-17;2338;2187;14807
2019-01-16;2413;2325;16435
2019-01-15;2497;2409;14834
2019-01-14;2843;3042;17307
2019-01-13;2864;3412;18635
2019-01-12;3096;3875;18927
2019-01-11;2475;2484;14592
2019-01-10;1981;1802;12540
2019-01-09;1976;1853;12406
2019-01-08;2425;2517;14552
2019-01-07;2581;2997;15469
2019-01-06;2766;3006;18337
2019-01-05;2604;2735;15706
2019-01-04;2135;2089;12011
2019-01-03;1957;1900;11422
2019-01-02;1970;1904;10725
2019-01-01;1149;1148;7053
2018-12-31;1158;1129;7431
2018-12-30;1519;1426;8993
2018-12-29;1568;1488;9124
2018-12-28;1506;1439;10693
2018-12-27;1439;1376;8980
2018-12-26;1503;1450;8665
2018-12-25;1481;1437;8564
2018-12-24;1296;1250;7344
2018-12-23;1425;1405;7522
2018-12-22;1160;1116;5795
2018-12-21;1169;1181;5357
2018-12-20;1163;1142;5535
2018-12-19;454;464;2432
2018-12-18;450;474;1827
2018-12-17;471;487;1985
2018-12-16;323;331;1350
2018-12-15;318;332;1516
2018-12-14;479;496;2066
2018-12-13;436;459;2061
2018-12-12;367;385;2255
2018-12-11;2698;2835;17199
2018-12-10;3157;3379;22615
2018-12-09;3032;3242;21734
2018-12-08;3014;3279;21603
2018-12-07;2574;2501;18957
2018-12-06;2469;2365;18677
2018-12-05;2667;2582;20093
2018-12-04;2725;2696;19669
2018-12-03;2850;2951;19663
2018-12-02;3046;3261;20862
2018-12-01;3108;4024;23416
2018-11-30;2592;2510;17733
2018-11-29;2529;2426;18055
2018-11-28;2240;2139;16237
2018-11-27;2048;1921;14888
2018-11-26;2614;2671;19053
2018-11-25;3159;3614;23190
2018-11-24;3026;3530;21677
2018-11-23;2848;2843;21251
2018-11-22;2642;2487;19607
2018-11-21;2862;2787;20803
2018-11-20;2428;2441;19692
2018-11-19;2311;2441;18960
2018-11-18;2444;2517;18488
2018-11-17;2151;2204;14870
2018-11-16;2167;2135;17804
2018-11-15;2099;2048;17750
2018-11-14;2201;2184;18030
2018-11-13;2300;2317;19526
2018-11-12;2101;2042;17429
2018-11-11;2108;2188;17495
2018-11-10;2134;2208;17485
2018-11-09;2203;2258;17235
2018-11-08;2283;2265;17251
2018-11-07;2225;2248;15827
2018-11-06;2316;2343;20186
2018-11-05;2207;2275;16712
2018-11-04;2288;2443;18040
2018-11-03;2237;2324;15242
2018-11-02;2463;2561;19682
2018-11-01;2325;2254;16624
2018-10-31;2260;2208;17403
2018-10-30;2506;2509;18259
2018-10-29;2427;2416;19311
2018-10-28;2328;2365;16840
2018-10-27;2397;2452;16040
2018-10-26;2831;3121;19914
2018-10-25;2790;3285;20513
2018-10-24;2534;2849;19222
2018-10-23;2612;3012;18829
2018-10-22;2403;2567;17079
2018-10-21;2138;2213;14542
2018-10-20;2111;2167;14710
2018-10-19;2490;2907;18205
2018-10-18;2400;2669;16560
2018-10-17;2327;2617;16665
2018-10-16;2148;2174;15032
2018-10-15;2269;2432;15193
2018-10-14;2074;2333;14530
2018-10-13;1996;2182;12840
2018-10-12;2265;2481;13458
2018-10-11;1870;1832;13111
2018-10-10;1936;1916;12020
2018-10-09;1986;1990;13691
2018-10-08;2020;2425;15518
2018-10-07;1912;2412;13771
2018-10-06;2297;3285;16217
2018-10-05;2222;2700;14462
2018-10-04;2024;2022;13018
2018-10-03;1808;1781;12986
2018-10-02;1879;1915;13081
2018-10-01;1669;1652;12246
2018-09-30;1736;1732;12642
2018-09-29;1849;1922;11789
2018-09-28;1510;1482;10666
2018-09-27;1361;1271;9910
2018-09-26;1254;1154;9694
2018-09-25;1276;1176;10312
2018-09-24;1232;1150;9418
2018-09-23;1101;1023;8149
2018-09-22;1124;1036;9185
2018-09-21;1253;1137;8306
2018-09-20;1388;1268;9663
2018-09-19;1383;1248;11371
2018-09-18;1419;1301;9994
2018-09-17;1367;1262;9752
2018-09-16;1310;1217;9228
2018-09-15;1219;1140;8287
2018-09-14;1295;1211;9150
2018-09-13;1290;1214;10771
2018-09-12;1353;1265;10918
2018-09-11;1361;1291;8945
2018-09-10;1163;1085;7726
2018-09-09;1041;987;8487
2018-09-08;1145;1080;9540
2018-09-07;1234;1144;10120
2018-09-06;1226;1179;9695
2018-09-05;1224;1179;10485
2018-09-04;1239;1238;8858
2018-09-03;1295;1290;8912
2018-09-02;1127;1137;7761
2018-09-01;1177;1153;8693
2018-08-31;1267;1303;8802
2018-08-30;1265;1219;8750
2018-08-29;1185;1099;8982
2018-08-28;1195;1137;8779
2018-08-27;1181;1133;9316
2018-08-26;1088;1050;9589
2018-08-25;1096;1052;8120
2018-08-24;1213;1155;9874
2018-08-23;1195;1114;9577
2018-08-22;1214;1138;10248
2018-08-21;1272;1205;8395
2018-08-20;1332;1221;9770
2018-08-19;1288;1200;8611
2018-08-18;1032;969;8375
2018-08-17;1217;1146;7803
2018-08-16;1227;1139;9079
2018-08-15;1275;1196;8698
2018-08-14;1243;1171;8560
2018-08-13;1102;1037;8342
2018-08-12;1033;984;7688
2018-08-11;905;845;6070
2018-08-10;996;927;6434
2018-08-09;1089;1024;7163
2018-08-08;1057;966;7314
2018-08-07;1166;1114;8912
2018-08-06;953;901;5962
2018-08-05;921;876;6329
2018-08-04;967;926;5818
2018-08-03;935;887;7125
2018-08-02;779;717;5411
2018-08-01;835;791;6456
2018-07-31;843;791;5584
2018-07-30;774;726;5789
2018-07-29;715;682;5384
2018-07-28;685;647;3956
2018-07-27;759;729;5451
2018-07-26;721;711;6033
2018-07-25;742;725;5079
2018-07-24;763;734;5977
2018-07-23;732;680;5136
2018-07-22;663;637;5190
2018-07-21;643;619;4202
2018-07-20;721;710;4642
2018-07-19;730;710;4227
2018-07-18;714;706;4499
2018-07-17;691;670;5191
2018-07-16;688;667;3693
2018-07-15;591;569;4264
2018-07-14;615;596;3984
2018-07-13;789;779;4949
2018-07-12;765;736;6710
2018-07-11;555;541;3533
2018-07-10;621;610;3726
2018-07-09;609;594;3807
2018-07-08;514;504;3940
2018-07-07;501;483;3748
2018-07-06;511;510;3273
2018-07-05;692;673;5016
2018-07-04;581;568;3892
2018-07-03;604;594;4511
2018-07-02;484;468;3455
2018-07-01;465;445;2989
2018-06-30;532;515;3052
2018-06-29;571;561;4103
2018-06-28;524;522;3916
2018-06-27;547;542;3466
2018-06-26;612;596;3911
2018-06-25;609;568;4771
2018-06-24;543;517;3560
2018-06-23;539;521;3078
2018-06-22;558;509;3793
2018-06-21;422;398;2859
2018-06-20;383;373;2399
2018-06-19;470;445;2884
2018-06-18;457;424;2940
2018-06-17;458;446;3578
2018-06-16;460;451;3158
2018-06-15;489;460;2831
2018-06-14;492;489;3700
2018-06-13;559;550;4828
2018-06-12;583;560;4333
2018-06-11;640;626;4058
2018-06-10;699;690;5972
2018-06-09;739;702;5270
2018-06-08;821;790;6378
2018-06-07;702;701;5796
2018-06-06;436;419;2779
2018-06-05;387;375;2370
2018-06-04;403;400;2633
2018-06-03;428;429;2590
2018-06-02;415;413;2673
2018-06-01;484;489;4499
2018-05-31;403;400;3972
2018-05-30;371;358;2642
2018-05-29;253;251;1520
2018-05-28;115;110;321
2018-05-27;4;4;8
2018-05-26;3;3;4
2018-05-25;7;7;20
2018-05-24;7;7;20
2018-05-23;17;18;37
2018-05-22;14;14;21
2018-05-21;11;12;63
2018-05-20;61;76;179
2018-05-19;73;62;802
2018-05-18;386;328;2772
2018-05-17;408;362;3814
2018-05-16;393;348;3155
2018-05-15;434;374;4126
2018-05-14;372;357;4237
2018-05-13;356;334;3534
2018-05-12;309;287;3138
2018-05-11;346;326;3250
2018-05-10;344;308;3051
2018-05-09;338;300;3053
2018-05-08;444;406;3834
2018-05-07;374;340;3896
2018-05-06;373;355;3084
2018-05-05;374;341;3536
2018-05-04;406;362;4292
2018-05-03;409;370;3683
2018-05-02;519;496;4614
2018-05-01;443;428;3361
2018-04-30;496;465;4863
2018-04-29;514;492;4758
2018-04-28;580;545;4957
2018-04-27;739;697;6055
2018-04-26;552;526;4701
2018-04-25;349;336;2163
2018-04-24;369;353;2379
2018-04-23;389;374;3544
2018-04-22;391;370;2697
2018-04-21;428;393;3334
2018-04-20;471;452;3093
2018-04-19;457;426;3990
2018-04-18;457;439;3866
2018-04-17;534;485;3759
2018-04-16;469;453;3125
2018-04-15;407;382;3508
2018-04-14;421;379;2274
2018-04-13;364;347;3172
2018-04-12;395;374;2940
2018-04-11;381;374;2484
2018-04-10;441;429;2779
2018-04-09;383;352;2862
2018-04-08;443;426;3452
2018-04-07;471;426;3004
2018-04-06;454;420;3255
2018-04-05;484;460;3155
2018-04-04;496;466;4279
2018-04-03;472;448;4282
2018-04-02;482;455;3767
2018-04-01;446;413;2865
2018-03-31;419;383;2855
2018-03-30;496;464;3294
2018-03-29;476;450;3379
2018-03-28;405;377;2741
2018-03-27;362;340;3390
2018-03-26;391;367;3303
2018-03-25;418;355;2749
2018-03-24;379;337;3172
2018-03-23;404;376;2804
2018-03-22;410;399;3587
2018-03-21;423;375;3530
2018-03-20;370;358;3830
2018-03-19;408;387;3241
2018-03-18;421;372;3324
2018-03-17;355;344;2374
2018-03-16;356;366;3032
2018-03-15;363;344;2658
2018-03-14;370;353;2982
2018-03-13;369;347;2945
2018-03-12;326;314;2413
2018-03-11;398;373;2528
2018-03-10;359;329;2855
2018-03-09;348;316;2543
2018-03-08;247;229;1774
2018-03-07;320;304;2745
2018-03-06;306;300;2660
2018-03-05;328;321;2548
2018-03-04;314;306;2141
2018-03-03;287;271;2461
2018-03-02;369;350;2628
2018-03-01;347;325;2407
2018-02-28;389;371;3171
2018-02-27;389;378;2618
2018-02-26;342;334;2673
2018-02-25;370;353;3037
2018-02-24;298;293;2269
2018-02-23;230;227;2254
2018-02-22;313;289;3278
2018-02-21;319;299;2257
2018-02-20;296;288;2584
2018-02-19;299;288;2116
2018-02-18;303;287;1836
2018-02-17;287;266;1870
2018-02-16;293;272;1669
2018-02-15;325;299;1932
2018-02-14;258;261;1511
2018-02-13;239;240;1360
2018-02-12;229;224;1266
2018-02-11;234;228;1141
2018-02-10;212;202;1512
2018-02-09;262;237;1095
2018-02-08;218;211;1149
2018-02-07;201;195;639
2018-02-06;160;159;499
2018-02-05;239;247;726
2018-02-04;69;66;155
2018-02-03;194;192;629
2018-02-02;125;123;344
2018-02-01;92;94;262
2018-01-31;91;98;261
2018-01-30;242;231;1061
2018-01-29;279;255;1192
2018-01-28;266;224;1344
2018-01-27;261;257;1177
2018-01-26;195;171;830
2018-01-25;219;201;1205
2018-01-24;209;199;929
2018-01-23;213;207;1054
2018-01-22;186;177;660
2018-01-21;191;176;861
2018-01-20;198;181;1034
2018-01-19;231;215;651
2018-01-18;187;185;814
2018-01-17;206;204;949
2018-01-16;194;178;680
2018-01-15;194;180;861
2018-01-14;165;156;705
2018-01-13;238;188;1011
2018-01-12;186;143;1047
2018-01-11;158;132;529
2018-01-10;152;124;816
2018-01-09;150;147;516
2018-01-08;129;123;552
2018-01-07;112;109;458
2018-01-06;101;103;888
2018-01-05;102;99;625
2018-01-04;94;95;415
2018-01-03;131;125;490
2018-01-02;97;99;326
2018-01-01;88;81;287
2017-12-31;114;96;633
2017-12-30;89;88;432
2017-12-29;133;122;704
2017-12-28;189;115;660
2017-12-27;117;108;590
2017-12-26;134;122;498
2017-12-25;135;128;622
2017-12-24;135;131;559
2017-12-23;156;153;761
2017-12-22;170;159;866
2017-12-21;107;108;463
2017-12-20;136;136;545
2017-12-19;135;125;596
2017-12-18;130;131;656
2017-12-17;154;149;748
2017-12-16;83;84;262
2017-12-15;99;96;473
2017-12-14;90;90;588
2017-12-13;100;99;425
2017-12-12;95;96;308
2017-12-11;84;82;303
2017-12-10;82;80;283
2017-12-09;77;75;283
2017-12-08;65;66;169
2017-12-07;52;53;260
2017-12-06;54;54;131
2017-12-05;76;79;234
2017-12-04;51;48;177
2017-12-03;31;27;77
2017-12-02;24;24;61
2017-12-01;29;29;151
2017-11-30;23;21;108
2017-11-29;21;21;44
2017-11-28;20;20;122
2017-11-27;14;12;39
2017-11-26;15;15;73
2017-11-25;7;7;28
2017-11-24;13;14;34
2017-11-23;11;11;17
2017-11-22;73;74;401
2017-11-21;56;52;181
2017-11-20;45;45;364
2017-11-19;23;23;112
2017-11-14;2;2;23
