﻿Дата;Хосты;Посетители;Хиты
2024-05-26;10;10;11
2024-05-25;16;16;17
2024-05-24;12;12;18
2024-05-23;19;19;28
2024-05-22;16;16;17
2024-05-21;20;20;29
2024-05-20;18;18;27
2024-05-19;15;15;19
2024-05-18;14;14;15
2024-05-17;17;17;28
2024-05-16;22;22;27
2024-05-15;12;12;14
2024-05-14;12;12;12
2024-05-13;19;19;22
2024-05-12;19;19;23
2024-05-11;14;14;16
2024-05-10;23;23;27
2024-05-09;16;16;18
2024-05-08;16;16;27
2024-05-07;17;17;20
2024-05-06;13;13;14
2024-05-05;16;16;16
2024-05-04;12;12;12
2024-05-03;21;21;21
2024-05-02;18;18;20
2024-05-01;20;20;31
2024-04-30;13;13;20
2024-04-29;24;24;25
2024-04-28;18;17;20
2024-04-27;11;11;15
2024-04-26;22;22;31
2024-04-25;13;13;16
2024-04-24;14;14;15
2024-04-23;21;21;24
2024-04-22;20;19;23
2024-04-21;20;20;32
2024-04-20;19;19;22
2024-04-19;25;25;28
2024-04-18;26;26;30
2024-04-17;20;20;24
2024-04-16;18;18;21
2024-04-15;28;28;31
2024-04-14;17;16;19
2024-04-13;11;11;13
2024-04-12;16;16;20
2024-04-11;25;25;25
2024-04-10;25;25;30
2024-04-09;25;24;27
2024-04-08;27;27;33
2024-04-07;15;15;18
2024-04-06;17;17;24
2024-04-05;14;14;14
2024-04-04;12;12;13
2024-04-03;14;14;17
2024-04-02;25;25;26
2024-04-01;23;23;26
2024-03-31;18;18;21
2024-03-30;14;14;16
2024-03-29;27;27;31
2024-03-28;19;19;23
2024-03-27;27;26;30
2024-03-26;39;39;41
2024-03-25;29;29;34
2024-03-24;26;26;28
2024-03-23;19;19;19
2024-03-22;20;20;29
2024-03-21;28;26;33
2024-03-20;25;25;31
2024-03-19;47;47;62
2024-03-18;28;28;29
2024-03-17;37;37;43
2024-03-16;23;23;28
2024-03-15;24;23;27
2024-03-14;25;25;29
2024-03-13;33;33;40
2024-03-12;24;24;35
2024-03-11;29;29;35
2024-03-10;19;19;21
2024-03-09;30;30;34
2024-03-08;12;12;15
2024-03-07;14;14;29
2024-03-06;23;23;23
2024-03-05;19;19;22
2024-03-04;25;25;30
2024-03-03;24;24;26
2024-03-02;9;9;11
2024-03-01;21;21;30
2024-02-29;35;35;37
2024-02-28;22;22;25
2024-02-27;20;20;33
2024-02-26;33;33;44
2024-02-25;38;38;45
2024-02-24;25;25;29
2024-02-23;23;23;24
2024-02-22;31;31;39
2024-02-21;31;30;35
2024-02-20;23;23;26
2024-02-19;24;24;27
2024-02-18;24;24;24
2024-02-17;30;30;37
2024-02-16;25;25;31
2024-02-15;30;30;41
2024-02-14;19;19;27
2024-02-13;28;28;33
2024-02-12;30;30;34
2024-02-11;25;25;31
2024-02-10;28;28;38
2024-02-09;32;32;44
2024-02-08;45;47;58
2024-02-07;25;25;34
2024-02-06;33;34;37
2024-02-05;27;27;32
2024-02-04;23;23;28
2024-02-03;19;19;38
2024-02-02;24;22;25
2024-02-01;20;20;24
2024-01-31;17;16;21
2024-01-30;19;16;24
2024-01-29;20;20;22
2024-01-28;25;25;31
2024-01-27;22;22;32
2024-01-26;27;27;41
2024-01-25;18;18;23
2024-01-24;29;29;36
2024-01-23;27;27;32
2024-01-22;38;38;43
2024-01-21;59;59;73
2024-01-20;28;28;30
2024-01-19;32;32;39
2024-01-18;34;34;37
2024-01-17;43;43;54
2024-01-16;98;99;130
2024-01-15;69;69;74
2024-01-14;61;61;70
2024-01-13;50;50;62
2024-01-12;61;59;64
2024-01-11;63;63;81
2024-01-10;26;27;32
2024-01-09;22;22;22
2024-01-08;32;32;41
2024-01-07;36;36;42
2024-01-06;24;24;27
2024-01-05;18;18;24
2024-01-04;26;26;31
2024-01-03;22;22;24
2024-01-02;21;21;23
2024-01-01;27;27;32
2023-12-31;4;4;4
2023-12-30;14;14;22
2023-12-29;12;12;16
2023-12-28;12;12;16
2023-12-27;16;16;21
2023-12-26;14;14;16
2023-12-25;13;13;21
2023-12-24;13;13;13
2023-12-23;16;16;17
2023-12-22;34;35;40
2023-12-21;25;25;30
2023-12-20;19;19;21
2023-12-19;22;21;26
2023-12-18;25;24;30
2023-12-17;18;18;21
2023-12-16;19;19;26
2023-12-15;22;22;37
2023-12-14;15;16;20
2023-12-13;10;10;10
2023-12-12;19;19;26
2023-12-11;13;13;18
2023-12-10;16;16;24
2023-12-09;13;13;13
2023-12-08;13;13;14
2023-12-07;22;22;29
2023-12-06;16;16;24
2023-12-05;13;13;15
2023-12-04;22;22;30
2023-12-03;24;24;43
2023-12-02;18;18;19
2023-12-01;12;12;14
2023-11-30;13;13;15
2023-11-29;12;12;18
2023-11-28;12;12;14
2023-11-27;12;12;13
2023-11-26;15;15;16
2023-11-25;3;3;4
2023-11-24;14;14;21
2023-11-23;16;16;40
2023-11-22;17;17;20
2023-11-21;15;15;17
2023-11-20;23;23;29
2023-11-19;14;14;16
2023-11-18;15;15;21
2023-11-17;13;13;28
2023-11-16;15;15;26
2023-11-15;11;11;15
2023-11-14;14;14;25
2023-11-13;21;21;24
2023-11-12;13;13;13
2023-11-11;12;12;12
2023-11-10;14;14;15
2023-11-09;16;15;18
2023-11-08;18;18;21
2023-11-07;20;20;24
2023-11-06;14;14;14
2023-11-05;16;16;18
2023-11-04;9;9;9
2023-11-03;10;10;10
2023-11-02;17;17;19
2023-11-01;9;9;11
2023-10-31;10;10;10
2023-10-30;17;17;17
2023-10-29;16;16;17
2023-10-28;10;10;14
2023-10-27;7;7;8
2023-10-26;8;8;8
2023-10-25;12;12;13
2023-10-24;15;15;17
2023-10-23;13;13;14
2023-10-22;10;10;10
2023-10-21;25;25;25
2023-10-20;11;11;15
2023-10-19;9;9;11
2023-10-18;9;9;10
2023-10-17;7;7;8
2023-10-16;10;10;10
2023-10-15;15;15;16
2023-10-14;10;10;13
2023-10-13;19;19;26
2023-10-12;12;12;15
2023-10-11;12;12;12
2023-10-10;12;12;12
2023-10-09;7;7;7
2023-10-08;5;5;5
2023-10-07;3;3;4
2023-10-06;6;6;8
2023-10-05;4;4;5
2023-10-04;13;13;16
2023-10-03;6;6;6
2023-10-02;7;7;8
2023-10-01;12;12;16
2023-09-30;9;9;9
2023-09-29;8;8;9
2023-09-28;4;3;6
2023-09-27;12;12;13
2023-09-26;15;15;16
2023-09-25;26;26;32
2023-09-24;18;18;19
2023-09-23;41;40;48
2023-09-22;21;21;23
2023-09-21;19;19;22
2023-09-20;10;10;12
2023-09-19;12;12;15
2023-09-18;20;20;23
2023-09-17;9;9;11
2023-09-16;18;18;19
2023-09-15;6;6;6
2023-09-14;20;20;28
2023-09-13;11;11;17
2023-09-12;18;18;20
2023-09-11;12;12;13
2023-09-10;9;9;12
2023-09-09;12;11;14
2023-09-08;9;8;17
2023-09-07;7;7;8
2023-09-06;9;9;11
2023-09-05;12;12;14
2023-09-04;14;14;16
2023-09-03;27;27;32
2023-09-02;21;21;25
2023-09-01;21;21;23
2023-08-31;22;22;25
2023-08-30;38;38;42
2023-08-29;26;26;31
2023-08-28;33;33;35
2023-08-27;26;26;32
2023-08-26;27;27;32
2023-08-25;27;27;29
2023-08-24;26;26;33
2023-08-23;24;23;29
2023-08-22;35;35;39
2023-08-21;31;31;35
2023-08-20;30;30;30
2023-08-19;33;33;39
2023-08-18;57;57;63
2023-08-17;55;55;58
2023-08-16;51;51;60
2023-08-15;45;44;52
2023-08-14;43;43;54
2023-08-13;21;22;31
2023-08-12;26;26;47
2023-08-11;21;21;22
2023-08-10;20;20;26
2023-08-09;34;34;37
2023-08-08;35;35;38
2023-08-07;33;32;39
2023-08-06;29;29;34
2023-08-05;30;30;33
2023-08-04;24;24;26
2023-08-03;17;17;17
2023-08-02;11;11;16
2023-08-01;15;15;18
2023-07-31;30;30;39
2023-07-30;23;23;27
2023-07-29;15;15;19
2023-07-28;17;18;21
2023-07-27;27;27;36
2023-07-26;18;17;24
2023-07-25;14;13;19
2023-07-24;27;26;28
2023-07-23;13;13;13
2023-07-22;24;24;26
2023-07-21;20;20;21
2023-07-20;30;29;45
2023-07-19;43;43;49
2023-07-18;36;35;43
2023-07-17;23;22;29
2023-07-16;24;24;26
2023-07-15;32;32;42
2023-07-14;17;16;18
2023-07-13;21;21;25
2023-07-12;35;35;47
2023-07-11;32;32;36
2023-07-10;31;32;40
2023-07-09;22;22;26
2023-07-08;29;29;30
2023-07-07;24;24;26
2023-07-06;28;28;29
2023-07-05;18;18;26
2023-07-04;28;27;35
2023-07-03;31;31;36
2023-07-02;15;15;17
2023-07-01;21;21;21
2023-06-30;24;24;25
2023-06-29;39;38;45
2023-06-28;42;44;54
2023-06-27;62;60;65
2023-06-26;102;102;106
2023-06-25;126;126;138
2023-06-24;111;111;114
2023-06-23;133;133;145
2023-06-22;134;132;136
2023-06-21;88;86;91
2023-06-20;123;124;141
2023-06-19;125;119;155
2023-06-18;101;100;105
2023-06-17;102;102;107
2023-06-16;73;70;89
2023-06-15;126;127;170
2023-06-14;114;113;128
2023-06-13;100;99;113
2023-06-12;112;112;125
2023-06-11;113;112;125
2023-06-10;94;93;103
2023-06-09;129;128;138
2023-06-08;64;64;73
2023-06-07;36;36;39
2023-06-06;53;49;65
2023-06-05;81;80;96
2023-06-04;82;82;99
2023-06-03;56;56;67
2023-06-02;42;43;59
2023-06-01;74;72;94
2023-05-31;75;75;94
2023-05-30;42;42;52
2023-05-29;69;69;77
2023-05-28;93;93;105
2023-05-27;65;66;80
2023-05-26;81;80;99
2023-05-25;107;106;117
2023-05-24;122;121;141
2023-05-23;117;116;144
2023-05-22;63;62;78
2023-05-21;98;99;125
2023-05-20;62;62;69
2023-05-19;53;53;64
2023-05-18;63;63;69
2023-05-17;57;56;62
2023-05-16;72;72;87
2023-05-15;77;77;95
2023-05-14;53;53;61
2023-05-13;72;70;94
2023-05-12;64;64;72
2023-05-11;53;52;69
2023-05-10;54;55;110
2023-05-09;46;46;59
2023-05-08;60;59;64
2023-05-07;51;50;64
2023-05-06;40;39;43
2023-05-05;57;58;67
2023-05-04;36;35;45
2023-05-03;52;52;60
2023-05-02;60;60;70
2023-05-01;62;61;79
2023-04-30;59;56;64
2023-04-29;57;58;84
2023-04-28;27;27;34
2023-04-27;37;37;42
2023-04-26;51;50;58
2023-04-25;41;41;49
2023-04-24;35;35;41
2023-04-23;50;47;58
2023-04-22;30;29;37
2023-04-21;33;32;42
2023-04-20;49;49;58
2023-04-19;32;31;33
2023-04-18;38;38;46
2023-04-17;33;33;41
2023-04-16;32;32;38
2023-04-15;29;29;35
2023-04-14;38;39;67
2023-04-13;24;24;26
2023-04-12;31;31;39
2023-04-11;41;40;49
2023-04-10;39;39;45
2023-04-09;47;46;54
2023-04-08;43;42;47
2023-04-07;47;47;53
2023-04-06;48;47;55
2023-04-05;41;41;46
2023-04-04;56;54;61
2023-04-03;51;49;67
2023-04-02;52;52;64
2023-04-01;47;49;58
2023-03-31;42;41;52
2023-03-30;52;52;90
2023-03-29;41;41;51
2023-03-28;63;64;94
2023-03-27;49;49;56
2023-03-26;57;56;64
2023-03-25;40;40;50
2023-03-24;50;50;68
2023-03-23;66;66;82
2023-03-22;61;61;73
2023-03-21;70;70;94
2023-03-20;49;49;67
2023-03-19;56;56;64
2023-03-18;67;70;93
2023-03-17;70;70;78
2023-03-16;74;74;81
2023-03-15;75;74;82
2023-03-14;74;74;93
2023-03-13;55;55;72
2023-03-12;60;61;74
2023-03-11;58;58;80
2023-03-10;50;50;89
2023-03-09;44;45;63
2023-03-08;37;37;72
2023-03-07;40;40;47
2023-03-06;10;10;14
2023-03-05;2;3;12
