﻿Дата;Хосты;Посетители;Хиты
2021-05-31;1;1;1
2021-05-06;2;2;3
2018-03-11;2;2;2
2018-03-09;2;2;7
2018-03-04;1;1;1
2018-03-03;2;2;2
2018-02-24;6;6;7
2018-02-23;3;3;3
2018-02-21;1;1;1
2018-02-20;2;1;11
2018-02-19;1;1;1
2018-02-17;2;2;2
2018-02-16;1;1;17
2018-02-15;3;3;3
2018-02-12;1;1;1
2018-02-11;2;2;3
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;2
2018-02-07;3;3;4
2018-02-06;1;1;1
2018-02-05;1;1;4
2018-02-04;1;1;2
2018-02-03;2;2;2
2018-02-02;2;2;2
2018-02-01;2;1;2
2018-01-31;4;3;4
2018-01-30;1;1;3
2018-01-28;1;1;1
2018-01-27;2;2;2
2018-01-25;2;2;2
2018-01-24;3;3;13
2018-01-23;4;2;20
2018-01-22;1;1;1
2018-01-21;3;3;3
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-13;2;2;2
2018-01-12;1;1;1
2018-01-09;2;2;4
2018-01-08;1;1;9
2018-01-05;2;2;2
2017-12-31;1;1;1
2017-12-29;4;4;4
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-22;2;2;2
2017-12-19;2;2;2
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;5
2017-12-09;1;1;9
2017-12-05;1;1;5
2017-12-03;2;2;18
2017-12-01;1;1;1
2017-11-29;1;1;1
2017-11-25;4;4;4
2017-11-23;1;1;1
2017-11-22;3;3;3
2017-11-21;1;1;1
2017-11-19;2;2;2
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-06;1;1;5
2017-11-01;2;2;3
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-26;2;2;2
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-12;1;1;1
2017-10-11;2;2;3
2017-10-08;1;1;1
2017-10-05;3;3;3
2017-10-03;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;2
2017-09-29;1;1;2
2017-09-27;1;1;1
2017-09-24;1;1;1
2017-09-22;2;2;2
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-17;1;1;3
2017-09-16;1;1;3
2017-09-15;4;4;4
2017-09-14;2;2;3
2017-09-13;2;2;3
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-10;2;2;2
2017-09-09;1;1;4
2017-09-08;1;1;1
2017-09-07;1;1;2
2017-09-06;1;1;1
2017-09-05;1;1;2
2017-09-04;2;2;3
2017-09-03;2;2;3
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;1;1;2
2017-08-30;4;4;4
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;2
2017-08-26;1;1;2
2017-08-25;1;1;1
2017-08-24;1;1;2
2017-08-23;5;4;24
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;1;1;3
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;7;6;9
2017-08-16;3;3;4
2017-08-15;2;2;3
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-11;2;2;2
2017-08-10;2;2;3
2017-08-09;1;1;2
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;2
2017-08-02;5;5;7
2017-08-01;5;5;7
2017-07-29;1;1;1
2017-07-27;3;3;3
2017-07-25;1;1;1
2017-07-21;2;2;3
2017-07-20;2;2;3
2017-07-19;3;2;4
2017-07-18;1;1;1
2017-07-17;2;2;3
2017-07-16;2;2;2
2017-07-15;2;2;2
2017-07-14;2;2;3
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;2;2;2
2017-07-09;1;1;1
2017-07-08;2;2;5
2017-07-07;5;4;30
2017-07-06;4;2;78
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-02;2;2;2
2017-06-27;1;1;1
2017-06-26;2;2;3
2017-06-25;1;1;1
2017-06-24;2;2;3
2017-06-22;1;1;2
2017-06-19;1;1;2
2017-06-18;1;1;2
2017-06-17;2;2;2
2017-06-16;1;1;1
2017-06-15;1;1;2
2017-06-14;2;1;4
2017-06-13;1;1;2
2017-06-11;1;1;2
2017-06-10;1;1;2
2017-06-08;1;1;2
2017-06-07;1;1;3
2017-06-06;4;4;27
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-06-01;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-25;1;1;1
2017-05-24;3;2;4
2017-05-23;1;1;2
2017-05-22;1;1;1
2017-05-21;1;1;2
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;5;5;5
2017-05-14;1;1;1
2017-05-13;3;3;3
2017-05-12;2;2;2
2017-05-11;1;1;2
2017-05-10;5;4;9
2017-05-09;1;1;2
2017-05-07;1;1;1
2017-05-05;4;4;4
2017-05-04;2;2;2
2017-05-03;5;5;8
2017-05-02;1;1;2
2017-05-01;1;1;3
2017-04-30;1;1;1
2017-04-28;1;1;2
2017-04-27;2;2;6
2017-04-25;2;2;8
2017-04-24;1;1;5
2017-04-23;1;1;1
2017-04-22;3;3;4
2017-04-21;1;1;3
2017-04-20;2;2;6
2017-04-19;1;1;1
2017-04-18;4;4;5
2017-04-17;3;2;3
2017-04-16;1;1;8
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-13;2;2;6
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;1;1;2
2017-04-08;1;1;3
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-03;1;1;2
2017-04-02;2;2;7
2017-03-30;1;1;1
2017-03-29;2;2;50
2017-03-28;2;1;54
2017-03-27;6;3;152
2017-03-26;1;1;2
2017-03-24;2;1;4
2017-03-23;3;2;33
2017-03-22;1;1;67
2017-03-21;1;1;2
2017-03-20;7;7;8
2017-03-19;1;1;2
2017-03-18;3;3;4
2017-03-17;2;1;86
2017-03-16;3;2;339
2017-03-15;2;2;150
2017-03-14;4;4;11
2017-03-13;2;2;3
2017-03-12;3;3;6
2017-03-11;3;3;3
2017-03-10;4;3;103
2017-03-09;3;2;113
2017-03-08;5;5;136
2017-03-07;4;4;9
2017-03-06;3;3;4
2017-03-05;2;2;3
2017-03-04;3;3;6
2017-03-03;2;2;4
2017-03-02;3;2;3
2017-03-01;2;2;6
2017-02-28;5;4;13
2017-02-27;2;2;6
2017-02-26;1;1;2
2017-02-25;1;1;2
2017-02-24;1;1;1
2017-02-23;2;2;3
2017-02-22;3;3;5
2017-02-21;1;1;2
2017-02-20;3;3;6
2017-02-19;3;3;4
2017-02-18;5;4;7
2017-02-17;2;2;5
2017-02-16;5;5;8
2017-02-15;2;2;3
2017-02-14;3;3;37
2017-02-13;6;5;42
2017-02-11;3;3;28
2017-02-10;3;2;11
2017-02-09;2;1;2
2017-02-08;2;2;4
2017-02-07;2;2;3
2017-02-06;4;4;6
2017-02-05;4;4;6
2017-02-03;4;4;6
2017-02-02;5;5;24
2017-02-01;7;5;35
2017-01-31;4;4;10
2017-01-30;2;2;3
2017-01-29;3;3;3
2017-01-28;4;4;4
2017-01-27;2;2;9
2017-01-26;3;2;6
2017-01-25;11;9;65
2017-01-24;1;1;3
2017-01-22;1;1;20
2017-01-21;3;3;4
2017-01-19;1;1;1
2017-01-18;3;3;3
2017-01-16;1;1;1
2017-01-15;4;4;11
2017-01-13;2;2;17
2017-01-11;2;2;2
2017-01-10;1;1;1
2017-01-09;5;5;5
2017-01-08;6;6;6
2017-01-07;4;4;11
2017-01-06;1;1;2
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;2;2;3
2017-01-01;2;2;2
2016-12-31;3;3;3
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;2
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-25;3;3;6
2016-12-24;5;4;12
2016-12-22;3;3;3
2016-12-21;2;2;2
2016-12-19;2;2;40
2016-12-18;5;5;6
2016-12-17;1;1;1
2016-12-16;2;2;9
2016-12-14;1;1;2
2016-12-13;1;1;2
2016-12-11;2;2;2
2016-12-10;1;1;3
2016-12-09;2;2;8
2016-12-07;1;1;1
2016-12-06;5;5;15
2016-12-05;4;4;11
2016-12-04;6;4;18
2016-12-02;3;3;4
2016-11-29;1;1;1
2016-11-28;1;1;2
2016-11-26;2;2;2
2016-11-24;3;2;4
2016-11-23;2;2;3
2016-11-22;4;3;7
2016-11-21;2;2;2
2016-11-20;2;2;3
2016-11-19;2;2;3
2016-11-18;1;1;7
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-15;1;1;2
2016-11-14;2;2;2
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;2;2;8
2016-11-08;2;2;2
2016-11-07;1;1;1
2016-11-06;3;3;10
2016-11-05;5;5;5
2016-11-04;3;3;5
2016-11-03;2;2;2
2016-11-02;4;4;4
2016-11-01;2;2;2
2016-10-31;2;2;3
2016-10-30;1;1;1
2016-10-29;2;2;2
2016-10-28;1;1;2
2016-10-27;1;1;1
2016-10-26;1;1;6
2016-10-25;2;2;3
2016-10-24;1;1;2
2016-10-22;1;1;1
2016-10-21;3;2;19
2016-10-20;2;2;4
2016-10-19;3;3;11
2016-10-18;3;3;5
2016-10-17;1;1;2
2016-10-16;2;2;4
2016-10-15;1;1;2
2016-10-12;5;4;7
2016-10-11;2;2;2
2016-10-10;2;2;3
2016-10-09;2;2;12
2016-10-08;2;1;2
2016-10-07;3;3;3
2016-10-06;1;1;1
2016-10-05;2;2;7
2016-10-04;3;2;7
2016-10-03;6;3;25
2016-10-02;1;1;1
2016-10-01;4;4;6
2016-09-30;2;2;2
2016-09-29;4;4;5
2016-09-28;6;4;14
2016-09-27;2;1;10
2016-09-26;4;2;12
2016-09-25;7;6;25
2016-09-24;5;5;6
2016-09-22;4;4;6
2016-09-20;2;2;2
2016-09-18;1;1;1
2016-09-17;2;2;3
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;2
2016-09-13;2;2;2
2016-09-12;2;2;3
2016-09-11;4;4;4
2016-09-10;2;2;2
2016-09-09;2;2;2
2016-09-08;1;1;1
2016-09-07;2;1;3
2016-09-05;1;1;19
2016-09-04;2;2;2
2016-09-03;4;4;12
2016-09-02;2;2;3
2016-09-01;2;2;5
2016-08-31;3;3;10
2016-08-29;3;3;3
2016-08-28;1;1;1
2016-08-27;3;3;3
2016-08-26;1;1;10
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;2;1;2
2016-08-21;2;2;4
2016-08-20;1;1;2
2016-08-19;1;1;1
2016-08-17;2;2;5
2016-08-16;8;8;9
2016-08-15;12;12;13
2016-08-14;12;12;14
2016-08-13;19;19;19
2016-08-12;11;11;11
2016-08-11;9;9;9
2016-08-10;18;18;18
2016-08-09;22;22;24
2016-08-08;18;18;19
2016-08-07;21;21;21
2016-08-06;19;19;19
2016-08-05;20;19;21
2016-08-04;38;38;38
2016-08-03;24;23;29
2016-08-02;19;19;41
2016-08-01;18;18;18
2016-07-31;19;19;19
2016-07-30;13;13;13
2016-07-29;22;22;23
2016-07-28;21;21;21
2016-07-27;20;20;23
2016-07-26;20;20;20
2016-07-25;20;20;22
2016-07-24;19;19;19
2016-07-23;18;18;18
2016-07-22;21;21;29
2016-07-21;21;21;23
2016-07-20;17;17;18
2016-07-19;18;18;18
2016-07-18;23;23;23
2016-07-17;24;23;24
2016-07-16;22;22;22
2016-07-15;21;21;21
2016-07-14;20;19;21
2016-07-13;1;1;1
2016-07-12;18;18;18
2016-07-11;22;22;22
2016-07-10;20;20;20
2016-07-09;24;23;24
2016-07-08;20;20;20
2016-07-07;25;24;29
2016-07-06;14;14;14
2016-07-05;20;20;26
2016-07-04;19;19;19
2016-07-03;26;26;30
2016-07-02;30;30;30
2016-07-01;20;19;24
2016-06-30;23;22;23
2016-06-29;19;18;19
2016-06-28;21;20;21
2016-06-27;1;1;1
2016-06-26;1;1;3
2016-06-25;12;12;18
2016-06-24;5;5;11
2016-06-23;3;3;4
2016-06-22;4;4;4
2016-06-21;1;1;1
2016-06-20;1;1;1
2016-06-19;9;7;14
2016-06-18;11;10;17
2016-06-17;2;1;9
2016-06-16;2;1;32
2016-06-15;3;4;239
2016-06-14;1;1;1
2016-06-13;3;4;224
2016-06-12;11;9;109
2016-06-11;12;11;12
2016-06-10;1;1;1
2016-06-09;3;3;4
2016-06-08;2;1;2
2016-06-07;3;1;3
2016-06-06;2;2;4
2016-06-05;3;2;3
2016-06-04;18;18;20
2016-06-03;2;2;7
2016-06-02;2;3;92
2016-06-01;2;1;3
2016-05-31;4;3;10
2016-05-30;3;1;4
2016-05-29;8;7;12
2016-05-28;10;10;40
2016-05-27;2;2;38
2016-05-26;1;1;1
2016-05-25;5;5;7
2016-05-24;3;3;3
2016-05-23;3;3;5
2016-05-22;4;3;7
2016-05-21;1;1;1
2016-05-20;3;3;3
2016-05-19;4;4;6
2016-05-18;15;14;15
2016-05-17;5;5;13
2016-05-16;2;2;2
2016-05-15;1;1;4
2016-05-14;5;4;7
2016-05-13;5;4;10
2016-05-12;2;2;2
2016-05-11;7;7;7
2016-05-10;5;5;10
2016-05-09;3;3;5
2016-05-08;5;5;6
2016-05-07;3;3;4
2016-05-06;1;1;1
2016-05-04;3;3;252
2016-05-03;6;6;9
2016-05-02;2;2;2
2016-05-01;8;8;8
2016-04-30;16;15;16
2016-04-29;25;24;27
2016-04-28;22;22;22
2016-04-27;20;20;24
2016-04-26;22;22;25
2016-04-25;22;21;22
2016-04-24;24;22;34
2016-04-23;27;27;41
2016-04-22;24;22;209
2016-04-21;22;21;219
2016-04-20;19;19;64
2016-04-19;21;21;27
2016-04-18;35;35;125
2016-04-17;28;26;84
2016-04-16;24;22;109
2016-04-15;20;18;503
2016-04-14;22;18;223
2016-04-13;50;47;128
2016-04-12;18;18;130
2016-04-11;3;3;13
2016-04-10;19;19;19
2016-04-09;19;19;21
2016-04-08;18;18;21
2016-04-07;20;19;21
2016-04-06;20;20;26
2016-04-05;26;24;29
2016-04-04;19;19;19
2016-04-03;21;21;25
2016-04-02;20;20;23
2016-04-01;21;21;31
2016-03-31;21;20;21
2016-03-30;9;8;10
2016-03-29;25;25;26
2016-03-28;20;20;28
2016-03-27;21;19;21
2016-03-26;20;20;20
2016-03-25;20;18;25
2016-03-24;26;26;26
2016-03-23;1;1;1
2016-03-22;18;17;18
2016-03-21;19;19;21
2016-03-20;25;25;25
2016-03-19;23;23;56
2016-03-18;18;18;18
2016-03-17;21;21;21
2016-03-16;21;21;21
2016-03-15;20;20;20
2016-03-14;21;21;97
2016-03-13;22;22;23
2016-03-12;19;19;69
2016-03-11;35;34;35
2016-03-10;19;19;19
2016-03-09;17;17;52
2016-03-08;20;20;20
2016-03-07;22;22;24
2016-03-06;31;31;31
2016-03-05;20;20;20
2016-03-04;23;23;26
2016-03-03;19;19;21
2016-03-02;18;18;19
2016-03-01;19;19;20
2016-02-29;18;18;19
2016-02-28;17;17;24
2016-02-27;20;20;22
2016-02-26;23;22;24
2016-02-25;20;20;20
2016-02-24;45;44;92
2016-02-23;23;23;147
2016-02-22;24;25;468
2016-02-21;23;22;88
2016-02-20;24;24;31
2016-02-19;24;23;25
2016-02-18;8;8;8
2016-02-17;26;26;30
2016-02-16;20;20;22
2016-02-15;20;20;24
2016-02-14;21;21;31
2016-02-13;19;19;23
2016-02-12;22;21;24
2016-02-11;23;23;24
2016-02-10;23;23;28
2016-02-09;18;18;23
2016-02-08;17;17;22
2016-02-07;20;20;23
2016-02-06;25;25;25
2016-02-05;20;20;27
2016-02-04;21;21;28
2016-02-03;21;20;29
2016-02-02;22;22;127
2016-02-01;19;19;26
2016-01-31;23;21;29
2016-01-30;20;18;24
2016-01-29;29;26;103
2016-01-28;18;17;19
2016-01-27;45;45;53
2016-01-26;20;19;28
2016-01-25;16;15;17
2016-01-24;18;17;24
2016-01-23;24;22;24
2016-01-22;21;21;21
2016-01-21;21;21;21
2016-01-20;24;21;25
2016-01-19;22;22;23
2016-01-18;33;31;36
2016-01-17;23;22;25
2016-01-16;24;23;24
2016-01-15;31;31;34
2016-01-14;30;30;32
2016-01-13;22;22;35
2016-01-12;21;21;22
2016-01-11;23;22;25
2016-01-10;19;19;19
2016-01-09;2;2;2
2016-01-08;24;21;25
2016-01-07;21;21;21
2016-01-06;3;3;11
2016-01-05;20;19;20
2016-01-04;20;20;42
2016-01-03;21;21;23
2016-01-02;20;19;22
2016-01-01;13;11;29
2015-12-31;22;21;25
2015-12-30;24;23;24
2015-12-29;22;21;26
2015-12-28;19;17;27
2015-12-27;23;23;26
2015-12-26;21;20;21
2015-12-25;24;23;27
2015-12-24;22;22;32
2015-12-23;27;27;48
2015-12-22;19;17;108
2015-12-21;22;22;30
2015-12-20;3;2;4
2015-12-19;18;18;18
2015-12-18;2;2;2
2015-12-17;35;36;41
2015-12-16;21;19;26
2015-12-15;20;17;26
2015-12-14;20;20;24
2015-12-13;20;19;25
2015-12-12;20;19;25
2015-12-11;25;24;29
2015-12-10;25;24;26
2015-12-09;24;23;28
2015-12-08;26;26;30
2015-12-07;18;18;22
2015-12-06;20;20;31
2015-12-05;19;18;22
2015-12-04;19;18;42
2015-12-03;20;19;25
2015-12-02;27;27;32
2015-12-01;21;21;26
2015-11-30;20;19;31
2015-11-29;20;19;20
2015-11-28;21;21;26
2015-11-27;18;18;27
2015-11-26;20;20;26
2015-11-25;21;20;23
2015-11-24;26;25;27
2015-11-23;1;1;1
2015-11-22;30;30;30
2015-11-21;20;19;22
2015-11-20;20;20;26
2015-11-19;19;19;24
2015-11-18;19;19;20
2015-11-17;22;22;25
2015-11-16;20;20;22
2015-11-15;22;20;25
2015-11-14;17;17;21
2015-11-13;28;28;32
2015-11-12;20;19;21
2015-11-11;25;22;27
2015-11-10;22;21;41
2015-11-09;23;20;129
2015-11-08;16;14;284
2015-11-07;21;22;29
2015-11-06;19;19;24
2015-11-05;26;25;48
2015-11-04;21;19;855
2015-11-03;18;17;44
2015-11-02;18;18;20
2015-11-01;18;18;20
2015-10-31;20;19;25
2015-10-30;21;19;23
2015-10-29;20;20;21
2015-10-28;20;20;142
2015-10-27;19;21;607
2015-10-26;27;27;36
2015-10-25;22;21;345
2015-10-24;24;23;343
2015-10-23;22;22;30
2015-10-22;22;22;34
2015-10-21;17;15;24
2015-10-20;21;20;21
2015-10-19;1;1;2
2015-10-18;2;2;2
2015-10-17;12;12;12
2015-10-16;22;22;24
2015-10-15;22;20;24
2015-10-14;21;20;26
2015-10-13;24;21;37
2015-10-12;27;28;46
2015-10-11;21;21;37
2015-10-10;28;27;29
2015-10-09;21;20;23
2015-10-08;20;20;22
2015-10-07;20;17;24
2015-10-06;26;23;31
2015-10-05;21;21;23
2015-10-04;18;17;22
2015-10-03;17;16;24
2015-10-02;22;20;23
2015-10-01;29;28;33
2015-09-30;19;19;23
2015-09-29;1;1;3
2015-09-28;20;20;22
2015-09-27;20;19;21
2015-09-26;18;18;19
2015-09-25;18;17;21
2015-09-24;22;21;23
2015-09-23;20;19;22
2015-09-22;17;17;20
2015-09-21;20;19;25
2015-09-20;26;26;26
2015-09-19;20;19;20
2015-09-18;27;27;28
2015-09-17;23;23;24
2015-09-16;19;19;19
2015-09-15;25;25;25
2015-09-14;22;22;24
2015-09-13;18;18;21
2015-09-12;25;25;26
2015-09-11;23;23;25
2015-09-10;20;20;20
2015-09-09;28;25;28
2015-09-08;24;24;24
2015-09-07;20;20;20
2015-09-06;11;11;15
2015-09-05;20;20;30
2015-09-04;24;24;25
2015-09-03;18;18;18
2015-09-02;22;22;23
2015-09-01;22;22;22
2015-08-31;27;27;32
2015-08-30;20;20;20
2015-08-29;20;20;23
2015-08-28;24;23;38
2015-08-27;21;20;27
2015-08-26;20;20;22
2015-08-25;20;20;21
2015-08-24;23;23;28
2015-08-23;21;21;21
2015-08-22;24;22;33
2015-08-21;20;20;21
2015-08-20;20;20;24
2015-08-19;20;20;21
2015-08-18;1;1;1
2015-08-17;18;17;21
2015-08-16;24;20;27
2015-08-15;28;25;35
2015-08-14;25;22;34
2015-08-13;25;21;27
2015-08-12;22;19;26
2015-08-11;21;19;56
2015-08-10;24;19;29
2015-08-09;24;20;28
2015-08-08;28;26;33
2015-08-07;19;19;24
2015-08-06;24;22;36
2015-08-05;18;17;29
2015-08-04;22;22;25
2015-08-03;33;29;46
2015-08-02;21;19;26
2015-08-01;23;18;26
2015-07-31;17;15;19
2015-07-30;22;18;28
2015-07-29;23;18;26
2015-07-28;26;22;28
2015-07-27;21;20;38
2015-07-26;22;19;27
2015-07-25;21;18;21
2015-07-24;26;22;27
2015-07-23;22;20;26
2015-07-22;23;20;24
2015-07-21;25;22;25
2015-07-20;22;20;26
2015-07-19;23;22;24
2015-07-18;22;18;25
2015-07-17;22;20;24
2015-07-16;22;20;26
2015-07-15;22;20;27
2015-07-14;27;26;32
2015-07-13;29;26;34
2015-07-12;15;14;27
2015-07-11;21;20;40
2015-07-10;21;18;25
2015-07-09;22;20;37
2015-07-08;21;18;33
2015-07-07;22;20;28
2015-07-06;20;19;59
2015-07-05;21;21;32
2015-07-04;23;22;29
2015-07-03;22;23;31
2015-07-02;20;20;43
2015-07-01;30;30;32
2015-06-30;21;21;21
2015-06-29;22;22;25
2015-06-28;22;21;27
2015-06-27;20;20;20
2015-06-26;20;20;24
2015-06-25;20;19;24
2015-06-24;20;20;23
2015-06-23;19;19;19
2015-06-22;27;27;29
2015-06-21;21;21;21
2015-06-20;23;23;26
2015-06-19;29;29;30
2015-06-18;20;20;25
2015-06-17;18;18;18
2015-06-16;22;22;31
2015-06-15;19;19;19
2015-06-14;16;16;16
2015-06-13;22;22;24
2015-06-12;22;22;25
2015-06-11;22;21;26
2015-06-10;21;20;29
2015-06-09;24;23;34
2015-06-08;22;22;25
2015-06-07;11;11;13
2015-06-03;17;17;17
2015-06-02;21;21;46
2015-06-01;21;21;48
2015-05-31;18;18;31
2015-05-30;23;23;31
2015-05-29;20;20;30
2015-05-28;15;15;22
2015-05-27;14;14;25
2015-05-26;22;22;33
2015-05-25;21;21;30
2015-05-24;21;21;27
2015-05-23;21;21;46
2015-05-22;22;22;61
2015-05-21;18;18;28
2015-05-20;16;16;20
2015-05-19;17;17;23
2015-05-18;23;23;36
2015-05-17;20;20;23
2015-05-16;22;22;44
2015-05-15;22;22;24
2015-05-14;22;21;51
2015-05-13;22;20;41
2015-05-12;25;25;26
2015-05-10;2;2;2
2015-05-09;20;20;28
2015-05-07;4;4;5
2015-05-06;17;17;44
2015-05-05;16;16;21
2015-05-04;12;12;15
2015-05-03;11;11;17
2015-05-02;10;10;22
2015-05-01;2;2;5
2015-04-30;3;3;8
2015-04-29;1;1;6
2015-04-28;1;1;4
2015-04-27;5;5;16
2015-04-26;3;2;70
2015-04-25;10;8;161
2015-04-24;8;8;176
2015-04-23;5;4;69
2015-04-22;5;4;11
2015-04-21;2;2;2
2015-04-20;1;1;3
2015-04-19;1;1;6
2015-04-18;3;4;24
2015-04-17;2;2;27
2015-04-16;2;2;18
2015-04-15;3;3;15
2015-04-14;3;2;20
2015-04-13;6;7;81
2015-04-12;3;4;114
2015-04-11;2;2;9
2015-04-10;4;4;132
2015-04-09;5;4;36
2015-04-08;12;10;52
2015-04-07;6;2;152
2015-04-06;2;2;67
2015-04-05;2;2;261
2015-04-04;6;4;89
2015-04-03;1;1;102
2015-04-02;7;4;32
2015-04-01;6;2;157
2015-03-31;4;1;22
2015-03-30;9;2;37
2015-03-28;2;2;26
2015-03-27;3;2;13
2015-03-26;3;2;34
2015-03-25;5;3;36
2015-03-24;5;4;35
2015-03-23;5;4;25
2015-03-22;6;4;338
2015-03-21;11;10;266
