﻿Дата;Хосты;Посетители;Хиты
2024-01-28;1;1;1
2024-01-09;1;1;1
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-12;1;1;1
2023-12-10;2;2;2
2023-12-09;2;2;2
2023-11-26;2;2;2
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-11-17;1;1;1
2023-11-15;1;1;1
2023-11-02;1;1;1
2023-09-14;1;1;1
2023-07-10;1;1;1
2023-07-09;1;1;1
2023-07-07;1;1;1
2023-07-02;2;2;2
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-28;1;1;1
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-24;3;3;3
2023-06-23;2;2;2
2023-06-20;1;1;1
2023-06-19;1;1;1
2023-06-18;2;2;2
2023-06-16;1;1;1
2023-06-15;2;2;2
2023-06-14;2;2;2
2023-06-12;1;1;1
2023-06-11;2;2;2
2023-06-10;2;2;2
2023-06-09;1;1;1
2023-06-08;1;1;1
2023-06-04;2;2;2
2023-06-03;5;5;5
2023-06-02;2;2;2
2023-06-01;3;3;3
2023-05-31;3;3;3
2023-05-30;2;2;2
2023-05-29;3;3;3
2023-05-28;1;1;2
2023-05-27;1;1;1
2023-05-26;2;2;2
2023-05-25;2;2;2
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;2;2;2
2023-05-21;3;3;3
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;2;2;2
2023-05-15;3;3;3
2023-05-13;3;3;3
2023-05-12;4;4;4
2023-05-11;4;4;4
2023-05-10;2;2;2
2023-05-09;6;6;6
2023-05-08;1;1;1
2023-05-07;6;6;6
2023-05-06;2;2;2
2023-05-05;2;2;2
2023-05-04;1;1;1
2023-05-03;3;3;3
2023-05-02;2;2;2
2023-05-01;2;2;2
2023-04-29;3;3;3
2023-04-28;1;1;1
2023-04-27;1;1;1
2023-04-26;8;8;8
2023-04-25;7;7;7
2023-04-24;4;4;4
2023-04-23;3;3;3
2023-04-22;6;6;6
2023-04-21;2;2;2
2023-04-20;4;4;4
2023-04-19;5;5;5
2023-04-18;3;3;3
2023-04-17;4;4;4
2023-04-16;3;3;3
2023-04-15;9;9;9
2023-04-14;6;6;6
2023-04-13;11;11;11
2023-04-12;7;7;7
2023-04-11;8;8;9
2023-04-10;2;2;2
2023-04-09;4;4;4
2023-04-08;14;14;14
2023-04-07;10;10;10
2023-04-06;6;6;6
2023-04-05;7;7;7
2023-04-04;10;10;10
2023-04-03;6;6;6
2023-04-02;10;10;10
2023-04-01;10;10;10
2023-03-31;10;10;10
2023-03-30;3;3;4
2023-03-29;4;4;4
2023-03-28;7;7;7
2023-03-27;12;12;12
2023-03-26;5;5;5
2023-03-25;6;6;6
2023-03-24;14;14;14
2023-03-23;9;9;9
2023-03-22;4;4;4
2023-03-21;4;4;4
2023-03-20;5;5;5
2023-03-19;6;6;6
2023-03-18;6;6;6
2023-03-17;4;4;4
2023-03-16;3;3;3
2023-03-15;4;4;4
2023-03-12;2;2;2
2023-03-11;4;4;4
2023-03-10;2;2;2
2023-03-09;6;6;6
2023-03-07;4;4;4
2023-03-06;4;4;4
2023-03-05;8;8;8
2023-03-04;9;9;9
2023-03-03;12;12;12
2023-03-02;9;9;9
2023-03-01;6;6;6
2023-02-28;10;10;10
2023-02-27;8;8;10
2023-02-26;8;8;8
2023-02-25;8;8;8
2023-02-24;8;8;8
2023-02-23;6;6;6
2023-02-22;11;11;11
2023-02-21;12;12;12
2023-02-20;13;13;14
2023-02-19;6;6;6
2023-02-18;11;11;11
2023-02-17;6;6;6
2023-02-16;8;8;8
2023-02-15;5;5;5
2023-02-14;5;5;5
2023-02-13;5;5;5
2023-02-12;5;5;5
2023-02-11;2;2;2
2023-02-09;2;2;2
2023-02-08;7;7;7
2023-02-07;7;7;7
2023-02-06;3;3;3
2023-02-05;4;4;4
2023-02-04;3;3;3
2023-02-03;6;6;6
2023-02-02;7;7;7
2023-02-01;5;5;5
2023-01-31;2;2;2
2023-01-30;869;834;7472
2023-01-29;10733;10456;98570
2023-01-28;15199;14804;143291
2023-01-27;15098;14753;140119
2023-01-26;16993;16604;157437
2023-01-25;17397;17020;154458
2023-01-24;16953;16608;155053
2023-01-23;16674;16348;152664
2023-01-22;16833;16500;157480
2023-01-21;16538;16277;156868
2023-01-20;13657;13478;120564
2023-01-19;304;302;2567
2023-01-17;2;2;2
2023-01-16;6142;5982;47759
2023-01-15;9257;9033;75894
2023-01-14;15375;14993;137539
2023-01-13;18743;18310;170551
2023-01-12;19245;18837;172234
2023-01-11;19508;19052;174163
2023-01-10;18803;18397;170718
2023-01-09;19923;19581;182703
2023-01-08;20203;19808;190374
2023-01-07;17489;17059;167647
2023-01-06;17661;17205;161450
2023-01-05;18819;18429;172106
2023-01-04;18486;18010;170195
2023-01-03;18284;17771;172993
2023-01-02;18483;18047;175757
2023-01-01;15292;14906;151147
2022-12-31;11982;11538;107732
2022-12-30;15191;14766;140777
2022-12-29;15584;15193;145287
2022-12-28;15968;15588;144607
2022-12-27;16168;15800;143132
2022-12-26;14620;14238;131911
2022-12-25;907;891;6703
2022-12-24;6867;6775;56953
2022-12-23;16764;16336;149697
2022-12-22;16743;16272;149370
2022-12-21;18671;18145;169639
2022-12-20;18284;17850;165496
2022-12-19;18519;18031;168567
2022-12-18;19193;18688;179218
2022-12-17;18833;18360;182142
2022-12-16;17824;17355;161124
2022-12-15;17526;17038;159967
2022-12-14;22429;21993;203008
2022-12-13;21642;21049;193570
2022-12-12;21522;20960;192817
2022-12-11;23085;22612;213737
2022-12-10;22582;22147;205824
2022-12-09;22059;21570;197864
2022-12-08;21436;20925;195136
2022-12-07;20562;20225;187217
2022-12-06;20779;20377;192642
2022-12-05;20087;19677;187857
2022-12-04;21152;20766;197585
2022-12-03;20928;20549;196512
2022-12-02;20031;19663;186679
2022-12-01;19918;19554;182052
2022-11-30;19790;19351;179141
2022-11-29;20123;19814;183761
2022-11-28;20748;20471;188365
2022-11-27;21428;21023;200650
2022-11-26;20824;20359;198294
2022-11-25;20291;19949;187363
2022-11-24;20607;20216;183011
2022-11-23;20274;19814;184172
2022-11-22;20672;20268;185930
2022-11-21;21045;20645;191974
2022-11-20;22671;22325;209390
2022-11-19;23724;23417;214826
2022-11-18;23180;22910;199178
2022-11-17;23087;22817;198326
2022-11-16;22611;22246;199540
2022-11-15;23140;22840;201433
2022-11-14;22679;22433;198431
2022-11-13;22964;22696;209233
2022-11-12;22607;22292;208052
2022-11-11;22532;22086;201475
2022-11-10;22433;22086;198595
2022-11-09;23297;22985;208844
2022-11-08;22841;22479;203632
2022-11-07;22992;22672;208577
2022-11-06;23921;23528;222259
2022-11-05;22751;22428;213650
2022-11-04;22848;22507;207171
2022-11-03;20843;20397;189199
2022-11-02;21251;20790;189929
2022-11-01;20570;20108;187423
2022-10-31;21835;21394;198773
2022-10-30;23112;22705;218290
2022-10-29;18579;18156;178512
2022-10-28;19385;18973;178469
2022-10-27;20504;20047;186307
2022-10-26;20975;20510;188396
2022-10-25;21376;20915;191007
2022-10-24;22479;21913;204308
2022-10-23;22242;21918;214203
2022-10-22;21602;21209;197377
2022-10-21;20299;19912;182092
2022-10-20;20360;19966;184456
2022-10-19;20626;20173;179348
2022-10-18;21257;20802;191952
2022-10-17;20280;19847;188211
2022-10-16;20972;20591;200202
2022-10-15;19466;19062;179900
2022-10-14;18404;17947;163293
2022-10-13;19965;19495;181222
2022-10-12;19753;19209;178330
2022-10-11;19145;18735;165511
2022-10-10;19071;18587;167946
2022-10-09;19816;19385;179899
2022-10-08;19021;18652;172015
2022-10-07;18882;18484;168112
2022-10-06;19959;19579;178358
2022-10-05;19337;18941;172324
2022-10-04;18499;18111;164312
2022-10-03;18796;18370;166575
2022-10-02;18834;18391;171628
2022-10-01;17822;17493;166840
2022-09-30;17796;17314;157753
2022-09-29;19665;19241;173080
2022-09-28;17531;17120;155769
2022-09-27;3420;3371;26662
2022-09-26;8726;8536;76312
2022-09-25;19388;18876;174587
2022-09-24;18118;17736;164236
2022-09-23;17346;16938;149172
2022-09-22;18900;18376;163098
2022-09-21;19536;19047;170013
2022-09-20;19631;19141;174141
2022-09-19;16965;16487;152295
2022-09-18;17234;16817;162287
2022-09-17;15542;15127;147111
2022-09-16;15823;15405;142700
2022-09-15;15544;15056;140728
2022-09-14;17376;16955;157071
2022-09-13;18208;17794;164536
2022-09-12;17832;17340;163207
2022-09-11;18503;18058;170887
2022-09-10;17928;17544;167929
2022-09-09;17940;17579;162615
2022-09-08;18816;18412;168894
2022-09-07;19902;19427;177706
2022-09-06;20524;20044;181920
2022-09-05;19394;18919;168104
2022-09-04;20073;19630;185867
2022-09-03;19298;18899;179511
2022-09-02;19629;19167;175450
2022-09-01;20199;19747;183130
2022-08-31;21109;20681;191479
2022-08-30;20510;19955;186124
2022-08-29;19635;19126;179573
2022-08-28;20641;20222;192525
2022-08-27;19566;19053;179305
2022-08-26;19091;18593;170425
2022-08-25;19224;18714;168690
2022-08-24;19694;19253;172791
2022-08-23;20485;19900;172811
2022-08-22;21217;20622;180109
2022-08-21;23240;22649;197634
2022-08-20;22414;21941;198361
2022-08-19;22133;21677;195130
2022-08-18;22864;22396;198600
2022-08-17;21540;21125;190288
2022-08-16;22208;21683;195558
2022-08-15;22173;21709;194864
2022-08-14;22478;22020;199309
2022-08-13;21981;21457;193264
2022-08-12;21461;21029;180629
2022-08-11;18371;17942;163133
2022-08-10;18099;17635;163860
2022-08-09;17077;16535;153219
2022-08-08;17391;16833;156291
2022-08-07;17990;17488;166291
2022-08-06;17644;17189;163067
2022-08-05;17596;17195;158318
2022-08-04;18780;18237;164209
2022-08-03;18059;17525;159808
2022-08-02;19161;18746;172076
2022-08-01;18279;17777;164472
2022-07-31;19118;18488;172318
2022-07-30;18663;18243;170303
2022-07-29;18577;18005;161590
2022-07-28;18831;18318;163662
2022-07-27;19674;19078;175734
2022-07-26;21467;20883;188736
2022-07-25;21117;20689;183102
2022-07-24;21445;20956;191637
2022-07-23;19477;19065;175634
2022-07-22;10955;10680;94326
2022-07-21;19967;19400;176887
2022-07-20;20572;20083;183663
2022-07-19;19935;19348;172526
2022-07-18;19078;18480;167179
2022-07-17;22722;22221;210841
2022-07-16;19138;18605;173109
2022-07-15;20655;20088;182592
2022-07-14;20591;19966;180557
2022-07-13;19907;19349;168769
2022-07-12;19095;18523;169335
2022-07-11;19083;18496;167373
2022-07-10;18282;17680;170452
2022-07-09;19433;18895;178552
2022-07-08;18288;17808;161814
2022-07-07;20545;19909;180015
2022-07-06;19171;18544;166308
2022-07-05;21420;20781;188654
2022-07-04;17507;17054;155087
2022-07-03;17880;17237;156749
2022-07-02;16346;15780;149287
2022-07-01;15075;14468;137057
2022-06-30;15459;14933;142421
2022-06-29;16469;15873;145472
2022-06-28;16821;16246;151777
2022-06-27;19581;19012;175221
2022-06-26;21709;21182;194004
2022-06-25;20467;19946;187800
2022-06-24;21964;21454;195878
2022-06-23;20005;19452;175576
2022-06-22;19928;19357;177187
2022-06-21;18293;17754;166390
2022-06-20;19862;19216;175172
2022-06-19;19262;18677;184260
2022-06-18;19998;19377;185942
2022-06-17;19890;19355;180581
2022-06-16;20257;19720;180128
2022-06-15;21228;20673;187884
2022-06-14;20284;19620;181341
2022-06-13;19229;18539;176451
2022-06-12;17590;17026;163635
2022-06-11;19436;18838;182072
2022-06-10;18684;18111;165853
2022-06-09;18268;17705;166066
2022-06-08;19144;18626;174125
2022-06-07;19989;19389;184119
2022-06-06;20635;20044;189103
2022-06-05;20403;19825;187571
2022-06-04;21569;20989;200309
2022-06-03;20957;20452;184558
2022-06-02;21721;21179;194728
2022-06-01;20603;20031;187618
2022-05-31;21805;21283;195583
2022-05-30;22008;21345;197687
2022-05-29;22084;21667;206116
2022-05-28;24941;24391;234435
2022-05-27;25632;25265;230983
2022-05-26;27468;27052;247333
2022-05-25;27088;26696;245815
2022-05-24;25228;24739;230431
2022-05-23;26990;26512;246102
2022-05-22;27295;26805;250652
2022-05-21;26140;25684;238008
2022-05-20;23001;22346;211319
2022-05-19;22362;21783;208213
2022-05-18;21247;20654;194643
2022-05-17;19763;19147;182433
2022-05-16;21994;21542;204903
2022-05-15;23893;23528;225140
2022-05-14;22985;22490;212405
2022-05-13;23575;23180;217978
2022-05-12;23437;22940;219815
2022-05-11;23612;23147;218695
2022-05-10;24553;24078;227633
2022-05-09;21121;20607;201130
2022-05-08;20621;20175;200801
2022-05-07;20972;20482;199716
2022-05-06;21432;21030;202163
2022-05-05;21349;20969;208042
2022-05-04;23492;22974;230443
2022-05-03;22411;21911;222240
2022-05-02;22814;22319;222400
2022-05-01;21353;20808;204286
2022-04-30;21853;21320;210033
2022-04-29;21700;21237;200559
2022-04-28;21476;20990;200929
2022-04-27;24124;23578;220106
2022-04-26;29424;29062;271025
2022-04-25;30237;29858;279510
2022-04-24;25529;25196;247926
2022-04-23;20072;19562;197133
2022-04-22;20334;19885;190661
2022-04-21;20821;20337;194472
2022-04-20;20345;19760;187821
2022-04-19;20212;19729;187267
2022-04-18;21250;20725;200325
2022-04-17;20211;19746;191380
2022-04-16;20472;19970;192788
2022-04-15;20028;19513;189586
2022-04-14;19873;19428;186424
2022-04-13;19476;18951;181910
2022-04-12;13039;12704;121688
2022-04-11;15200;14721;141291
2022-04-10;20247;19617;194751
2022-04-09;19223;18682;184482
2022-04-08;17234;16828;157114
2022-04-07;16507;16108;155478
2022-04-06;18554;18089;173544
2022-04-05;17737;17231;162409
2022-04-04;20940;20386;191953
2022-04-03;19918;19346;187139
2022-04-02;16983;16530;157143
2022-04-01;19430;18911;183681
2022-03-31;19605;19047;182331
2022-03-30;19030;18435;176579
2022-03-29;19342;18720;180526
2022-03-28;19902;19353;185048
2022-03-27;18988;18491;181891
2022-03-26;19264;18701;185627
2022-03-25;19638;19088;182408
2022-03-24;19757;19157;184151
2022-03-23;19934;19379;182066
2022-03-22;19581;19058;183750
2022-03-21;19558;18997;185814
2022-03-20;20986;20519;196309
2022-03-19;20495;19992;198561
2022-03-18;20052;19633;184228
2022-03-17;21556;21157;192673
2022-03-16;21669;21157;176046
2022-03-15;21189;20357;153940
2022-03-14;20234;19406;147926
2022-03-13;20702;19743;154903
2022-03-12;20989;19949;157032
2022-03-11;21145;20350;159003
2022-03-10;21809;20993;162103
2022-03-09;21671;20785;164260
2022-03-08;19777;19019;156910
2022-03-07;21655;20864;166118
2022-03-06;22254;21468;174191
2022-03-05;21691;20930;172702
2022-03-04;21444;20816;170943
2022-03-03;21215;20576;171179
2022-03-02;21394;20919;174519
2022-03-01;21864;21321;176854
2022-02-28;21286;20701;170630
2022-02-27;22940;22236;180510
2022-02-26;24264;23321;192085
2022-02-25;23713;23087;187628
2022-02-24;24478;23873;191478
2022-02-23;25327;24484;201171
2022-02-22;25998;25224;201132
2022-02-21;27289;26424;214946
2022-02-20;28899;27896;230794
2022-02-19;27819;26978;233749
2022-02-18;26229;25660;223403
2022-02-17;25219;24638;221669
2022-02-16;25374;24754;227294
2022-02-15;26140;25564;234235
2022-02-14;24918;24382;233375
2022-02-13;27719;26941;242362
2022-02-12;25731;25046;228216
2022-02-11;25135;24491;223371
2022-02-10;25499;24912;226674
2022-02-09;25059;24529;221633
2022-02-08;24987;24396;222046
2022-02-07;24945;24379;221756
2022-02-06;27393;26680;241957
2022-02-05;25986;25498;237704
2022-02-04;24504;23891;213245
2022-02-03;24303;23726;218135
2022-02-02;24057;23460;210761
2022-02-01;24490;23842;215460
2022-01-31;24421;23883;215667
2022-01-30;25346;24818;231516
2022-01-29;24566;24085;223381
2022-01-28;22662;22124;205362
2022-01-27;22662;22166;205102
2022-01-26;22391;21949;206437
2022-01-25;22086;21469;194631
2022-01-24;23342;22765;215117
2022-01-23;24127;23668;220528
2022-01-22;23530;23114;213980
2022-01-21;23189;22636;205943
2022-01-20;21341;20819;192132
2022-01-19;23426;22897;213145
2022-01-18;23228;22681;210159
2022-01-17;23672;23109;212985
2022-01-16;25082;24522;233111
2022-01-15;24349;23827;227097
2022-01-14;22932;22446;210240
2022-01-13;20628;20121;190727
2022-01-12;20791;20258;192984
2022-01-11;24933;24336;226422
2022-01-10;24158;23671;218203
2022-01-09;21917;21552;215496
2022-01-08;21572;21068;209594
2022-01-07;20138;19706;200064
2022-01-06;20106;19868;196791
2022-01-05;22461;22057;215109
2022-01-04;25488;24979;245475
2022-01-03;25842;25510;255079
2022-01-02;25691;25332;255094
2022-01-01;21945;21660;219053
2021-12-31;16450;15972;156392
2021-12-30;20483;20040;194953
2021-12-29;21759;21281;205702
2021-12-28;22250;21840;206194
2021-12-27;24150;23768;226719
2021-12-26;25086;24807;241748
2021-12-25;23759;23386;222777
2021-12-24;22647;22138;212733
2021-12-23;22936;22455;215905
2021-12-22;22689;22269;212646
2021-12-21;19471;19013;179186
2021-12-20;23545;22921;216819
2021-12-19;23541;23072;228526
2021-12-18;21847;21289;211534
2021-12-17;23003;22463;212239
2021-12-16;24916;23885;219640
2021-12-15;24570;23873;218239
2021-12-14;25613;25203;230832
2021-12-13;26637;26221;242279
2021-12-12;27260;26867;254081
2021-12-11;25779;25368;236894
2021-12-10;27132;26784;236186
2021-12-09;25481;25122;229571
2021-12-08;23500;23022;214994
2021-12-07;23727;23311;218070
2021-12-06;24461;23955;226220
2021-12-05;25870;25484;240847
2021-12-04;23906;23473;228917
2021-12-03;22980;22607;208508
2021-12-02;22896;22526;214980
2021-12-01;23168;22701;216240
2021-11-30;22810;22278;211031
2021-11-29;22808;22369;206947
2021-11-28;23255;22753;221336
2021-11-27;22933;22563;214979
2021-11-26;21824;21428;207369
2021-11-25;22154;21675;207593
2021-11-24;21932;21402;202966
2021-11-23;23380;22925;212632
2021-11-22;23299;22865;217139
2021-11-21;23966;23426;224995
2021-11-20;23817;23313;221385
2021-11-19;21631;21189;197101
2021-11-18;21401;20913;195888
2021-11-17;20279;19714;184240
2021-11-16;19972;19512;182630
2021-11-15;20715;20238;188519
2021-11-14;21877;21337;203742
2021-11-13;21166;20706;196050
2021-11-12;20551;20029;188426
2021-11-11;20759;20321;193080
2021-11-10;20424;19881;187782
2021-11-09;21003;20602;194552
2021-11-08;21515;20984;201081
2021-11-07;22193;21725;214251
2021-11-06;20947;20382;202382
2021-11-05;19947;19543;189913
2021-11-04;21116;20617;197548
2021-11-03;20900;20446;192041
2021-11-02;19906;19471;181830
2021-11-01;20212;19678;192674
2021-10-31;21733;21190;206774
2021-10-30;20609;20144;193018
2021-10-29;19889;19406;183911
2021-10-28;20209;19700;181385
2021-10-27;19956;19445;182008
2021-10-26;19071;18513;174149
2021-10-25;19743;19168;182567
2021-10-24;20557;20100;194725
2021-10-23;19434;19007;182562
2021-10-22;18771;18303;170284
2021-10-21;18825;18209;168863
2021-10-20;18315;17847;164265
2021-10-19;18972;18456;167809
2021-10-18;18932;18197;160626
2021-10-17;19846;18992;155885
2021-10-16;17701;16958;144149
2021-10-15;17675;16885;147739
2021-10-14;18377;17654;152170
2021-10-13;19204;18650;162008
2021-10-12;18755;18173;156574
2021-10-11;19019;18367;158394
2021-10-10;19333;18679;167060
2021-10-09;18396;17806;163149
2021-10-08;17281;16734;151983
2021-10-07;16875;16266;152591
2021-10-06;17334;16783;154802
2021-10-05;17318;16686;155907
2021-10-04;17137;16545;154422
2021-10-03;17654;17053;158705
2021-10-02;15052;14568;135389
2021-10-01;15751;15210;142071
2021-09-30;16456;15850;144267
2021-09-29;16699;16021;143310
2021-09-28;17138;16653;150435
2021-09-27;18611;18016;162809
2021-09-26;19301;18689;174450
2021-09-25;18069;17534;165866
2021-09-24;19108;18527;167201
2021-09-23;19678;19078;174257
2021-09-22;18679;18173;167293
2021-09-21;18579;18131;171062
2021-09-20;17870;17299;160037
2021-09-19;19016;18185;173064
2021-09-18;18550;18158;170973
2021-09-17;17808;17271;161206
2021-09-16;17299;16850;157744
2021-09-15;17019;16549;159120
2021-09-14;17397;16876;157342
2021-09-13;17379;16875;155786
2021-09-12;17968;17528;168740
2021-09-11;16939;16461;157679
2021-09-10;17309;16835;158391
2021-09-09;17979;17441;161977
2021-09-08;17515;17123;159327
2021-09-07;16605;16145;151403
2021-09-06;17256;16724;152877
2021-09-05;17214;16635;161019
2021-09-04;16183;15742;153707
2021-09-03;17190;16692;159790
2021-09-02;17824;17347;164625
2021-09-01;16163;15636;147927
2021-08-31;15887;15355;146171
2021-08-30;16306;15747;147216
2021-08-29;16932;16451;158160
2021-08-28;16397;15937;149848
2021-08-27;16619;16092;151533
2021-08-26;17409;16928;162891
2021-08-25;17325;16774;155553
2021-08-24;17532;16956;156008
2021-08-23;17502;17089;163543
2021-08-22;18310;17802;173295
2021-08-21;17482;16946;163820
2021-08-20;17719;17082;162814
2021-08-19;19116;18538;174461
2021-08-18;19363;18911;179603
2021-08-17;19506;18986;182684
2021-08-16;18308;17869;171688
2021-08-15;19474;18958;184701
2021-08-14;18935;18455;174105
2021-08-13;18780;18239;173570
2021-08-12;19619;19231;174658
2021-08-11;18955;18398;172485
2021-08-10;18100;17654;165681
2021-08-09;17772;17216;161457
2021-08-08;18361;17859;176578
2021-08-07;17182;16678;163699
2021-08-06;17384;16827;155875
2021-08-05;16693;16222;152038
2021-08-04;16899;16307;154243
2021-08-03;16146;15676;147529
2021-08-02;16793;16241;156405
2021-08-01;17005;16413;160727
2021-07-31;15791;15208;150612
2021-07-30;15465;14903;142054
2021-07-29;15773;15210;147198
2021-07-28;17133;16688;159060
2021-07-27;17289;16677;162435
2021-07-26;17855;17326;166683
2021-07-25;17194;16757;166505
2021-07-24;17041;16538;161214
2021-07-23;16213;15678;152032
2021-07-22;17175;16636;157445
2021-07-21;17916;17422;166116
2021-07-20;17625;17175;163796
2021-07-19;19110;18574;172305
2021-07-18;19032;18512;181474
2021-07-17;17219;16732;169027
2021-07-16;16702;16172;157844
2021-07-15;17324;16867;162029
2021-07-14;15356;14916;144607
2021-07-13;15483;15016;146054
2021-07-12;15875;15237;150713
2021-07-11;16204;15758;157951
2021-07-10;14596;14184;142639
2021-07-09;15162;14674;142481
2021-07-08;15750;15302;147175
2021-07-07;15682;15200;145228
2021-07-06;15697;15209;144766
2021-07-05;15968;15487;149797
2021-07-04;17386;16937;167463
2021-07-03;16847;16432;161707
2021-07-02;17222;16744;162008
2021-07-01;21446;21068;196612
2021-06-30;21056;20583;195858
2021-06-29;22621;22202;206950
2021-06-28;22381;22018;204015
2021-06-27;21508;21111;203787
2021-06-26;20190;19706;190978
2021-06-25;20288;19842;186730
2021-06-24;19715;19280;183143
2021-06-23;19476;18955;174814
2021-06-22;19956;19408;184839
2021-06-21;20195;19732;186720
2021-06-20;20837;20364;196757
2021-06-19;19343;18926;185130
2021-06-18;19340;19003;185641
2021-06-17;20027;19565;185368
2021-06-16;19359;18953;179613
2021-06-15;20168;19808;186927
2021-06-14;20741;20400;192167
2021-06-13;20595;20278;195538
2021-06-12;19953;19597;186988
2021-06-11;20097;19687;184053
2021-06-10;19063;18628;176222
2021-06-09;19611;19268;179911
2021-06-08;18916;18516;173963
2021-06-07;18667;18244;169479
2021-06-06;18033;17630;163785
2021-06-05;16316;16019;154020
2021-06-04;15890;15611;145131
2021-06-03;16483;16047;151217
2021-06-02;16349;15921;149061
2021-06-01;14206;13744;128854
2021-05-31;14195;13865;129306
2021-05-30;14108;13770;133498
2021-05-29;13113;12655;123330
2021-05-28;13485;13036;119462
2021-05-27;13341;12897;118562
2021-05-26;12544;12136;111212
2021-05-25;11323;10941;101064
2021-05-24;12500;12194;112275
2021-05-23;12849;12493;115849
2021-05-22;12609;12340;114832
2021-05-21;11905;11662;108074
2021-05-20;12411;12077;109185
2021-05-19;9022;8657;87280
2021-05-18;9705;9356;86630
2021-05-17;9886;9467;88849
2021-05-16;9351;8989;88220
2021-05-15;9411;9063;90064
2021-05-14;9485;9064;91433
2021-05-13;10018;9565;93396
2021-05-12;9319;8938;85960
2021-05-11;10637;10318;95219
2021-05-10;10607;10296;98519
2021-05-09;9761;9483;91529
2021-05-08;10137;9754;95172
2021-05-07;11809;11548;108630
2021-05-06;11083;10744;102413
2021-05-05;10870;10599;100427
2021-05-04;11283;10977;104188
2021-05-03;11007;10734;103356
2021-05-02;9383;9062;89207
2021-05-01;9481;9223;88684
2021-04-30;8713;8487;78728
2021-04-29;6317;6064;59146
2021-04-28;6642;6414;62953
2021-04-27;6871;6587;63507
2021-04-26;7251;7011;67059
2021-04-25;7009;6749;66676
2021-04-24;6364;6110;59548
2021-04-23;6363;6122;59986
2021-04-22;6944;6603;64640
2021-04-21;7312;7035;70219
2021-04-20;7680;7380;72083
2021-04-19;7323;7062;69321
2021-04-18;7745;7559;74833
2021-04-17;7279;7005;69364
2021-04-16;6923;6617;62066
2021-04-15;6771;6590;62428
2021-04-14;7019;6702;62280
2021-04-13;7332;7066;68503
2021-04-12;7007;6691;64813
2021-04-11;6818;6546;64889
2021-04-10;7008;6729;65228
2021-04-09;6784;6545;60092
2021-04-08;6026;5762;55006
2021-04-07;6301;6031;58134
2021-04-06;6266;6015;58279
2021-04-05;6880;6632;63280
2021-04-04;6979;6724;65395
2021-04-03;6602;6385;63680
2021-04-02;6452;6190;57320
2021-04-01;6682;6378;64081
2021-03-31;6506;6211;59447
2021-03-30;6146;5900;55945
2021-03-29;5799;5556;53230
2021-03-28;5402;5237;53868
2021-03-27;5795;5589;55688
2021-03-26;5601;5336;51617
2021-03-25;5393;5151;52502
2021-03-24;5731;5492;58364
2021-03-23;5849;5610;55752
2021-03-22;6573;6374;65092
2021-03-21;6987;6743;68335
2021-03-20;6571;6345;65154
2021-03-19;6927;6702;65105
2021-03-18;6555;6321;62385
2021-03-17;7285;7040;72272
2021-03-16;7204;6967;69577
2021-03-15;7105;6916;68243
2021-03-14;7462;7289;74701
2021-03-13;8354;8135;79667
2021-03-12;8175;7987;76723
2021-03-11;9121;8895;85700
2021-03-10;8479;8275;81378
2021-03-09;7410;7160;70941
2021-03-08;6123;5947;61174
2021-03-07;6544;6363;64896
2021-03-06;6319;6111;56969
2021-03-05;6531;6259;58739
2021-03-04;6362;6116;55777
2021-03-03;5963;5701;54488
2021-03-02;6647;6443;60818
2021-03-01;6516;6334;62298
2021-02-28;6851;6630;68134
2021-02-27;6855;6657;72455
2021-02-26;6339;6137;61952
2021-02-25;6273;5984;61368
2021-02-24;6210;6003;59691
2021-02-23;5167;4988;48969
2021-02-22;6348;6229;61982
2021-02-21;6632;6453;66896
2021-02-20;6473;6240;66226
2021-02-19;6271;6046;62817
2021-02-18;5803;5623;58582
2021-02-17;5934;5792;58483
2021-02-16;5943;5732;59096
2021-02-15;6110;5921;59827
2021-02-14;6275;6086;62825
2021-02-13;6337;6150;61965
2021-02-12;7470;7251;74288
2021-02-11;7872;7611;78862
2021-02-10;7724;7518;78387
2021-02-09;8001;7671;76319
2021-02-08;8438;8201;83214
2021-02-07;9267;8949;94683
2021-02-06;9204;8941;94169
2021-02-05;9614;9318;93593
2021-02-04;8847;8452;88361
2021-02-03;8867;8570;84441
2021-02-02;8592;8271;84070
2021-02-01;9395;9119;92138
2021-01-31;9608;9274;91534
2021-01-30;8538;8345;83436
2021-01-29;8303;8135;78510
2021-01-28;9055;8830;88107
2021-01-27;9635;9376;91355
2021-01-26;9606;9328;93620
2021-01-25;10069;9787;92723
2021-01-24;10095;9837;97732
2021-01-23;9948;9725;92658
2021-01-22;9857;9622;90508
2021-01-21;9521;9249;86427
2021-01-20;9483;9215;86232
2021-01-19;8130;7903;72968
2021-01-18;7376;7132;70644
2021-01-17;7493;7246;69685
2021-01-16;7196;7010;65985
2021-01-15;6893;6691;65608
2021-01-14;7176;6987;67391
2021-01-13;7542;7317;65957
2021-01-12;7869;7630;67596
