﻿Дата;Хосты;Посетители;Хиты
2024-05-31;1;1;2
2024-05-30;1;1;1
2024-05-29;2;2;2
2024-05-28;3;3;4
2024-05-27;2;2;3
2024-05-26;1;1;3
2024-05-25;3;3;4
2024-05-24;2;2;2
2024-05-23;1;1;1
2024-05-22;1;1;2
2024-05-21;1;1;1
2024-05-20;1;1;1
2024-05-17;3;3;3
2024-05-15;1;1;2
2024-05-14;2;2;4
2024-05-12;2;2;2
2024-05-10;2;2;2
2024-05-09;1;1;2
2024-05-08;3;3;5
2024-05-07;3;3;3
2024-05-06;2;2;2
2024-05-05;1;1;1
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-05-01;3;3;4
2024-04-30;2;2;2
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-21;2;2;3
2024-04-20;1;1;1
2024-04-18;1;1;2
2024-04-17;1;1;1
2024-04-16;2;2;2
2024-04-14;1;1;1
2024-04-12;2;2;4
2024-04-10;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;5;5;7
2024-04-06;5;5;5
2024-04-05;3;3;3
2024-04-02;1;1;1
2024-03-31;4;4;4
2024-03-30;4;4;4
2024-03-27;1;1;1
2024-03-26;2;2;3
2024-03-25;5;5;5
2024-03-24;4;4;4
2024-03-23;1;1;1
2024-03-22;4;4;5
2024-03-20;2;2;2
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;2;2;2
2024-03-09;2;2;3
2024-03-06;1;1;2
2024-03-04;3;3;3
2024-03-03;3;3;4
2024-03-01;4;4;4
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-25;1;1;1
2024-02-23;1;1;1
2024-02-19;1;1;1
2024-02-18;2;2;2
2024-02-14;2;2;2
2024-02-12;1;1;2
2024-02-10;1;1;1
2024-02-06;1;1;2
2024-02-05;2;2;3
2024-02-04;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-25;1;1;1
2024-01-24;2;2;2
2024-01-21;2;2;2
2024-01-20;1;1;1
2024-01-17;1;1;1
2024-01-14;2;2;2
2024-01-12;2;2;3
2024-01-11;2;2;4
2024-01-10;1;1;1
2024-01-09;3;3;6
2024-01-08;2;2;2
2024-01-07;1;1;2
2024-01-06;3;5;8
2024-01-05;10;10;16
2024-01-04;2;2;4
2024-01-02;4;4;7
2024-01-01;2;3;6
2023-12-31;3;3;4
2023-12-30;4;6;10
2023-12-29;3;3;4
2023-12-28;3;4;8
2023-12-27;1;1;2
2023-12-26;7;7;13
2023-12-25;3;3;6
2023-12-24;4;4;7
2023-12-23;3;3;6
2023-12-22;5;5;8
2023-12-21;6;7;12
2023-12-20;2;3;6
2023-12-19;3;3;6
2023-12-18;4;4;6
2023-12-17;4;4;7
2023-12-16;3;3;6
2023-12-15;4;6;9
2023-12-14;1;1;2
2023-12-13;4;4;7
2023-12-12;4;4;7
2023-12-11;3;3;4
2023-12-10;6;8;13
2023-12-09;1;1;2
2023-12-08;3;3;4
2023-12-07;4;4;6
2023-12-06;5;6;10
2023-12-05;3;3;5
2023-12-04;5;6;9
2023-12-03;8;9;18
2023-12-02;7;8;16
2023-12-01;6;6;10
2023-11-30;5;5;14
2023-11-29;6;8;20
2023-11-28;13;13;39
2023-11-27;13;15;26
2023-11-26;9;14;33
2023-11-25;10;14;33
2023-11-24;9;11;18
2023-11-23;15;15;35
2023-11-22;13;21;42
2023-11-21;10;17;46
2023-11-20;13;21;44
2023-11-19;7;12;28
2023-11-18;11;16;35
2023-11-17;7;15;33
2023-11-16;9;14;28
2023-11-15;16;24;44
2023-11-14;7;10;30
2023-11-13;11;15;30
2023-11-12;16;20;32
2023-11-11;19;34;62
2023-11-10;17;21;41
2023-11-09;15;17;28
2023-11-08;16;21;42
2023-11-07;17;25;48
2023-11-06;19;26;40
2023-11-05;12;19;38
2023-11-04;13;15;25
2023-11-03;15;22;41
2023-11-02;13;19;37
2023-11-01;8;16;29
2023-10-31;12;16;29
2023-10-30;15;20;33
2023-10-29;10;13;25
2023-10-28;15;17;27
2023-10-27;8;11;18
2023-10-26;11;11;14
2023-10-25;12;16;27
2023-10-24;16;24;43
2023-10-23;14;18;34
2023-10-22;12;14;23
2023-10-21;16;19;36
2023-10-20;9;19;45
2023-10-19;15;19;29
2023-10-18;10;12;22
2023-10-17;17;22;38
2023-10-16;10;15;24
2023-10-15;8;16;36
2023-10-14;10;15;31
2023-10-13;14;20;35
2023-10-12;14;30;70
2023-10-11;17;20;39
2023-10-10;10;15;27
2023-10-09;12;13;21
2023-10-08;13;21;46
2023-10-07;9;11;19
2023-10-06;13;16;24
2023-10-05;12;15;28
2023-10-04;13;16;24
2023-10-03;14;20;34
2023-10-02;17;22;37
2023-10-01;8;8;10
2023-09-30;15;15;20
2023-09-29;12;19;35
2023-09-28;7;9;15
2023-09-27;16;18;25
2023-09-26;16;16;25
2023-09-25;14;20;33
2023-09-24;19;22;39
2023-09-23;14;14;19
2023-09-22;9;11;18
2023-09-21;12;14;28
2023-09-20;15;21;40
2023-09-19;11;11;13
2023-09-18;18;22;36
2023-09-17;12;12;18
2023-09-16;19;21;31
2023-09-15;9;9;9
2023-09-14;20;21;28
2023-09-13;16;19;27
2023-09-12;22;25;36
2023-09-11;19;22;31
2023-09-10;20;23;30
2023-09-09;27;28;42
2023-09-08;23;22;28
2023-09-07;24;24;30
2023-09-06;15;19;32
2023-09-05;18;19;28
2023-09-04;15;17;28
2023-09-03;21;24;38
2023-09-02;15;18;31
2023-09-01;19;24;35
2023-08-31;13;16;26
2023-08-30;14;17;31
2023-08-29;10;10;12
2023-08-28;20;20;30
2023-08-27;14;15;27
2023-08-26;18;23;34
2023-08-25;21;21;33
2023-08-24;13;13;18
2023-08-23;15;15;25
2023-08-22;18;20;25
2023-08-21;20;20;34
2023-08-20;19;20;30
2023-08-19;14;16;23
2023-08-18;11;13;22
2023-08-17;22;25;36
2023-08-16;16;16;27
2023-08-15;22;22;33
2023-08-14;22;22;30
2023-08-13;20;21;37
2023-08-12;20;20;25
2023-08-11;19;21;28
2023-08-10;17;17;23
2023-08-09;22;22;32
2023-08-08;19;19;27
2023-08-07;25;26;42
2023-08-06;24;24;32
2023-08-05;25;25;43
2023-08-04;22;24;37
2023-08-03;25;26;32
2023-08-02;15;16;25
2023-08-01;25;25;37
2023-07-31;18;18;34
2023-07-30;24;26;43
2023-07-29;14;14;20
2023-07-28;18;18;25
2023-07-27;26;29;51
2023-07-26;18;20;33
2023-07-25;25;25;36
2023-07-24;26;28;40
2023-07-23;14;14;22
2023-07-22;19;19;27
2023-07-21;20;20;28
2023-07-20;23;24;37
2023-07-19;28;28;46
2023-07-18;15;15;23
2023-07-17;23;25;52
2023-07-16;19;19;36
2023-07-15;16;16;31
2023-07-14;15;16;31
2023-07-13;7;7;16
2023-07-12;16;17;34
2023-07-11;21;22;43
2023-07-10;18;20;40
2023-07-09;20;20;34
2023-07-08;13;18;35
2023-07-07;19;18;37
2023-07-06;20;20;35
2023-07-05;23;23;44
2023-07-04;19;20;41
2023-07-03;19;20;30
2023-07-02;18;20;35
2023-07-01;19;20;62
2023-06-30;12;12;22
2023-06-29;21;24;41
2023-06-28;21;22;51
2023-06-27;23;26;51
2023-06-26;25;24;53
2023-06-25;23;23;38
2023-06-24;21;21;40
2023-06-23;20;22;42
2023-06-22;19;21;41
2023-06-21;18;18;39
2023-06-20;23;25;53
2023-06-19;20;22;50
2023-06-18;21;24;70
2023-06-17;14;14;25
2023-06-16;17;18;38
2023-06-15;20;20;40
2023-06-14;17;17;45
2023-06-13;16;18;36
2023-06-12;19;24;48
2023-06-11;28;28;52
2023-06-10;21;23;46
2023-06-09;12;12;28
2023-06-08;22;22;42
2023-06-07;14;14;32
2023-06-06;19;19;43
2023-06-05;24;25;62
2023-06-04;27;29;51
2023-06-03;26;26;43
2023-06-02;21;20;49
2023-06-01;15;15;29
2023-05-31;20;22;40
2023-05-30;19;19;32
2023-05-29;21;24;43
2023-05-28;17;17;33
2023-05-27;12;12;20
2023-05-26;15;15;31
2023-05-25;12;12;25
2023-05-24;18;18;43
2023-05-23;17;17;34
2023-05-22;16;16;37
2023-05-21;15;15;34
2023-05-20;19;19;34
2023-05-19;17;20;37
2023-05-18;12;12;21
2023-05-17;15;15;26
2023-05-16;18;18;35
2023-05-15;20;20;36
2023-05-14;22;24;40
2023-05-13;15;15;32
2023-05-12;15;16;29
2023-05-11;24;24;49
2023-05-10;20;20;48
2023-05-09;14;14;31
2023-05-08;18;18;48
2023-05-07;22;22;52
2023-05-06;18;18;34
2023-05-05;16;16;30
2023-05-04;23;27;50
2023-05-03;24;25;49
2023-05-02;18;19;37
2023-05-01;13;13;21
2023-04-30;10;10;23
2023-04-29;10;10;21
2023-04-28;16;16;33
2023-04-27;17;17;34
2023-04-26;5;5;8
2023-04-25;16;16;31
2023-04-24;15;15;24
2023-04-23;14;14;26
2023-04-22;10;10;14
2023-04-21;13;15;29
2023-04-20;11;11;17
2023-04-19;19;19;22
2023-04-18;14;14;22
2023-04-17;12;12;17
2023-04-16;10;13;21
2023-04-15;12;12;29
2023-04-14;18;18;24
2023-04-13;18;18;25
2023-04-12;16;16;26
2023-04-11;9;11;21
2023-04-10;18;18;30
2023-04-09;11;11;26
2023-04-08;18;18;29
2023-04-07;10;10;18
2023-04-06;13;13;19
2023-04-05;10;10;13
2023-04-04;22;22;44
2023-04-03;12;12;23
2023-04-02;14;14;19
2023-04-01;17;17;27
2023-03-31;16;16;22
2023-03-30;7;7;8
2023-03-29;10;10;15
2023-03-28;17;17;25
2023-03-27;18;18;27
2023-03-26;11;11;19
2023-03-25;9;9;16
2023-03-24;20;20;47
2023-03-23;19;19;39
2023-03-22;17;17;29
2023-03-21;14;14;27
2023-03-20;18;18;31
2023-03-19;9;9;14
2023-03-18;19;19;30
2023-03-17;9;9;11
2023-03-16;13;13;17
2023-03-15;12;12;18
2023-03-14;15;17;27
2023-03-13;6;6;9
2023-03-12;10;10;15
2023-03-11;16;16;22
2023-03-10;7;7;10
2023-03-09;9;9;15
2023-03-08;7;7;10
2023-03-07;6;6;10
2023-03-06;12;12;14
2023-03-05;13;13;19
2023-03-04;14;16;18
2023-03-03;10;10;18
2023-03-02;9;9;11
2023-03-01;12;12;22
2023-02-28;17;17;24
2023-02-27;9;9;13
2023-02-26;11;12;18
2023-02-25;15;15;20
2023-02-24;14;15;20
2023-02-23;13;13;19
2023-02-22;13;13;16
2023-02-21;10;10;15
2023-02-20;13;13;16
2023-02-19;12;12;31
2023-02-18;9;9;14
2023-02-17;15;15;31
2023-02-16;7;7;12
2023-02-15;9;11;13
2023-02-14;9;9;17
2023-02-13;16;16;24
2023-02-12;14;14;23
2023-02-11;6;6;10
2023-02-10;8;8;13
2023-02-09;15;15;19
2023-02-08;13;13;22
2023-02-07;16;16;18
2023-02-06;12;12;15
2023-02-05;19;19;31
2023-02-04;9;9;15
2023-02-03;12;12;14
2023-02-02;6;6;10
2023-02-01;17;17;29
2023-01-31;13;13;20
2023-01-30;7;7;9
2023-01-29;16;16;23
2023-01-28;10;10;15
2023-01-27;9;9;10
2023-01-26;12;13;22
2023-01-25;16;16;21
2023-01-24;18;18;31
2023-01-23;17;17;22
2023-01-22;10;10;12
2023-01-21;13;13;16
2023-01-20;12;12;19
2023-01-19;12;12;18
2023-01-18;15;15;24
2023-01-17;14;14;17
2023-01-16;15;15;20
2023-01-15;18;18;22
2023-01-14;14;13;19
2023-01-13;17;17;25
2023-01-12;16;16;23
2023-01-11;13;13;20
2023-01-10;12;12;17
2023-01-09;19;19;24
2023-01-08;12;12;16
2023-01-07;15;16;20
2023-01-06;10;10;16
2023-01-05;10;10;14
2023-01-04;12;12;16
2023-01-03;17;17;25
2023-01-02;10;10;10
2023-01-01;14;14;21
2022-12-31;16;17;27
2022-12-30;9;9;13
2022-12-29;7;7;9
2022-12-28;18;18;28
2022-12-27;9;9;10
2022-12-26;12;12;17
2022-12-25;11;11;20
2022-12-24;5;5;7
2022-12-23;11;11;17
2022-12-22;15;15;22
2022-12-21;15;15;25
2022-12-20;7;7;10
2022-12-19;13;13;20
2022-12-18;10;10;12
2022-12-17;11;12;17
2022-12-16;10;10;13
2022-12-15;9;9;13
2022-12-14;2;2;3
2022-12-13;9;9;11
2022-12-12;15;15;21
2022-12-11;14;14;21
2022-12-10;12;13;26
2022-12-09;8;8;13
2022-12-08;12;12;21
2022-12-07;10;10;21
2022-12-06;11;11;15
2022-12-05;9;9;14
2022-12-04;15;15;25
2022-12-03;14;14;16
2022-12-02;9;9;11
2022-12-01;14;16;27
2022-11-30;18;18;22
2022-11-29;22;22;34
2022-11-28;8;8;12
2022-11-27;7;7;13
2022-11-26;13;14;25
2022-11-25;10;10;15
2022-11-24;15;15;18
2022-11-23;8;8;13
2022-11-22;12;14;22
2022-11-21;8;8;10
2022-11-20;6;6;10
2022-11-19;17;17;27
2022-11-18;15;15;17
2022-11-17;14;14;24
2022-11-16;13;13;22
2022-11-15;11;12;18
2022-11-14;11;11;12
2022-11-13;12;12;16
2022-11-12;12;12;14
2022-11-11;16;16;24
2022-11-10;6;6;9
2022-11-09;14;14;24
2022-11-08;12;12;20
2022-11-07;11;11;15
2022-11-06;11;11;14
2022-11-05;13;13;24
2022-11-04;14;15;19
2022-11-03;17;17;23
2022-11-02;10;10;19
2022-11-01;9;11;15
2022-10-31;10;10;13
2022-10-30;14;14;26
2022-10-29;12;12;15
2022-10-28;11;12;17
2022-10-27;9;9;14
2022-10-26;2;2;3
2022-10-25;9;9;13
2022-10-24;5;5;5
2022-10-23;16;18;28
2022-10-22;10;12;14
2022-10-21;12;12;22
2022-10-20;8;11;20
2022-10-19;9;9;21
2022-10-18;20;22;29
2022-10-17;10;11;17
2022-10-16;9;9;13
2022-10-15;15;15;21
2022-10-14;18;20;26
2022-10-13;12;14;24
2022-10-12;17;18;33
2022-10-11;11;13;29
2022-10-10;10;10;15
2022-10-09;14;14;32
2022-10-08;12;14;26
2022-10-07;9;9;16
2022-10-06;13;13;16
2022-10-05;13;13;19
2022-10-04;7;7;11
2022-10-03;16;16;29
2022-10-02;14;14;22
2022-10-01;8;8;9
2022-09-30;11;11;14
2022-09-29;13;13;18
2022-09-28;12;12;14
2022-09-27;17;17;30
2022-09-26;12;12;22
2022-09-25;13;14;16
2022-09-24;8;8;10
2022-09-23;14;14;24
2022-09-22;11;11;11
2022-09-21;7;7;13
2022-09-20;16;16;27
2022-09-19;8;8;11
2022-09-18;9;9;9
2022-09-17;14;14;27
2022-09-16;14;15;26
2022-09-15;11;11;16
2022-09-14;16;16;29
2022-09-13;14;15;19
2022-09-12;10;10;12
2022-09-11;10;11;21
2022-09-10;15;15;25
2022-09-09;14;14;22
2022-09-08;10;10;17
2022-09-07;13;13;15
2022-09-06;9;9;11
2022-09-05;11;11;13
2022-09-04;7;7;11
2022-09-03;12;12;24
2022-09-02;11;11;12
2022-09-01;13;13;19
2022-08-31;13;13;17
2022-08-30;14;14;35
2022-08-29;12;12;23
2022-08-28;6;6;15
2022-08-27;7;7;22
2022-08-26;7;7;9
2022-08-25;12;12;25
2022-08-24;15;15;28
2022-08-23;8;8;14
2022-08-22;9;9;14
2022-08-21;13;15;24
2022-08-20;15;15;38
2022-08-19;10;11;15
2022-08-18;11;11;23
2022-08-17;11;11;21
2022-08-16;15;15;24
2022-08-15;16;16;21
2022-08-14;11;11;14
2022-08-13;16;17;27
2022-08-12;16;16;23
2022-08-11;15;15;23
2022-08-10;10;10;14
2022-08-09;3;3;5
2022-08-08;9;11;26
2022-08-07;11;11;16
2022-08-06;17;17;25
2022-08-05;15;15;20
2022-08-04;7;7;8
2022-08-03;12;12;15
2022-08-02;9;9;19
2022-08-01;14;14;20
2022-07-31;12;12;16
2022-07-30;6;6;8
2022-07-29;10;10;16
2022-07-28;14;14;20
2022-07-27;11;10;19
2022-07-26;16;16;26
2022-07-25;6;6;19
2022-07-24;9;9;14
2022-07-23;10;10;17
2022-07-22;10;10;13
2022-07-21;9;9;13
2022-07-20;9;9;11
2022-07-19;10;10;17
2022-07-18;5;5;6
2022-07-17;8;9;10
2022-07-16;10;10;14
2022-07-15;8;8;17
2022-07-14;8;8;12
2022-07-13;12;11;19
2022-07-12;9;9;18
2022-07-11;11;11;16
2022-07-10;6;6;9
2022-07-09;12;12;14
2022-07-08;16;17;19
2022-07-07;10;10;16
2022-07-06;17;17;39
2022-07-05;19;19;31
2022-07-04;14;13;27
2022-07-03;11;11;14
2022-07-02;15;15;25
2022-07-01;12;12;17
2022-06-30;11;11;15
2022-06-29;17;17;23
2022-06-28;16;16;28
2022-06-27;16;16;24
2022-06-26;17;17;34
2022-06-25;10;10;13
2022-06-24;13;13;16
2022-06-23;11;11;18
2022-06-22;6;6;6
2022-06-21;7;7;9
2022-06-20;12;12;21
2022-06-19;13;13;22
2022-06-18;10;10;13
2022-06-17;8;8;10
2022-06-16;5;5;5
2022-06-15;12;12;18
2022-06-14;7;7;9
2022-06-13;11;11;16
2022-06-12;9;9;15
2022-06-11;7;7;13
2022-06-10;16;16;25
2022-06-09;8;8;11
2022-06-08;16;16;22
2022-06-07;15;15;17
2022-06-06;17;17;32
2022-06-05;4;4;5
2022-06-04;19;19;29
2022-06-03;16;16;22
2022-06-02;9;9;17
2022-06-01;14;14;20
2022-05-31;11;13;20
2022-05-30;13;13;25
2022-05-29;10;10;13
2022-05-28;10;10;12
2022-05-27;9;9;13
2022-05-26;13;13;16
2022-05-25;12;12;13
2022-05-24;10;10;32
2022-05-23;9;9;14
2022-05-22;9;9;12
2022-05-21;12;12;17
2022-05-20;12;12;28
2022-05-19;10;10;19
2022-05-18;11;11;13
2022-05-17;16;16;26
2022-05-16;7;7;13
2022-05-15;15;15;26
2022-05-14;8;8;17
2022-05-13;11;11;18
2022-05-12;14;14;18
2022-05-11;11;11;22
2022-05-10;9;11;16
2022-05-09;7;7;11
2022-05-08;11;11;14
2022-05-07;12;12;13
2022-05-06;9;9;16
2022-05-05;8;8;13
2022-05-04;12;12;16
2022-05-03;8;8;10
2022-05-02;4;4;9
2022-05-01;10;13;21
2022-04-30;8;8;9
2022-04-29;10;10;11
2022-04-28;12;12;21
2022-04-27;7;7;8
2022-04-26;8;9;13
2022-04-25;7;7;14
2022-04-24;10;10;16
2022-04-23;6;6;8
2022-04-22;4;4;4
2022-04-21;6;6;8
2022-04-20;9;9;14
2022-04-19;10;11;18
2022-04-18;3;3;4
2022-04-17;7;7;15
2022-04-16;8;8;9
2022-04-15;6;6;9
2022-04-14;9;9;15
2022-04-13;7;7;10
2022-04-12;2;2;2
2022-04-11;6;6;7
2022-04-10;5;5;8
2022-04-09;9;9;12
2022-04-08;6;6;10
2022-04-07;6;6;12
2022-04-06;10;10;12
2022-04-05;8;8;13
2022-04-04;12;12;16
2022-04-03;8;8;13
2022-04-02;10;10;12
2022-04-01;7;7;10
2022-03-31;7;8;12
2022-03-30;3;3;6
2022-03-29;2;2;4
2022-03-28;7;7;9
2022-03-27;7;7;10
2022-03-26;7;7;10
2022-03-25;8;8;11
2022-03-24;12;12;17
2022-03-23;7;7;8
2022-03-22;8;8;12
2022-03-21;10;10;16
2022-03-20;9;9;12
2022-03-19;9;9;14
2022-03-18;13;13;17
2022-03-17;12;12;14
2022-03-16;6;6;7
2022-03-15;6;5;10
2022-03-14;6;6;8
2022-03-13;6;6;9
2022-03-12;7;7;10
2022-03-11;10;10;15
2022-03-10;6;6;10
2022-03-09;4;4;6
2022-03-08;13;13;20
2022-03-07;7;7;8
2022-03-06;11;12;15
2022-03-05;11;11;13
2022-03-04;12;12;14
2022-03-03;12;12;15
2022-03-02;11;11;12
2022-03-01;9;9;9
2022-02-28;4;4;6
2022-02-27;8;8;13
2022-02-26;7;7;11
2022-02-25;5;5;8
2022-02-24;6;6;8
2022-02-23;7;7;11
2022-02-22;11;13;18
2022-02-21;5;5;9
2022-02-20;4;6;10
2022-02-19;8;8;15
2022-02-18;7;7;10
2022-02-17;9;9;12
2022-02-16;6;6;12
2022-02-15;10;10;13
2022-02-14;10;10;12
2022-02-13;5;5;7
2022-02-12;8;8;13
2022-02-11;8;8;11
2022-02-10;12;12;14
2022-02-09;9;9;13
2022-02-08;5;5;6
2022-02-07;9;9;10
2022-02-06;9;9;19
2022-02-05;7;7;11
2022-02-04;9;10;13
2022-02-03;7;7;9
2022-02-02;9;9;12
2022-02-01;8;8;17
2022-01-31;7;7;14
2022-01-30;8;8;12
2022-01-29;8;8;12
2022-01-28;1;1;1
2022-01-27;6;6;12
2022-01-26;8;8;12
2022-01-25;5;9;10
2022-01-24;12;13;21
2022-01-23;5;5;7
2022-01-22;7;7;9
2022-01-21;11;10;15
2022-01-20;5;5;6
2022-01-19;6;6;9
2022-01-18;5;5;9
2022-01-17;2;2;3
2022-01-16;8;9;13
2022-01-15;6;6;12
2022-01-14;4;4;6
2022-01-13;10;10;13
2022-01-12;4;4;9
2022-01-11;5;5;8
2022-01-10;8;8;13
2022-01-09;5;5;8
2022-01-08;5;5;7
2022-01-07;2;2;3
2022-01-06;3;3;5
2022-01-05;13;13;16
2022-01-04;9;9;12
2022-01-03;9;9;13
2022-01-02;7;7;10
2022-01-01;8;8;9
2021-12-31;9;9;10
2021-12-30;10;10;14
2021-12-29;8;8;9
2021-12-28;6;7;10
2021-12-27;2;2;3
2021-12-26;3;3;5
2021-12-25;7;7;11
2021-12-24;4;4;5
2021-12-23;2;2;3
2021-12-22;5;5;6
2021-12-21;3;3;4
2021-12-20;7;7;10
2021-12-19;4;4;4
2021-12-18;4;4;6
2021-12-17;4;4;5
2021-12-16;10;10;13
2021-12-15;7;7;8
2021-12-14;13;13;18
2021-12-13;8;8;8
2021-12-12;5;5;5
2021-12-11;8;8;8
2021-12-10;7;7;9
2021-12-09;7;7;10
2021-12-08;8;8;13
2021-12-07;6;6;6
2021-12-06;5;5;5
2021-12-05;5;5;7
2021-12-04;4;5;7
2021-12-03;9;8;15
2021-12-02;5;5;6
2021-12-01;11;11;18
2021-11-30;9;11;14
2021-11-29;5;5;7
2021-11-28;5;5;6
2021-11-27;7;7;11
2021-11-26;7;7;10
2021-11-25;5;5;7
2021-11-24;8;8;12
2021-11-23;6;6;7
2021-11-22;5;5;6
2021-11-21;5;5;7
2021-11-20;9;12;16
2021-11-19;7;7;9
2021-11-18;8;8;12
2021-11-17;7;7;8
2021-11-16;2;2;2
2021-11-15;10;10;13
2021-11-14;2;2;3
2021-11-13;5;5;7
2021-11-12;5;5;7
2021-11-11;7;7;10
2021-11-10;3;3;6
2021-11-09;4;4;9
2021-11-08;4;4;7
2021-11-07;3;3;4
2021-11-06;7;7;8
2021-11-05;3;3;5
2021-11-04;4;4;6
2021-11-03;3;3;7
2021-11-02;5;5;9
2021-11-01;5;5;10
2021-10-31;5;5;7
2021-10-30;4;4;6
2021-10-29;7;7;12
2021-10-28;7;7;13
2021-10-27;5;7;9
2021-10-26;6;6;9
2021-10-25;5;7;11
2021-10-24;6;6;8
2021-10-23;3;3;6
2021-10-22;4;4;8
2021-10-21;5;5;7
2021-10-20;5;5;7
2021-10-19;11;11;12
2021-10-18;6;6;6
2021-10-17;5;5;6
2021-10-16;11;11;13
2021-10-15;3;3;4
2021-10-13;4;4;4
2021-10-12;8;8;9
2021-10-11;7;7;13
2021-10-10;3;3;3
2021-10-09;5;5;7
2021-10-08;8;8;9
2021-10-07;6;6;6
2021-10-06;2;2;2
2021-10-05;6;6;7
2021-10-04;5;5;5
2021-10-03;3;3;3
2021-10-02;4;4;4
2021-10-01;5;5;11
2021-09-30;5;5;6
2021-09-29;2;2;3
2021-09-28;4;4;7
2021-09-27;2;2;2
2021-09-26;3;3;4
2021-09-25;4;4;4
2021-09-24;3;3;4
2021-09-23;5;5;5
2021-09-22;1;1;1
2021-09-21;4;4;6
2021-09-20;3;3;4
2021-09-19;2;2;2
2021-09-17;3;3;4
2021-09-16;2;2;5
2021-09-15;3;3;6
2021-09-14;1;1;1
2021-09-13;2;2;2
2021-09-12;5;5;5
2021-09-11;2;2;7
2021-09-10;2;2;2
2021-09-09;2;2;2
2021-09-08;1;1;1
2021-09-07;7;7;8
2021-09-06;3;3;3
2021-09-05;1;1;1
2021-09-04;6;6;10
2021-09-03;5;4;8
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-31;5;5;5
2021-08-30;2;2;2
2021-08-28;1;1;2
2021-08-27;2;2;3
2021-08-26;2;2;3
2021-08-25;3;3;6
2021-08-24;1;1;1
2021-08-23;2;2;3
2021-08-22;2;2;2
2021-08-21;6;6;8
2021-08-20;4;4;5
2021-08-19;4;4;6
2021-08-18;1;1;1
2021-08-17;5;5;5
2021-08-16;1;1;1
2021-08-15;5;5;9
2021-08-14;5;5;7
2021-08-13;7;7;10
2021-08-12;1;1;1
2021-08-11;6;6;6
2021-08-10;2;2;2
2021-08-09;4;4;9
2021-08-08;3;3;3
2021-08-07;3;3;3
2021-08-06;3;3;3
2021-08-05;3;3;5
2021-08-04;1;1;1
2021-08-03;2;2;2
2021-08-02;1;1;1
2021-08-01;5;5;8
2021-07-31;4;4;4
2021-07-28;3;3;3
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-25;3;3;6
2021-07-24;6;6;6
2021-07-22;4;4;4
2021-07-21;5;5;6
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;8
2021-07-17;2;2;4
2021-07-16;2;2;2
2021-07-15;4;4;4
2021-07-13;3;3;3
2021-07-12;2;2;2
2021-07-09;7;7;9
2021-07-06;2;2;2
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;4;4;7
2021-07-02;3;3;5
2021-07-01;2;2;4
2021-06-30;1;1;1
2021-06-28;3;3;3
2021-06-27;4;4;5
2021-06-26;1;1;2
2021-06-24;3;3;3
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-19;1;1;1
2021-06-18;2;2;2
2021-06-17;1;1;1
2021-06-16;5;5;12
2021-06-15;1;1;1
2021-06-14;2;2;2
2021-06-13;1;1;1
2021-06-12;2;2;2
2021-06-11;3;3;3
2021-06-10;3;3;6
2021-06-09;3;3;5
2021-06-08;6;6;7
2021-06-07;6;6;6
2021-06-06;3;3;4
2021-06-03;1;1;1
2021-05-28;3;3;3
2021-05-27;1;1;1
2021-05-26;6;6;12
2021-05-25;2;2;3
2021-05-24;1;1;2
2021-05-23;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;3
2021-05-15;1;1;1
2021-05-12;4;4;8
2021-05-11;2;2;2
2021-05-10;4;4;4
2021-05-07;4;4;4
2021-05-02;1;1;1
2021-04-30;1;1;3
2021-04-29;2;2;2
2021-04-28;4;3;4
2021-04-24;2;2;2
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;1
2021-04-20;4;4;4
2021-04-19;5;5;7
2021-04-18;2;2;6
2021-04-17;2;2;2
2021-04-16;6;6;9
2021-04-15;3;3;6
2021-04-14;1;1;2
2021-04-13;4;4;4
2021-04-12;6;6;6
2021-04-10;2;2;2
2021-04-09;1;1;1
2021-04-08;2;2;2
2021-04-07;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;4
2021-04-03;1;1;1
2021-04-02;4;4;4
2021-04-01;3;3;3
2021-03-31;1;1;1
2021-03-29;4;4;4
2021-03-28;2;2;4
2021-03-27;1;1;1
2021-03-26;3;3;4
2021-03-24;1;1;1
2021-03-20;6;6;10
2021-03-19;2;2;2
2021-03-16;2;2;3
2021-03-14;1;1;1
2021-03-13;1;1;1
2021-03-12;1;1;1
2021-03-11;5;5;7
2021-03-10;2;2;2
2021-03-08;3;3;4
2021-03-06;2;2;2
