﻿Дата;Хосты;Посетители;Хиты
2024-06-14;2;2;4
2024-06-13;3;3;6
2024-06-12;3;3;6
2024-06-11;1;1;2
2024-06-10;3;3;8
2024-06-09;2;2;4
2024-06-08;4;4;7
2024-06-07;2;2;4
2024-06-06;4;4;8
2024-06-05;1;1;1
2024-06-04;3;3;6
2024-06-03;3;3;5
2024-06-02;3;3;6
2024-06-01;4;4;7
2024-05-31;4;4;7
2024-05-30;1;1;2
2024-05-29;3;3;8
2024-05-28;4;4;7
2024-05-27;5;5;9
2024-05-26;1;1;2
2024-05-25;3;3;6
2024-05-24;2;2;4
2024-05-23;6;6;8
2024-05-22;4;4;6
2024-05-21;3;3;6
2024-05-20;1;1;2
2024-05-19;9;9;15
2024-05-18;7;7;14
2024-05-17;16;16;34
2024-05-16;21;21;46
2024-05-15;15;15;33
2024-05-14;2;2;4
2024-05-13;5;5;10
2024-05-12;1;1;2
2024-05-11;1;1;2
2024-05-10;1;1;2
2024-05-09;6;6;16
2024-05-08;5;5;10
2024-05-07;4;3;8
2024-05-06;1;1;2
2024-05-05;3;3;6
2024-05-04;5;5;10
2024-05-03;3;3;4
2024-05-02;4;4;8
2024-05-01;4;4;8
2024-04-30;5;4;16
2024-04-29;4;3;18
2024-04-28;6;6;14
2024-04-27;8;8;63
2024-04-26;9;8;46
2024-04-25;4;4;10
2024-04-24;4;3;12
2024-04-23;6;6;16
2024-04-22;4;4;16
2024-04-21;6;6;16
2024-04-20;9;7;36
2024-04-19;10;10;14
2024-04-18;1;1;2
2024-04-17;2;2;4
2024-04-16;1;1;2
2024-04-15;3;3;6
2024-04-14;2;2;6
2024-04-13;2;2;4
2024-04-12;3;3;5
2024-04-11;3;3;6
2024-04-10;4;4;6
2024-04-09;3;3;6
2024-04-08;3;3;4
2024-04-07;2;2;4
2024-04-06;4;4;8
2024-04-05;2;2;4
2024-04-04;2;2;4
2024-04-02;3;3;6
2024-04-01;3;3;6
2024-03-31;1;1;2
2024-03-30;2;2;4
2024-03-29;1;1;2
2024-03-28;1;1;2
2024-03-27;1;1;2
2024-03-26;1;1;2
2024-03-25;9;9;12
2024-03-24;4;4;8
2024-03-23;2;2;2
2024-03-22;3;3;6
2024-03-21;3;3;6
2024-03-20;2;2;4
2024-03-19;3;3;6
2024-03-18;2;2;4
2024-03-17;3;3;4
2024-03-16;2;2;4
2024-03-15;6;6;14
2024-02-18;1;1;2
2024-02-17;2;2;4
2024-02-16;3;3;6
2024-02-15;2;2;4
2024-02-14;2;2;4
2024-02-13;3;3;6
2024-02-12;1;1;2
2024-02-11;3;3;6
2024-02-10;3;3;6
2024-02-09;5;5;10
2024-02-08;2;2;4
2024-02-07;3;3;6
2024-02-06;3;3;6
2024-02-05;3;3;6
2024-02-04;2;2;8
2024-02-03;6;6;11
2024-02-02;2;2;4
2024-02-01;3;3;6
2024-01-31;3;3;5
2024-01-30;2;2;4
2024-01-29;5;5;10
2024-01-28;2;2;4
2024-01-27;4;4;8
2024-01-26;1;1;1
2024-01-25;4;4;8
2024-01-24;2;2;2
2024-01-23;3;3;6
2024-01-22;2;2;4
2024-01-20;4;4;8
2024-01-19;4;4;7
2024-01-18;4;4;8
2024-01-17;2;2;6
2024-01-16;3;3;4
2024-01-15;7;7;14
2024-01-14;3;3;6
2024-01-13;2;2;4
2024-01-12;2;2;4
2024-01-11;4;4;8
2024-01-10;2;2;3
2024-01-09;2;2;4
2024-01-08;7;7;12
2024-01-07;5;5;10
2024-01-06;3;3;5
2024-01-05;4;4;8
2024-01-04;6;6;11
2024-01-03;1;1;2
2024-01-02;4;4;8
2024-01-01;6;6;14
2023-12-31;5;5;10
2023-12-30;3;3;6
2023-12-29;3;3;6
2023-12-28;5;5;10
2023-12-27;4;4;8
2023-12-26;4;4;8
2023-12-25;4;4;8
2023-12-24;4;4;8
2023-12-23;4;4;8
2023-12-22;5;5;10
2023-12-21;3;3;6
2023-12-20;7;7;12
2023-12-19;4;4;8
2023-12-18;4;4;8
2023-12-17;3;3;6
2023-12-16;5;5;10
2023-12-15;6;6;11
2023-12-14;5;5;9
2023-12-13;4;4;8
2023-12-12;4;4;8
2023-12-11;4;4;8
2023-12-10;3;3;6
2023-12-09;4;4;8
2023-12-08;5;5;10
2023-12-07;5;5;10
2023-12-06;3;3;6
2023-12-05;6;6;12
2023-12-04;3;3;6
2023-12-03;4;4;8
2023-12-02;6;6;10
2023-12-01;7;7;14
2023-11-30;7;7;16
2023-11-29;5;5;10
2023-11-28;11;9;22
2023-11-27;5;5;10
2023-11-26;8;8;16
2023-11-25;4;4;8
2023-11-24;4;4;8
2023-11-23;2;2;4
2023-11-22;7;7;16
2023-11-21;5;5;10
2023-11-20;3;3;6
2023-11-19;11;11;16
2023-11-18;7;7;14
2023-11-17;1;1;2
2023-11-16;5;5;10
2023-11-15;5;5;10
2023-11-14;3;3;6
2023-11-13;3;3;6
2023-11-12;4;4;8
2023-11-11;3;3;6
2023-11-10;4;4;8
2023-11-09;12;15;35
2023-11-08;4;4;8
2023-11-07;10;11;22
2023-11-06;5;5;10
2023-11-05;4;4;8
2023-11-04;4;4;8
2023-11-03;4;4;8
2023-11-02;4;4;8
2023-11-01;7;7;16
2023-10-31;4;4;8
2023-10-30;6;6;12
2023-10-29;7;7;24
2023-10-28;10;9;32
2023-10-27;12;12;34
2023-10-26;15;15;42
2023-10-25;21;20;79
2023-10-24;7;7;399
2023-10-23;9;11;131
2023-10-22;7;7;8
2023-10-21;6;6;23
2023-10-20;12;13;17
2023-10-19;6;6;7
2023-10-18;10;10;15
2023-10-17;4;4;4
2023-10-16;4;4;4
2023-10-15;4;4;4
2023-10-14;4;4;4
2023-10-13;5;5;5
2023-10-12;5;5;5
2023-10-11;3;3;3
2023-10-10;4;4;4
2023-10-09;3;3;4
2023-10-08;4;4;4
2023-10-07;4;4;4
2023-10-06;4;4;4
2023-10-05;4;4;4
2023-10-04;4;4;4
2023-10-03;4;4;4
2023-10-02;3;3;3
2023-10-01;5;5;5
2023-09-30;6;6;6
2023-09-29;2;2;3
2023-09-28;5;5;5
2023-09-27;4;4;4
2023-09-26;4;4;4
2023-09-25;4;4;4
2023-09-24;4;4;4
2023-09-23;4;4;5
2023-09-22;4;4;4
2023-09-21;4;4;4
2023-09-20;6;6;6
2023-09-19;1;1;2
2023-09-18;5;5;5
2023-09-17;4;4;4
2023-09-16;3;3;3
2023-09-15;5;5;5
2023-09-14;3;3;3
2023-09-13;2;2;3
2023-09-12;3;3;3
2023-09-11;4;4;4
2023-09-10;4;4;4
2023-09-09;8;8;9
2023-09-08;3;3;3
2023-09-07;5;5;5
2023-09-06;7;7;7
2023-09-05;3;3;3
2023-09-04;3;3;3
2023-09-03;5;5;19
2023-09-02;3;3;3
2023-09-01;73;74;84
2023-08-31;58;58;60
