﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2024-04-04;1;1;1
2024-03-19;1;1;1
2023-04-18;1;1;1
2023-03-23;1;1;1
2022-12-08;1;1;2
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-02;1;1;1
2022-10-24;1;1;1
2022-05-25;1;1;1
2022-04-29;1;1;5
2022-02-24;1;1;1
2022-02-17;1;1;1
2022-02-07;1;1;1
2021-12-23;1;1;1
2021-11-30;1;1;1
2021-11-28;2;3;3
2021-11-27;2;2;2
2021-11-26;3;3;3
2021-11-25;1;1;1
2021-11-22;3;3;3
2021-11-21;1;1;1
2021-11-20;1;1;1
2021-11-19;5;5;5
2021-11-18;11;11;12
2021-11-17;7;7;7
2021-11-16;6;6;6
2021-11-15;10;10;10
2021-11-14;8;8;8
2021-11-13;10;10;10
2021-11-12;13;13;13
2021-11-11;14;14;14
2021-11-10;6;6;7
2021-11-09;11;11;11
2021-11-08;6;6;6
2021-11-07;9;9;9
2021-11-06;12;12;12
2021-11-05;6;6;6
2021-11-04;9;10;233
2021-11-03;13;14;114
2021-11-02;14;16;321
2021-11-01;8;9;217
2021-10-31;14;14;14
2021-10-30;12;12;12
2021-10-29;7;7;7
2021-10-28;12;12;12
2021-10-27;15;15;15
2021-10-26;14;14;14
2021-10-25;14;14;70
2021-10-24;11;11;11
2021-10-23;18;18;18
2021-10-22;14;13;422
2021-10-21;9;9;9
2021-10-20;11;11;215
2021-10-19;11;10;422
2021-10-18;13;13;430
2021-10-17;17;17;17
2021-10-16;15;13;216
2021-10-15;9;8;418
2021-10-14;10;10;15
2021-10-13;13;13;14
2021-10-12;10;11;232
2021-10-11;16;16;19
2021-10-10;12;11;13
2021-10-09;23;23;23
2021-10-08;9;9;216
2021-10-07;14;14;23
2021-10-06;18;17;222
2021-10-05;14;14;232
2021-10-04;17;17;18
2021-10-03;12;12;220
2021-10-02;21;20;189
2021-10-01;9;10;218
2021-09-30;19;19;24
2021-09-29;12;12;12
2021-09-28;11;9;218
2021-09-27;20;20;229
2021-09-26;6;6;6
2021-09-25;11;12;231
2021-09-24;9;10;332
2021-09-23;12;13;222
2021-09-22;11;11;37
2021-09-21;14;14;214
2021-09-18;4;4;4
2021-09-12;1;1;1
2021-09-05;1;1;1
2021-09-03;1;1;4
2021-09-01;1;1;3
2021-08-25;1;1;1
2021-08-19;1;1;3
2021-08-14;1;1;1
2021-08-05;1;1;1
2021-08-01;1;1;1
2021-07-20;1;1;1
2021-07-12;1;1;1
2021-07-11;1;1;6
2021-07-10;3;3;5
2021-07-09;1;1;5
2021-07-08;2;2;4
2021-07-07;1;1;1
2021-07-06;2;2;5
2021-07-03;3;3;10
2021-07-02;2;2;6
2021-06-30;1;1;3
2021-06-29;1;1;1
2021-06-27;2;3;116
2021-06-26;2;2;2
2021-06-24;5;5;8
2021-06-23;1;1;1
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-17;4;4;6
2021-06-16;1;1;1
2021-06-15;1;1;3
2021-06-14;1;1;2
2021-06-13;2;2;2
2021-06-11;2;2;14
2021-06-10;2;2;2
2021-06-08;1;1;1
2021-06-07;2;2;3
2021-06-06;2;2;31
2021-06-05;2;2;10
2021-06-04;2;2;3
2021-06-03;1;1;6
2021-06-02;3;3;4
2021-06-01;1;1;1
2021-05-31;2;2;7
2021-05-30;1;1;1
2021-05-29;2;2;11
2021-05-28;1;1;8
2021-05-27;2;2;10
2021-05-25;2;2;2
2021-05-23;2;2;3
2021-05-22;3;3;17
2021-05-21;1;1;6
2021-05-20;2;2;4
2021-05-19;4;4;5
2021-05-18;1;1;8
2021-05-16;3;3;14
2021-05-15;2;2;45
2021-05-14;1;1;1
2021-05-13;1;1;2
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-05-10;4;4;201
2021-05-09;6;7;203
2021-05-08;1;1;134
2021-05-07;1;1;63
2021-05-06;2;2;3
2021-05-05;1;1;1
2021-05-03;3;3;166
2021-05-02;2;2;61
2021-05-01;4;4;200
2021-04-30;3;3;404
2021-04-29;4;4;8
2021-04-28;1;2;207
2021-04-27;2;3;37
2021-04-26;1;2;173
2021-04-25;2;2;5
2021-04-24;4;4;8
2021-04-22;2;2;2
2021-04-21;2;2;12
2021-04-20;1;1;5
2021-04-19;2;2;2
2021-04-18;3;3;6
2021-04-17;1;1;35
2021-04-16;3;3;6
2021-04-15;6;6;10
2021-04-14;3;3;30
2021-04-13;5;5;21
2021-04-12;4;4;5
2021-04-11;4;7;78
2021-04-10;2;4;154
2021-04-09;3;3;8
2021-04-08;9;9;29
2021-04-06;1;1;1
2021-04-05;5;5;35
2021-04-04;2;2;75
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;2;2;2
2021-03-31;3;3;4
2021-03-30;2;2;10
2021-03-29;5;5;8
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;3
2021-03-25;1;1;1
2021-03-22;2;2;3
2021-03-20;1;1;1
2021-03-19;2;2;2
2021-03-18;1;1;1
2021-03-17;1;1;2
2021-03-14;2;2;2
2021-03-13;1;1;3
2021-03-12;1;1;1
2021-03-11;3;3;5
2021-03-10;1;1;1
2021-03-08;2;2;4
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-03-04;1;1;4
2021-03-01;1;1;1
2021-02-28;4;4;9
2021-02-26;1;1;2
2021-02-24;2;4;24
2021-02-23;4;4;4
2021-02-22;3;3;3
2021-02-21;2;2;4
2021-02-20;1;1;2
2021-02-19;2;2;2
2021-02-18;2;2;2
2021-02-17;2;2;7
2021-02-16;1;1;2
2021-02-15;1;1;3
2021-02-14;1;1;2
2021-02-13;1;1;2
2021-02-11;1;1;1
2021-02-10;2;2;2
2021-02-07;1;1;5
2021-02-06;1;1;5
2021-02-05;2;2;2
2021-02-04;1;1;5
2021-02-02;1;1;29
2021-01-31;1;1;3
2021-01-30;2;2;5
2021-01-29;1;1;32
2021-01-28;1;1;55
2021-01-27;1;1;19
2021-01-26;1;1;52
2021-01-25;2;2;45
2021-01-24;1;1;1
2021-01-22;1;1;1
2021-01-20;2;2;15
2021-01-19;5;5;8
2021-01-18;3;3;5
2021-01-17;2;1;6
2021-01-14;2;2;6
2021-01-10;1;1;1
2021-01-08;1;1;14
2021-01-06;1;1;1
2021-01-05;2;2;6
2021-01-03;1;1;1
2021-01-02;1;1;1
2021-01-01;2;2;5
2020-12-31;1;1;3
2020-12-29;1;1;3
2020-12-27;1;1;1
2020-12-26;1;1;2
2020-12-24;4;4;10
2020-12-21;1;2;10
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-17;1;1;2
2020-12-16;1;1;14
2020-12-15;1;1;2
2020-12-13;1;3;9
2020-12-12;4;4;9
2020-12-10;1;1;3
2020-12-08;1;1;1
2020-12-06;1;1;4
2020-12-05;2;2;2
2020-12-04;1;1;1
2020-12-03;1;1;6
2020-12-02;2;2;6
2020-12-01;3;3;7
2020-11-30;1;1;8
2020-11-28;1;1;10
2020-11-26;1;1;6
2020-11-25;2;2;4
2020-11-24;1;1;37
2020-11-23;1;1;3
2020-11-22;1;1;1
2020-11-21;2;2;3
2020-11-20;1;1;1
2020-11-18;1;1;6
2020-11-17;1;1;1
2020-11-15;2;2;5
2020-11-14;3;3;132
2020-11-12;2;2;4
2020-11-11;3;3;11
2020-11-10;3;3;4
2020-11-09;4;4;11
2020-11-08;3;3;3
2020-11-07;2;2;7
2020-11-06;1;1;1
2020-11-04;1;1;2
2020-11-03;1;1;1
2020-11-01;2;2;4
2020-10-31;2;2;2
2020-10-28;1;1;3
2020-10-26;1;1;1
2020-10-25;2;2;2
2020-10-23;1;1;1
2020-10-21;1;1;1
2020-10-19;1;1;1
2020-10-18;1;1;6
2020-10-15;1;1;2
2020-10-14;2;2;7
2020-10-13;3;3;7
2020-10-12;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-06;1;1;7
2020-10-05;2;2;2
2020-10-03;2;2;2
2020-10-02;1;1;1
2020-10-01;2;2;2
2020-09-29;1;1;18
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-22;1;1;2
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;2;2;16
2020-09-13;2;2;4
2020-09-12;2;1;5
2020-09-11;2;2;4
2020-09-10;3;3;18
2020-09-09;3;3;4
2020-09-08;2;2;3
2020-09-07;1;1;1
2020-09-06;3;3;10
2020-09-04;1;1;1
2020-09-02;2;3;5
2020-09-01;2;2;46
2020-08-31;4;4;6
2020-08-30;1;1;15
2020-08-29;2;2;43
2020-08-27;1;1;1
2020-08-25;3;3;4
2020-08-24;3;3;7
2020-08-22;1;1;2
2020-08-21;1;1;1
2020-08-19;1;1;18
2020-08-18;1;1;8
2020-08-17;1;1;1
2020-08-16;3;3;14
2020-08-15;1;1;6
2020-08-14;3;3;5
2020-08-13;2;2;10
2020-08-11;29;29;29
2020-08-10;1;1;1
2020-08-09;1;1;15
2020-08-08;1;1;1
2020-08-06;1;2;12
2020-08-05;2;3;6
2020-08-04;4;5;97
2020-08-02;1;1;3
2020-08-01;1;1;1
2020-07-31;1;1;2
2020-07-30;2;2;4
2020-07-29;1;1;3
2020-07-28;2;2;3
2020-07-27;3;3;4
2020-07-26;3;3;3
2020-07-25;3;4;6
2020-07-24;6;6;13
2020-07-23;7;7;70
2020-07-22;5;5;29
2020-07-21;4;4;28
2020-07-20;2;2;27
2020-07-19;1;1;1
2020-07-17;1;1;3
2020-07-16;2;2;7
2020-07-15;2;3;5
2020-07-14;2;2;4
2020-07-13;5;8;19
2020-07-11;1;1;16
2020-07-10;1;2;3
2020-07-09;2;2;2
2020-07-08;1;1;5
2020-07-07;6;6;39
2020-07-06;1;3;62
2020-07-05;4;4;13
2020-07-04;3;3;16
2020-07-03;1;1;5
2020-07-02;9;11;132
2020-06-25;1;1;1
2020-06-21;1;1;1
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-09;1;1;1
2020-04-04;1;1;1
2020-04-02;1;1;2
2020-03-31;1;1;66
2020-03-30;2;2;9
2020-03-29;3;3;18
2020-03-28;1;1;1
2020-03-27;2;2;21
2020-03-26;3;3;74
2020-03-25;2;7;61
2020-03-24;2;2;90
2020-03-23;3;3;12
2020-03-22;4;4;84
2020-03-21;2;2;3
2020-03-20;1;1;4
2020-03-19;2;2;24
2020-03-18;2;2;7
2020-03-17;6;8;1240
2020-03-16;30;30;97
2020-03-15;34;34;95
2020-03-14;35;35;93
2020-03-13;30;34;101
2020-03-12;35;38;95
2020-03-11;34;37;130
2020-03-10;36;36;94
2020-03-09;37;37;98
2020-03-08;34;34;101
2020-03-07;33;37;92
2020-03-06;33;35;100
2020-03-05;33;36;101
2020-03-04;37;37;92
2020-03-03;31;33;93
2020-03-02;36;37;104
2020-03-01;34;34;104
2020-02-29;33;33;87
2020-02-28;33;33;95
2020-02-27;34;36;94
2020-02-26;33;33;90
2020-02-25;34;34;88
2020-02-24;31;34;128
2020-02-23;35;37;95
2020-02-22;37;39;103
2020-02-21;33;35;114
2020-02-20;33;33;125
2020-02-19;40;41;164
2020-02-18;34;35;157
2020-02-17;29;37;159
2020-02-16;36;36;166
2020-02-15;33;36;160
2020-02-14;37;39;164
2020-02-13;33;33;150
2020-02-12;37;41;158
2020-02-11;33;38;158
2020-02-10;33;35;154
2020-02-09;66;71;172
2020-02-08;31;34;185
2020-02-07;34;34;98
2020-02-06;30;30;90
2020-02-05;30;30;91
2020-02-04;33;35;107
2020-02-03;49;63;135
2020-02-02;5;5;15
2020-02-01;27;27;78
2020-01-31;34;34;103
2020-01-30;30;30;100
2020-01-29;32;32;94
2020-01-28;35;35;93
2020-01-27;32;34;97
2020-01-26;31;33;96
2020-01-25;30;35;95
2020-01-24;37;37;117
2020-01-23;31;31;90
2020-01-22;32;32;92
2020-01-21;33;33;96
2020-01-20;32;34;92
2020-01-19;31;36;94
2020-01-18;34;34;100
2020-01-17;33;33;113
2020-01-16;36;36;103
2020-01-15;30;30;90
2020-01-14;31;31;93
2020-01-13;35;35;105
2020-01-12;41;43;125
2020-01-11;32;32;96
2020-01-10;32;34;96
2020-01-09;34;36;120
2020-01-08;32;32;96
2020-01-07;31;34;97
2020-01-06;30;36;100
2020-01-05;36;41;103
2020-01-04;28;34;103
2020-01-03;36;36;114
2020-01-02;33;35;113
2020-01-01;32;32;92
2019-12-31;31;32;93
2019-12-30;32;35;98
2019-12-29;31;33;143
2019-12-28;35;39;161
2019-12-27;22;22;73
2019-12-26;28;29;118
2019-12-25;23;24;206
2019-12-24;24;24;71
2019-12-23;22;28;73
2019-12-22;27;31;97
2019-12-21;23;23;64
2019-12-20;24;24;87
2019-12-19;24;26;82
2019-12-18;25;26;124
2019-12-17;45;52;182
2019-12-16;34;34;86
2019-12-15;5;7;97
2019-12-14;1;4;37
2019-12-13;4;4;13
2019-12-12;7;7;44
2019-12-11;9;16;227
2019-12-10;11;11;357
