﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-02-16;21;21;51
2019-02-15;15;15;31
2019-02-14;19;32;268
2019-02-13;19;22;95
2019-02-12;18;18;26
2019-02-11;19;19;77
2019-02-10;11;10;47
2019-02-09;21;27;103
2019-02-08;15;16;59
2019-02-07;23;24;87
2019-02-06;11;14;89
2019-02-05;17;16;30
2019-02-04;13;12;111
2019-02-03;13;13;21
2019-02-02;25;29;123
2019-02-01;17;20;44
2019-01-31;11;11;82
2019-01-30;5;5;14
2019-01-29;11;11;15
2019-01-28;7;7;10
2019-01-27;10;10;17
2019-01-26;12;12;16
2019-01-25;14;14;30
2019-01-24;10;12;23
2019-01-23;13;13;47
2019-01-22;10;9;27
2019-01-21;9;9;12
2019-01-20;9;9;24
2019-01-19;12;14;28
2019-01-18;5;5;10
2019-01-17;10;10;17
2019-01-16;9;9;10
2019-01-15;13;13;15
2019-01-14;29;29;101
2019-01-13;48;47;141
2019-01-12;78;81;247
2019-01-11;16;16;32
2019-01-10;8;7;12
2019-01-09;10;8;16
2019-01-08;11;13;23
2019-01-07;42;46;183
2019-01-06;21;21;46
2019-01-05;33;32;101
2019-01-04;10;9;26
2019-01-03;11;8;16
2019-01-02;6;6;7
2019-01-01;3;3;4
2018-12-31;10;13;29
2018-12-30;16;10;35
2018-12-29;12;13;28
2018-12-28;6;6;20
2018-12-27;4;4;11
2018-12-26;5;5;6
2018-12-25;5;5;7
2018-12-24;8;8;16
2018-12-23;4;4;11
2018-12-22;6;6;21
2018-12-21;1;1;1
2018-12-20;6;6;7
2018-12-19;11;20;318
2018-12-18;16;16;58
2018-12-17;16;19;60
2018-12-16;8;9;20
2018-12-15;7;7;7
2018-12-14;15;14;23
2018-12-13;9;31;293
2018-12-12;17;28;353
2018-12-11;14;19;107
2018-12-10;8;28;140
2018-12-09;7;11;30
2018-12-08;12;24;123
2018-12-07;7;9;66
2018-12-06;7;6;19
2018-12-05;7;7;20
2018-12-04;13;13;15
2018-12-03;9;9;43
2018-12-02;10;10;12
2018-12-01;9;13;52
2018-11-30;6;7;72
2018-11-29;7;7;9
2018-11-28;7;7;8
2018-11-27;9;10;28
2018-11-26;5;5;7
2018-11-25;14;14;24
2018-11-24;12;12;23
2018-11-23;26;38;113
2018-11-22;25;27;61
2018-11-21;23;25;63
2018-11-20;12;12;17
2018-11-19;8;9;25
2018-11-18;9;9;9
2018-11-17;5;5;5
2018-11-16;7;10;33
2018-11-15;9;12;28
2018-11-14;1;1;1
2018-11-13;5;5;5
2018-11-12;4;4;4
2018-11-11;3;3;3
2018-11-10;5;5;7
2018-11-09;14;24;233
2018-11-08;6;6;11
2018-11-07;5;9;17
2018-11-06;9;9;28
2018-11-05;3;3;6
2018-11-04;7;7;22
2018-11-03;10;10;27
2018-11-02;20;20;34
2018-11-01;19;19;41
2018-10-31;32;31;89
2018-10-30;31;31;76
2018-10-29;12;12;30
2018-10-28;20;25;52
2018-10-27;13;13;33
2018-10-26;23;25;53
2018-10-25;28;31;71
2018-10-24;17;17;42
2018-10-23;23;23;42
2018-10-22;12;11;16
2018-10-21;38;37;60
2018-10-20;9;9;13
2018-10-19;3;3;6
2018-10-18;11;11;21
2018-10-17;24;24;45
2018-10-16;17;19;33
2018-10-15;16;19;38
2018-10-14;113;120;310
2018-10-13;44;56;308
2018-10-12;13;23;135
2018-10-11;9;19;200
2018-10-10;23;27;227
2018-10-09;1;1;5
