﻿Дата;Хосты;Посетители;Хиты
2018-05-07;1;1;1
2018-05-04;1;1;1
2018-01-04;1;1;1
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-04;1;1;1
2017-10-30;1;1;1
2017-10-22;1;1;1
2017-10-12;1;1;1
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-18;1;1;1
2017-09-11;1;1;1
2017-09-04;1;1;1
2017-08-29;1;1;1
2017-08-22;1;1;1
2017-08-14;1;1;1
2017-08-11;1;1;1
2017-08-07;1;1;1
2017-07-20;1;1;1
2017-07-03;1;1;1
2017-06-27;2;2;2
2017-06-15;1;1;2
2017-04-18;1;1;1
2017-03-17;1;1;2
2017-01-29;1;1;1
2017-01-23;1;1;1
2017-01-19;1;1;1
2017-01-15;1;1;1
2016-12-22;1;1;1
2016-11-30;1;1;3
2016-11-24;1;1;1
2016-11-08;1;1;1
2016-10-30;1;1;1
2016-10-27;1;1;1
2016-10-21;1;1;1
2016-10-18;1;1;1
2016-10-15;5;5;5
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-07;3;3;3
2016-10-05;7;7;7
2016-10-04;24;24;26
2016-10-03;27;27;27
2016-10-02;23;23;24
2016-10-01;25;25;27
2016-09-30;27;27;29
2016-09-29;18;18;33
2016-09-28;23;23;25
2016-09-27;24;24;25
2016-09-26;28;28;31
2016-09-25;26;26;28
2016-09-24;23;23;26
2016-09-23;33;33;35
2016-09-22;20;20;23
2016-09-21;25;25;27
2016-09-20;19;19;20
2016-09-19;16;16;18
2016-09-18;19;19;20
2016-09-17;24;24;25
2016-09-16;15;15;15
2016-09-15;17;17;18
2016-09-14;15;15;16
2016-09-13;19;19;19
2016-09-12;23;23;25
2016-09-11;15;15;15
2016-09-10;14;14;15
2016-09-09;16;16;18
2016-09-08;13;13;14
2016-09-07;16;16;17
2016-09-06;11;11;11
2016-09-05;12;12;12
2016-09-04;19;19;19
2016-09-03;25;25;26
2016-09-02;24;24;24
2016-09-01;12;12;14
2016-08-31;10;10;11
2016-08-30;7;7;8
2016-08-29;7;7;8
2016-08-28;12;12;13
2016-08-27;13;13;15
2016-08-26;10;10;11
2016-08-25;13;13;15
2016-08-24;11;11;11
2016-08-23;11;11;12
2016-08-22;24;24;25
2016-08-21;14;14;15
2016-08-20;12;12;12
2016-08-19;12;12;14
2016-08-18;18;18;20
2016-08-17;18;18;19
2016-08-16;27;27;30
2016-08-15;21;21;23
2016-08-14;18;18;21
2016-08-13;22;22;25
2016-08-12;25;25;27
2016-08-11;24;24;24
2016-08-10;22;22;23
2016-08-09;11;11;11
2016-08-08;24;24;24
2016-08-07;26;26;27
2016-08-06;26;26;27
2016-08-05;30;30;30
2016-08-04;30;30;30
2016-08-03;24;24;27
2016-08-02;22;22;24
2016-08-01;26;26;27
2016-07-31;24;24;27
2016-07-30;19;19;19
2016-07-29;27;27;28
2016-07-28;37;37;39
2016-07-27;34;34;36
2016-07-26;33;33;35
2016-07-25;41;41;44
2016-07-24;35;35;38
2016-07-23;37;37;37
2016-07-22;33;33;34
2016-07-21;32;32;36
2016-07-20;38;38;39
2016-07-19;36;36;38
2016-07-18;34;34;37
2016-07-17;37;37;40
2016-07-16;39;39;39
2016-07-15;43;43;45
2016-07-14;40;40;40
2016-07-13;37;37;41
2016-07-12;40;40;41
2016-07-11;40;40;43
2016-07-10;39;39;40
2016-07-09;37;37;41
2016-07-08;38;38;39
2016-07-07;38;38;41
2016-07-06;37;37;39
2016-07-05;39;39;41
2016-07-04;40;40;42
2016-07-03;38;38;39
2016-07-02;45;45;48
2016-07-01;35;35;37
2016-06-30;36;36;40
2016-06-29;38;38;41
2016-06-28;38;38;40
2016-06-27;38;38;40
2016-06-26;37;37;38
2016-06-25;45;45;49
2016-06-24;42;42;43
2016-06-23;41;41;42
2016-06-22;45;45;46
2016-06-21;38;38;39
2016-06-20;44;44;47
2016-06-19;35;35;36
2016-06-18;37;37;39
2016-06-17;33;33;33
2016-06-09;1;1;1
2016-06-05;3;3;3
2016-05-30;1;1;1
2016-05-25;1;1;1
2016-05-21;1;1;2
2016-05-18;2;2;2
2016-05-14;1;1;1
2016-05-12;2;2;2
2016-05-08;1;1;1
2016-05-04;1;1;1
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-04-26;2;2;2
2016-04-25;1;1;1
2016-04-23;5;4;5
2016-04-22;2;2;3
2016-04-21;2;2;2
2016-04-20;3;3;7
2016-04-19;2;2;5
2016-04-18;5;5;6
2016-04-17;4;4;8
2016-04-15;1;1;1
2016-04-14;2;2;2
2016-04-13;1;1;1
2016-04-11;2;2;4
2016-04-10;3;3;4
2016-04-09;1;1;1
2016-04-07;2;2;2
2016-04-06;1;1;2
2016-04-05;1;1;2
2016-04-04;3;3;3
2016-04-03;1;1;2
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-28;9;9;20
2016-03-27;2;2;2
2016-03-25;1;1;1
2016-03-24;3;3;3
2016-03-23;14;14;14
2016-03-22;1;1;1
2016-03-21;3;3;3
2016-03-17;1;1;1
2016-03-16;1;1;2
2016-03-10;2;2;2
2016-03-05;1;1;1
2016-03-01;1;1;2
2016-02-26;1;1;1
2016-02-25;1;1;1
2016-02-23;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;1;1;7
2016-01-23;3;3;3
2016-01-22;1;1;1
2016-01-21;1;1;1
2016-01-12;1;1;4
2016-01-10;3;3;3
2016-01-07;8;8;8
2016-01-04;1;1;1
2016-01-03;2;2;2
2016-01-02;1;1;1
2016-01-01;2;2;2
2015-12-31;1;1;1
2015-12-30;4;4;4
2015-12-29;3;1;12
2015-12-28;2;1;8
2015-12-27;2;1;2
2015-12-26;3;1;8
2015-12-24;1;1;1
2015-12-23;19;19;19
2015-12-16;8;8;8
2015-12-15;1;1;1
2015-12-13;2;2;2
2015-12-12;1;1;3
2015-12-11;4;4;4
2015-12-09;7;7;7
2015-12-08;7;7;7
2015-12-07;1;1;12
2015-12-04;7;7;12
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-29;7;7;7
2015-11-27;4;4;4
2015-11-26;1;1;1
2015-11-25;3;3;3
2015-11-21;1;1;1
2015-11-18;2;2;2
2015-11-17;1;1;1
2015-11-16;1;1;1
2015-11-15;1;1;1
2015-11-14;1;1;1
2015-11-13;2;2;2
2015-11-11;1;1;1
2015-11-09;6;6;6
2015-11-08;6;6;10
2015-11-06;2;2;2
2015-11-05;2;2;2
2015-10-29;1;1;1
2015-10-27;8;8;8
2015-10-25;10;10;10
2015-10-24;1;1;3
2015-10-23;1;1;1
2015-10-21;4;4;5
2015-10-20;6;6;6
2015-10-19;5;5;5
2015-10-18;2;2;2
2015-10-17;8;8;9
2015-10-11;6;6;6
2015-10-05;1;1;2
2015-10-03;1;1;2
2015-10-02;6;6;6
2015-10-01;1;1;1
2015-09-30;34;34;37
2015-09-29;275;277;343
2015-09-28;66;66;74
2015-09-27;174;174;191
2015-09-26;115;115;135
2015-09-23;6;6;6
2015-09-22;1;1;1
2015-09-21;1;1;2
2015-09-20;1;1;1
2015-09-19;2;2;8
2015-09-17;7;7;7
2015-09-15;3;3;3
2015-09-14;9;9;9
2015-09-13;2;2;4
2015-09-12;22;22;23
2015-09-11;164;164;196
2015-09-10;23;23;57
2015-09-09;146;146;165
2015-09-08;10;12;19
2015-09-07;116;117;135
2015-09-06;164;166;239
2015-09-05;178;179;197
2015-09-04;197;197;219
2015-09-03;148;149;213
2015-09-02;187;188;254
2015-09-01;134;134;160
2015-08-31;29;29;30
2015-08-30;14;14;17
2015-08-29;100;101;122
2015-08-28;113;113;142
2015-08-27;227;231;296
2015-08-26;162;163;208
2015-08-25;119;119;137
2015-08-24;112;112;159
2015-08-23;8;8;8
2015-08-22;174;174;246
2015-08-21;64;64;66
2015-08-20;35;35;39
2015-08-19;114;114;139
2015-08-18;141;141;197
2015-08-17;136;136;180
2015-08-16;57;57;69
2015-08-15;1;1;1
2015-08-13;315;315;436
2015-08-12;831;832;1036
2015-08-11;652;652;865
2015-08-10;409;409;522
2015-08-09;361;361;473
2015-08-08;704;705;960
2015-08-07;1115;1115;1491
2015-08-06;979;980;1230
2015-08-05;390;390;516
2015-08-04;542;542;699
2015-08-03;780;783;1098
2015-08-02;336;337;403
2015-08-01;692;692;930
2015-07-31;1087;1088;1424
2015-07-30;632;632;796
2015-07-29;192;193;250
2015-07-28;237;237;269
2015-07-27;472;472;638
2015-07-26;177;177;247
2015-07-25;404;406;586
2015-07-24;336;336;425
2015-07-23;502;505;698
2015-07-22;350;350;430
2015-07-21;665;667;975
2015-07-20;1023;1028;1522
2015-07-19;1266;1266;1663
2015-07-18;1267;1267;1737
2015-07-17;1041;1044;1425
2015-07-16;680;682;870
2015-07-15;1129;1145;1616
2015-07-14;974;976;1363
2015-07-13;1018;1019;1422
2015-07-12;898;898;1143
2015-07-11;507;508;661
2015-07-10;1189;1202;1691
2015-07-09;137;139;211
