﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-08;2;2;2
2020-09-24;1;1;1
2020-08-14;1;1;1
2020-08-08;1;1;1
2020-07-17;1;1;1
2020-03-21;1;1;1
2020-02-11;1;2;2
2020-02-10;2;3;3
2020-02-09;1;1;2
2020-02-07;2;3;7
2020-02-06;1;1;2
2020-02-03;2;4;12
2020-02-02;1;1;1
2020-02-01;1;2;2
2020-01-31;1;1;1
2020-01-30;2;2;3
2020-01-29;1;1;2
2020-01-27;1;1;4
2020-01-25;1;2;3
2020-01-23;1;2;4
2020-01-20;1;2;2
2020-01-16;2;3;3
2020-01-05;1;2;2
2020-01-03;1;1;1
2020-01-02;2;2;3
2019-12-31;11;17;47
2019-12-30;2;3;4
2019-12-29;1;1;1
2019-12-24;2;2;2
2019-12-22;2;2;4
2019-12-20;4;3;7
2019-12-19;1;1;1
2019-12-15;1;1;2
2019-12-14;1;1;1
2019-12-13;1;1;2
2019-12-12;1;1;2
2019-12-09;2;4;8
2019-12-08;2;3;5
2019-11-28;1;2;8
2019-11-26;1;1;2
2019-11-24;1;2;14
2019-11-23;1;2;9
2019-11-22;1;2;10
2019-11-20;1;2;2
2019-11-18;3;5;9
2019-11-17;1;2;12
2019-11-16;1;1;1
2019-11-14;2;2;40
2019-11-13;1;1;2
2019-11-12;3;3;20
2019-11-11;1;2;12
2019-11-08;2;2;2
2019-10-29;3;4;8
2019-10-27;1;1;3
2019-10-24;2;2;3
2019-10-21;1;1;1
2019-10-19;1;1;1
2019-10-17;2;3;23
2019-10-15;3;4;27
2019-10-12;1;1;1
2019-10-11;3;3;4
2019-10-04;2;2;13
2019-10-03;2;2;2
2019-10-02;1;1;1
2019-10-01;4;4;7
2019-09-29;1;2;8
2019-09-28;1;2;8
2019-09-16;1;2;12
2019-09-11;1;1;1
2019-09-06;2;2;3
2019-09-05;3;3;4
2019-09-04;2;2;3
2019-09-03;2;2;3
2019-09-02;2;2;6
2019-08-29;1;2;8
2019-08-28;2;3;11
2019-08-20;1;1;1
2019-08-12;1;1;1
2019-08-03;3;4;13
2019-07-31;1;2;4
2019-07-28;1;2;7
2019-07-27;2;2;4
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;2
2019-07-23;2;3;4
2019-07-22;1;2;14
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;1;2;2
2019-07-17;2;3;5
2019-07-16;1;1;5
2019-07-14;1;2;12
2019-07-11;1;2;2
2019-07-10;2;2;3
2019-07-07;1;1;1
2019-07-05;1;1;6
2019-07-04;2;2;4
2019-07-02;1;1;1
2019-07-01;4;8;37
2019-06-29;1;2;4
2019-06-28;1;1;2
2019-06-27;1;1;1
2019-06-23;2;3;3
2019-06-21;1;1;1
2019-06-19;1;2;4
2019-06-14;1;1;1
2019-06-13;4;5;50
2019-06-12;1;2;2
2019-06-11;1;1;6
2019-06-06;3;4;13
2019-06-05;2;4;24
2019-06-03;1;1;2
2019-05-30;2;2;2
2019-05-29;3;4;10
2019-05-28;2;3;18
2019-05-25;2;2;13
2019-05-24;1;1;1
2019-05-23;3;3;6
2019-05-21;1;1;1
2019-05-20;2;3;24
2019-05-19;2;2;4
2019-05-18;3;4;28
2019-05-17;1;1;23
2019-05-15;1;1;2
2019-05-12;2;3;5
2019-05-11;2;2;2
2019-05-10;3;5;8
2019-05-09;1;1;1
2019-05-07;1;1;2
2019-05-05;2;3;4
2019-05-03;1;1;1
2019-05-01;1;2;4
2019-04-30;2;3;4
2019-04-23;1;1;1
2019-04-20;1;1;2
2019-04-19;2;2;2
2019-04-18;1;1;1
2019-04-17;1;2;5
2019-04-15;1;2;14
2019-04-13;1;2;6
2019-04-12;3;5;20
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;2
2019-04-06;1;1;6
2019-04-03;1;1;1
2019-04-02;1;1;1
2019-04-01;2;3;3
2019-03-31;1;2;2
2019-03-29;1;1;1
2019-03-26;2;2;2
2019-03-25;1;1;6
2019-03-24;1;1;1
2019-03-22;1;2;2
2019-03-19;2;2;2
2019-03-18;2;2;15
2019-03-16;1;1;1
2019-03-14;1;2;2
2019-03-04;1;1;6
2019-03-03;3;3;22
2019-03-01;1;1;2
2019-02-26;1;1;1
2019-02-25;1;2;4
2019-02-22;3;4;4
2019-02-20;5;7;35
2019-02-19;1;1;2
2019-02-18;1;1;2
2019-02-17;2;3;6
2019-02-16;4;5;7
2019-02-15;4;4;20
2019-02-14;19;31;168
2019-02-13;4;8;103
2019-02-06;1;1;1
2019-01-12;1;1;1
2019-01-05;1;1;2
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-02;1;2;2
2018-11-29;2;3;6
2018-11-28;1;1;2
2018-11-26;4;4;4
2018-11-24;7;9;19
2018-11-23;2;3;11
2018-11-22;2;3;3
2018-11-21;3;4;16
2018-11-20;1;1;1
2018-11-19;3;3;10
2018-11-18;1;1;1
2018-11-17;4;4;16
2018-11-16;2;2;3
2018-11-14;2;3;19
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-10;3;3;5
2018-11-09;1;2;2
2018-11-08;1;2;4
2018-11-07;3;4;35
2018-11-06;2;2;5
2018-11-05;1;2;10
2018-11-03;2;2;3
2018-11-02;1;1;1
2018-10-30;1;1;2
2018-10-29;1;1;2
2018-10-27;2;2;2
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-23;5;3;6
2018-10-22;4;5;6
2018-10-21;1;1;2
2018-10-20;1;2;2
2018-10-19;2;2;2
2018-10-18;3;3;24
2018-10-17;3;4;4
2018-10-16;4;5;62
2018-10-15;3;4;29
2018-10-13;5;8;24
2018-10-12;5;7;12
2018-10-11;3;4;14
2018-10-10;2;4;18
2018-10-09;2;1;2
2018-10-08;1;1;2
2018-10-07;2;3;3
2018-10-05;7;9;15
2018-10-04;2;2;5
2018-10-03;3;4;22
2018-10-02;12;16;60
2018-10-01;3;3;12
2018-09-29;2;3;6
2018-09-28;3;3;3
2018-09-27;3;4;13
2018-09-26;2;4;9
2018-09-25;1;2;2
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-20;3;3;3
2018-09-19;4;5;26
2018-09-17;1;1;5
2018-09-15;5;5;13
2018-09-14;2;4;4
2018-09-13;8;9;18
2018-09-11;2;4;26
2018-09-10;1;2;4
2018-09-09;2;3;9
2018-09-08;2;3;3
2018-09-07;2;3;6
2018-09-06;2;3;5
2018-09-05;3;3;35
2018-09-04;2;4;24
2018-09-03;1;1;13
2018-09-02;4;5;12
2018-09-01;5;6;62
2018-08-31;1;1;55
2018-08-30;9;10;55
2018-08-29;3;3;23
2018-08-28;5;7;41
2018-08-27;4;7;20
2018-08-25;1;2;19
2018-08-24;2;2;2
2018-08-23;1;2;2
2018-08-22;6;6;11
2018-08-21;3;3;8
2018-08-20;1;1;5
2018-08-19;2;2;2
2018-08-18;2;3;10
2018-08-17;3;3;70
2018-08-16;1;1;1
2018-08-15;1;1;1
2018-08-14;2;3;12
2018-08-13;2;4;4
2018-08-12;1;1;1
2018-08-11;1;2;24
2018-08-09;1;2;22
2018-08-08;1;2;11
2018-08-06;4;4;6
2018-08-05;2;2;3
2018-08-04;8;9;28
2018-08-02;2;2;2
2018-08-01;4;4;9
2018-07-31;2;2;5
2018-07-30;1;1;4
2018-07-29;1;1;8
2018-07-28;1;1;1
2018-07-27;2;3;4
2018-07-26;1;2;2
2018-07-25;3;4;15
2018-07-23;2;2;2
2018-07-22;1;2;2
2018-07-21;4;5;12
2018-07-20;2;3;3
2018-07-19;2;2;6
2018-07-18;3;5;6
2018-07-16;1;1;2
2018-07-15;2;2;2
2018-07-14;1;2;14
2018-07-13;3;3;3
2018-07-12;3;4;4
2018-07-10;2;3;3
2018-07-09;3;4;5
2018-07-08;3;3;3
2018-07-03;2;2;3
2018-07-02;3;4;11
2018-06-29;1;1;13
2018-06-28;2;3;3
2018-06-27;4;6;6
2018-06-24;1;2;2
2018-06-23;3;4;17
2018-06-22;1;2;12
2018-06-21;2;2;2
2018-06-20;3;4;6
2018-06-19;2;3;11
2018-06-18;1;1;2
2018-06-17;1;3;4
2018-06-16;8;11;23
2018-06-15;11;15;42
2018-06-14;13;18;31
2018-06-13;11;16;58
2018-06-12;32;41;158
2018-06-11;8;14;59
2018-06-10;23;41;224
2018-06-09;4;4;15
2018-06-08;2;2;2
2018-06-07;6;8;27
2018-06-06;6;9;25
2018-06-05;8;11;39
2018-06-04;6;8;9
2018-06-03;3;5;24
2018-06-02;1;1;1
2018-06-01;2;2;4
2018-05-30;5;6;33
2018-05-29;4;6;45
2018-05-28;2;4;21
2018-05-27;5;9;21
2018-05-26;17;28;126
2018-05-25;4;6;43
2018-05-24;9;13;62
2018-05-23;5;8;45
2018-05-22;3;5;9
2018-05-21;5;6;54
2018-05-20;2;3;9
2018-05-19;7;12;27
2018-05-18;6;8;27
2018-05-17;7;9;18
2018-05-16;5;7;41
2018-05-15;3;3;20
2018-05-14;2;3;3
2018-05-13;2;2;16
2018-05-12;1;1;3
2018-05-11;6;8;38
2018-05-10;10;14;54
2018-05-09;6;5;32
2018-05-08;21;33;96
2018-05-07;6;8;22
2018-05-06;2;3;25
2018-05-05;2;3;5
2018-05-04;6;7;112
2018-05-03;5;7;14
2018-05-02;1;1;102
2018-05-01;1;2;2
2018-04-30;2;4;10
2018-04-29;3;5;26
2018-04-28;3;5;5
2018-04-27;4;6;63
2018-04-26;3;4;14
2018-04-25;3;4;12
2018-04-24;5;7;35
2018-04-23;2;3;11
2018-04-22;1;2;2
2018-04-21;1;1;4
2018-04-20;3;3;9
2018-04-19;4;5;12
2018-04-18;1;2;28
2018-04-17;3;3;7
2018-04-16;7;9;12
2018-04-15;4;6;20
2018-04-12;3;3;3
2018-04-11;2;2;3
2018-04-10;1;1;1
2018-04-09;2;2;2
2018-04-08;2;3;3
2018-04-07;5;7;11
2018-04-06;2;2;2
2018-04-05;3;2;9
2018-04-04;3;3;8
2018-04-03;3;4;9
2018-04-02;1;1;1
2018-04-01;6;8;29
2018-03-31;1;2;10
2018-03-30;5;8;26
2018-03-29;9;16;120
2018-03-28;3;4;4
2018-03-27;4;6;71
2018-03-26;14;21;64
2018-03-25;20;34;130
2018-03-24;22;33;278
2018-03-23;4;6;19
