﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-03-03;2;2;2
2018-08-12;1;1;1
2018-07-04;2;2;2
2018-03-30;3;3;8
2018-03-29;10;11;31
2018-02-07;366;385;1250
2018-02-06;471;488;1479
2018-02-05;567;570;1449
2018-02-04;431;444;1440
2018-02-03;449;457;1590
2018-02-02;522;537;1627
2018-02-01;541;552;1625
2018-01-31;549;559;1761
2018-01-30;472;479;2101
2018-01-29;463;468;1874
2018-01-28;388;395;1562
2018-01-27;452;453;1449
2018-01-26;477;485;1853
2018-01-25;550;554;2221
2018-01-24;423;436;2278
2018-01-23;485;491;1683
2018-01-22;438;434;1375
2018-01-21;439;428;1172
2018-01-20;362;357;1256
2018-01-19;423;423;1328
2018-01-18;406;406;1317
2018-01-17;444;450;1544
2018-01-16;425;412;1497
2018-01-15;460;461;1726
2018-01-14;408;410;1225
2018-01-13;433;435;1499
2018-01-12;435;433;1559
2018-01-11;486;488;1712
2018-01-10;443;441;1282
2018-01-09;499;507;1434
2018-01-08;380;379;1184
2018-01-07;416;416;1322
2018-01-06;346;341;952
2018-01-05;355;350;1018
2018-01-04;340;332;1167
2018-01-03;399;395;1083
2018-01-02;370;369;1146
2018-01-01;396;395;1207
2017-12-31;398;389;1300
2017-12-30;385;380;1190
2017-12-29;493;496;1834
2017-12-28;476;475;2247
2017-12-27;473;473;1564
2017-12-26;397;387;1559
2017-12-25;426;417;1573
2017-12-24;370;373;1332
2017-12-23;400;398;1275
2017-12-22;362;359;1258
2017-12-21;497;494;1609
2017-12-20;382;387;1345
2017-12-19;490;490;1978
2017-12-18;465;462;1604
2017-12-17;403;407;1627
2017-12-16;335;332;1044
2017-12-15;206;203;570
2017-12-07;1;1;1
2017-12-05;217;217;585
2017-12-04;394;381;1080
2017-12-03;411;396;816
2017-12-02;356;353;1062
2017-12-01;465;453;1349
2017-11-30;367;358;1221
2017-11-29;361;358;1098
2017-11-28;378;379;1251
2017-11-27;431;428;1222
2017-11-26;393;379;1294
2017-11-25;401;395;1527
2017-11-24;454;454;1649
2017-11-23;543;541;1819
2017-11-22;428;436;1507
2017-11-21;476;481;1770
2017-11-20;461;461;1725
2017-11-19;391;387;1051
2017-11-18;362;354;1119
2017-11-17;447;452;2301
2017-11-16;425;427;1151
2017-11-15;397;399;1139
2017-11-14;374;378;1305
2017-11-13;428;421;1113
2017-11-12;486;486;1442
2017-11-11;492;486;1337
2017-11-10;465;467;1688
2017-11-09;514;515;1833
2017-11-08;443;444;1393
2017-11-07;530;531;1598
2017-11-06;362;361;999
2017-11-05;354;356;1510
2017-11-04;314;312;962
2017-11-03;342;342;1484
2017-11-02;399;391;1629
2017-11-01;178;176;438
