﻿Дата;Хосты;Посетители;Хиты
2023-05-25;1;1;3
2023-05-23;1;1;15
2023-05-22;1;1;1
2023-05-19;3;3;12
2023-05-17;1;1;1
2023-05-15;2;2;2
2023-05-14;2;2;11
2023-05-08;1;1;1
2023-05-07;3;3;14
2023-05-04;2;2;7
2023-05-02;1;1;1
2023-04-28;1;1;1
2023-04-27;1;1;3
2023-04-26;1;1;1
2023-04-25;3;3;3
2023-04-24;1;1;1
2023-04-23;2;2;2
2023-04-22;2;2;2
2023-04-21;2;2;2
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;1;1;1
2023-04-17;1;1;32
2023-04-16;1;1;3
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-11;1;1;4
2023-04-10;1;1;1
2023-04-08;1;1;1
2023-04-05;1;1;23
2023-04-04;1;1;1
2023-04-03;1;1;1
2023-04-01;1;1;5
2023-03-27;1;1;2
2023-03-26;1;1;22
2023-03-22;2;2;2
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-15;1;1;1
2023-03-13;2;2;4
2023-03-12;1;1;3
2023-03-10;1;1;1
2023-03-05;2;2;5
2023-03-04;3;3;12
2023-03-02;3;3;36
2023-02-27;7;7;47
2023-02-26;4;4;43
2023-02-24;3;3;5
2023-02-13;1;1;1
2023-02-10;2;2;7
2023-02-09;2;2;7
2023-02-08;3;3;17
2023-02-07;7;7;59
2023-02-06;2;2;2
2023-02-02;1;1;4
2023-01-30;1;1;5
2023-01-26;3;3;62
2023-01-25;4;4;27
2023-01-24;1;1;1
2023-01-23;3;3;22
2023-01-22;2;2;16
2023-01-21;2;2;16
2023-01-20;1;1;9
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-14;3;3;17
2023-01-10;2;2;2
2023-01-09;3;3;9
2023-01-07;2;2;16
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;3;3;26
2023-01-01;3;3;5
2022-12-30;1;1;3
2022-12-29;3;3;5
2022-12-27;3;3;5
2022-12-22;1;1;1
2022-12-19;1;1;1
2022-12-17;2;2;2
2022-12-15;2;2;5
2022-12-13;1;1;1
2022-12-11;1;1;5
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-04;1;1;1
2022-12-03;2;2;4
2022-11-29;1;1;1
2022-11-25;1;1;1
2022-11-24;3;3;4
2022-11-23;2;2;13
2022-11-22;3;3;3
2022-11-18;3;3;3
2022-11-16;6;6;19
2022-11-13;7;7;15
2022-11-12;1;1;11
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;2;2;16
2022-11-07;2;2;18
2022-11-06;1;1;3
2022-11-05;1;1;1
2022-11-03;1;1;12
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-28;4;4;23
2022-10-26;2;2;2
2022-10-25;1;1;1
2022-10-22;1;1;12
2022-10-21;2;2;5
2022-10-20;1;1;1
2022-10-19;1;1;7
2022-10-18;1;1;1
2022-10-17;2;2;7
2022-10-16;3;3;12
2022-10-15;1;1;1
2022-10-14;1;1;9
2022-10-13;1;1;21
2022-10-12;2;2;5
2022-10-11;3;3;11
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-07;1;1;1
2022-10-06;1;1;1
2022-10-05;2;2;2
2022-10-04;3;3;13
2022-10-01;4;4;22
2022-09-30;1;1;5
2022-09-28;3;3;3
2022-09-26;2;2;7
2022-09-25;4;4;21
2022-09-24;2;2;6
2022-09-22;1;1;2
2022-09-21;1;1;10
2022-09-20;2;2;3
2022-09-19;1;1;1
2022-09-18;3;3;8
2022-09-16;1;1;2
2022-09-15;1;1;3
2022-09-14;2;2;6
2022-09-13;2;2;19
2022-09-12;1;1;7
2022-09-11;2;2;12
2022-09-10;2;2;6
2022-09-08;2;2;6
2022-09-07;1;1;11
2022-09-04;2;2;5
2022-09-03;1;1;8
2022-09-02;1;1;2
2022-08-29;1;1;1
2022-08-28;2;2;25
2022-08-27;3;3;31
2022-08-26;1;1;1
2022-08-23;3;3;11
2022-08-21;2;2;4
2022-08-19;1;1;7
2022-08-17;3;3;5
2022-08-16;1;1;9
2022-08-11;1;1;1
2022-08-05;2;2;2
2022-07-31;1;1;6
2022-07-30;2;2;2
2022-07-29;2;2;2
2022-07-28;1;1;6
2022-07-26;1;1;1
2022-07-25;2;2;6
2022-07-23;1;1;1
2022-07-21;3;3;5
2022-07-17;1;1;4
2022-07-10;3;3;3
2022-07-08;1;1;1
2022-07-05;2;2;2
2022-07-03;1;1;1
2022-07-02;3;3;5
2022-06-29;1;1;1
2022-06-28;2;2;2
2022-06-27;1;1;1
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-23;1;1;2
2022-06-22;1;1;1
2022-06-20;2;2;2
2022-06-19;2;2;2
2022-06-18;4;4;48
2022-06-17;1;1;1
2022-06-16;2;2;2
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-11;2;2;2
2022-06-09;3;3;3
2022-06-07;1;1;2
2022-06-06;1;1;1
2022-06-05;3;3;9
2022-06-03;1;1;3
2022-06-02;1;1;1
2022-05-31;2;2;2
2022-05-30;3;3;3
2022-05-29;2;2;6
