﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-06-15;1;1;1
2021-12-30;1;1;1
2021-12-18;1;1;2
2021-12-10;1;1;1
2021-10-14;1;1;1
2020-11-09;1;1;3
2020-09-27;1;1;4
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-06;1;1;1
2020-09-03;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-24;1;1;2
2020-08-23;1;1;1
2020-08-22;2;2;4
2020-08-20;2;2;5
2020-08-19;1;1;1
2020-08-18;3;3;7
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;3;3;3
2020-08-14;2;2;2
2020-08-13;1;1;1
2020-08-12;1;1;3
2020-08-10;1;1;3
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-04;1;1;2
2020-08-01;1;1;2
2020-07-31;1;1;1
2020-07-28;1;1;3
2020-07-27;1;1;2
2020-07-23;1;1;1
2020-07-20;2;2;2
2020-07-17;2;2;2
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-06-29;1;1;1
2020-06-07;1;1;1
2020-03-24;1;1;1
2020-03-20;1;1;1
2020-03-19;2;2;2
2020-03-18;5;5;10
2020-03-17;9;9;19
2020-03-16;13;13;21
2020-03-15;7;7;15
2020-03-14;15;15;68
2020-03-13;11;11;33
2020-03-12;9;9;24
2020-03-11;18;20;51
2020-03-10;17;17;53
2020-03-09;19;19;51
2020-03-08;13;12;23
2020-03-07;18;18;45
2020-03-06;27;27;81
2020-03-05;58;58;107
2020-03-04;14;13;31
2020-03-03;21;19;32
2020-03-02;23;22;90
2020-03-01;15;15;50
2020-02-29;23;23;48
2020-02-28;24;25;96
2020-02-27;21;21;223
2020-02-26;21;21;68
2020-02-25;12;12;46
2020-02-24;12;11;23
2020-02-23;9;10;32
2020-02-22;8;8;39
2020-02-21;7;7;14
2020-02-20;11;10;22
2020-02-19;13;13;37
2020-02-18;13;13;38
2020-02-17;9;9;28
2020-02-16;8;8;49
2020-02-15;16;16;57
2020-02-14;16;17;37
2020-02-13;16;16;30
2020-02-12;10;10;37
2020-02-11;13;13;48
2020-02-10;17;16;57
2020-02-09;13;13;43
2020-02-08;18;18;71
2020-02-07;16;17;79
2020-02-06;12;13;19
2020-02-05;10;10;20
2020-02-04;9;9;30
2020-02-03;14;14;48
2020-02-02;11;11;23
2020-02-01;10;10;22
2020-01-31;10;10;21
2020-01-30;9;9;34
2020-01-29;7;7;29
2020-01-28;15;15;66
2020-01-27;14;14;36
2020-01-26;8;8;20
2020-01-25;9;8;31
2020-01-24;10;10;36
2020-01-23;11;11;30
2020-01-22;11;11;22
2020-01-21;9;9;36
2020-01-20;9;10;19
2020-01-19;10;10;62
2020-01-18;4;4;22
2020-01-17;9;9;19
2020-01-16;9;9;19
2020-01-15;6;6;30
2020-01-14;11;11;15
2020-01-13;9;9;38
2020-01-12;10;10;17
2020-01-11;8;7;15
2020-01-10;16;15;42
2020-01-09;12;12;17
2020-01-08;8;8;14
2020-01-07;7;7;13
2020-01-06;5;6;13
2020-01-05;4;4;12
2020-01-04;12;12;16
2020-01-03;5;5;21
2020-01-02;5;5;16
2020-01-01;5;5;8
2019-12-31;1;1;1
2019-12-30;2;2;2
2019-12-29;2;2;4
2019-12-28;3;3;4
2019-12-27;6;6;14
2019-12-26;7;7;14
2019-12-25;6;7;27
2019-12-24;9;9;13
2019-12-23;11;12;26
2019-12-22;6;6;10
2019-12-21;2;2;2
2019-12-20;9;9;14
2019-12-19;14;14;40
2019-12-18;10;10;26
2019-12-17;11;9;25
2019-12-16;10;10;35
2019-12-15;11;11;43
2019-12-14;12;12;27
2019-12-13;12;11;50
2019-12-12;10;10;38
2019-12-11;14;13;41
2019-12-10;7;7;58
2019-12-09;16;14;48
2019-12-08;9;9;20
2019-12-07;9;9;27
2019-12-06;15;15;64
2019-12-05;8;8;38
2019-12-04;11;11;13
2019-12-03;13;12;43
2019-12-02;11;11;35
2019-12-01;14;14;41
2019-11-30;11;11;25
2019-11-29;10;10;54
2019-11-28;18;20;77
2019-11-27;9;9;15
2019-11-26;13;13;65
2019-11-25;12;12;36
2019-11-24;8;10;43
2019-11-23;5;5;10
2019-11-22;5;5;5
2019-11-21;12;13;41
2019-11-20;17;17;59
2019-11-19;5;5;6
2019-11-18;10;9;37
2019-11-17;10;10;28
2019-11-16;12;12;29
2019-11-15;4;4;4
2019-11-14;23;23;49
2019-11-13;18;17;64
2019-11-12;11;12;51
2019-11-11;11;11;84
2019-11-10;19;19;98
2019-11-09;15;17;76
2019-11-08;21;21;41
2019-11-07;15;15;47
2019-11-06;14;14;73
2019-11-05;10;10;36
2019-11-04;10;10;34
2019-11-03;13;13;23
2019-11-02;8;8;11
2019-11-01;10;10;50
2019-10-31;15;14;35
2019-10-30;15;15;48
2019-10-29;18;18;63
2019-10-28;17;17;104
2019-10-27;23;23;51
2019-10-26;19;19;53
2019-10-25;23;23;68
2019-10-24;23;23;82
2019-10-23;20;20;68
2019-10-22;14;14;40
2019-10-21;18;18;46
2019-10-20;17;17;54
2019-10-19;8;8;19
2019-10-18;14;13;15
2019-10-17;28;27;70
2019-10-16;18;17;51
2019-10-15;21;21;91
2019-10-14;33;33;85
2019-10-13;35;35;99
2019-10-12;23;23;42
2019-10-11;38;38;81
2019-10-10;36;36;60
2019-10-09;31;31;94
2019-10-08;44;45;125
2019-10-07;47;47;73
2019-10-06;27;27;49
2019-10-05;28;29;100
2019-10-04;41;39;145
2019-10-03;45;46;119
2019-10-02;47;46;84
2019-10-01;67;67;169
2019-09-30;68;68;188
2019-09-29;51;49;139
2019-09-28;38;37;111
2019-09-27;54;54;105
2019-09-26;32;30;78
2019-09-25;42;43;123
2019-09-24;52;48;144
2019-09-23;57;54;188
2019-09-22;47;46;118
2019-09-21;33;33;45
2019-09-20;31;31;124
2019-09-19;45;43;104
2019-09-18;28;30;51
2019-09-17;33;36;95
