﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-03-01;11;11;11
2024-02-29;39;39;50
2024-02-28;22;22;25
2024-02-16;59;59;73
2024-02-15;69;69;82
2024-02-14;49;49;61
2024-02-01;1;1;1
2024-01-25;1;1;1
2023-05-05;1;1;1
2023-03-30;1;1;1
2023-03-26;1;1;1
2023-03-24;1;1;1
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-03-15;1;1;1
2023-03-10;1;1;1
2023-03-09;2;2;2
2023-03-08;1;1;1
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-04;1;1;2
2023-02-27;1;1;1
2023-02-13;2;2;2
2023-01-21;6;6;17
2023-01-18;5;5;16
2023-01-17;1;1;1
2023-01-16;3;3;3
2023-01-15;4;4;24
2023-01-13;1;1;1
2023-01-12;11;11;55
2023-01-11;1;1;1
2023-01-09;3;3;25
2023-01-08;1;1;2
2023-01-06;15;15;26
2023-01-03;3;3;25
2023-01-02;1;1;1
2022-12-31;9;9;23
2022-12-29;1;1;1
2022-12-28;12;11;26
2022-12-27;23;21;30
2022-12-26;10;8;11
2022-12-25;3;3;22
2022-12-22;5;5;25
2022-12-21;2;2;2
2022-12-19;3;3;24
2022-12-17;16;14;19
2022-12-16;26;24;60
2022-12-15;2;2;2
2022-12-13;17;16;43
2022-12-12;20;22;27
2022-12-11;22;19;30
2022-12-10;14;14;36
2022-12-09;10;10;11
2022-12-08;24;21;32
2022-12-07;18;17;35
2022-12-06;1;1;1
2022-12-05;3;3;4
2022-12-04;3;3;20
2022-12-02;1;1;1
2022-12-01;2;2;18
2022-11-29;1;1;1
2022-11-28;4;4;27
2022-11-26;1;1;1
2022-11-25;5;5;24
2022-11-24;1;1;1
2022-11-22;2;2;28
2022-11-21;1;1;1
2022-11-20;1;1;1
2022-11-19;2;2;29
2022-11-18;1;1;2
2022-11-16;2;2;37
2022-11-14;2;2;2
2022-11-13;2;2;25
2022-11-10;1;1;21
2022-11-09;1;1;1
2022-11-08;3;3;3
2022-11-07;3;3;35
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-11-04;1;1;48
2022-11-02;2;2;2
2022-11-01;2;2;34
2022-10-29;7;7;48
2022-10-28;1;1;1
2022-10-27;1;1;3
2022-10-26;4;4;50
2022-10-25;1;1;1
2022-10-23;3;3;50
2022-10-22;1;1;2
2022-10-21;1;1;1
2022-10-20;4;4;28
2022-10-19;1;1;1
2022-10-18;3;3;4
2022-10-17;7;7;34
2022-10-16;1;1;1
2022-10-14;2;2;42
2022-10-12;2;2;3
2022-10-11;4;4;27
2022-10-09;1;1;1
2022-10-08;1;1;24
2022-10-07;2;2;2
2022-10-06;14;13;15
2022-10-05;20;21;39
2022-10-03;1;1;2
2022-10-02;15;13;48
2022-10-01;13;12;18
2022-09-30;1;1;1
2022-09-29;19;14;42
2022-09-28;21;15;26
2022-09-27;23;17;29
2022-09-26;13;13;37
2022-09-23;2;2;30
2022-09-20;2;2;40
2022-09-19;2;2;3
2022-09-18;1;1;1
2022-09-17;1;1;22
2022-09-16;1;1;2
2022-09-15;1;1;1
2022-09-14;8;8;23
2022-09-13;6;5;19
2022-09-12;1;1;1
2022-09-11;3;3;38
2022-09-10;1;1;1
2022-09-08;2;2;14
2022-09-07;2;2;7
2022-09-06;3;3;5
2022-09-05;2;2;9
2022-09-02;2;2;29
2022-09-01;1;1;2
2022-08-31;1;1;1
2022-08-30;2;2;38
2022-08-29;3;3;3
2022-08-27;2;2;22
2022-08-26;2;1;5
2022-08-25;1;1;1
2022-08-24;7;7;27
2022-08-22;2;2;2
2022-08-21;1;1;32
2022-08-20;1;1;8
2022-08-19;1;1;1
2022-08-18;1;1;35
2022-08-15;1;1;48
2022-08-12;3;3;32
2022-08-09;3;3;36
2022-08-08;2;2;3
2022-08-06;5;5;44
2022-08-04;1;1;1
2022-08-03;11;11;86
2022-07-31;3;3;31
2022-07-29;2;2;3
2022-07-28;2;2;32
2022-07-27;1;1;2
2022-07-25;2;2;30
2022-07-23;2;2;4
2022-07-22;1;1;28
2022-07-21;2;2;2
2022-07-20;1;1;2
2022-07-19;6;6;34
2022-07-17;3;3;4
2022-07-16;11;11;36
2022-07-15;3;3;4
2022-07-14;4;4;5
2022-07-13;8;8;90
2022-07-10;4;4;31
2022-07-09;1;1;2
2022-07-08;1;1;2
2022-07-07;8;8;44
2022-07-05;2;2;3
2022-07-04;7;7;88
2022-07-02;2;2;4
2022-07-01;6;6;27
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-28;6;6;32
2022-06-27;1;1;1
2022-06-22;9;9;38
2022-06-21;1;1;1
2022-06-20;4;4;5
2022-06-19;8;8;37
2022-06-18;2;2;2
2022-06-17;4;4;4
2022-06-16;12;12;44
2022-06-15;3;3;3
2022-06-14;6;6;8
2022-06-13;12;12;41
2022-06-12;5;5;5
2022-06-11;5;5;5
2022-06-10;11;11;59
2022-06-09;4;4;4
2022-06-08;4;4;4
2022-06-07;6;6;40
2022-06-06;13;13;15
2022-06-05;8;8;11
2022-06-04;7;7;56
2022-06-03;1;1;2
2022-06-01;9;9;50
2022-05-31;1;1;1
2022-05-30;2;2;2
2022-05-29;11;11;40
2022-05-28;2;2;3
2022-05-27;2;2;2
2022-05-26;6;6;54
2022-05-25;2;2;3
2022-05-24;2;2;3
2022-05-23;27;23;74
2022-05-22;11;11;15
2022-05-21;3;3;3
2022-05-20;4;4;46
2022-05-19;4;4;7
2022-05-18;20;18;29
2022-05-17;38;33;140
2022-05-16;30;28;51
2022-05-15;11;10;13
2022-05-14;26;22;88
2022-05-13;35;26;46
2022-05-12;19;14;23
2022-05-11;39;27;81
2022-05-10;40;30;54
2022-05-09;30;23;48
2022-05-08;40;29;100
2022-05-07;24;18;35
2022-05-06;32;25;47
2022-05-05;24;21;62
2022-05-04;8;8;9
2022-05-02;3;3;49
2022-05-01;1;1;1
2022-04-30;13;13;16
2022-04-29;28;22;68
2022-04-28;16;13;26
2022-04-27;18;15;28
2022-04-26;16;14;48
2022-04-25;3;3;4
2022-04-24;1;1;1
2022-04-23;1;1;36
2022-04-20;3;3;36
2022-04-19;22;17;32
2022-04-18;26;20;35
2022-04-17;9;9;47
2022-04-16;3;3;3
2022-04-14;2;2;51
2022-04-13;1;1;1
2022-04-11;4;4;41
2022-04-10;10;10;10
2022-04-09;20;17;26
2022-04-08;22;24;68
2022-04-07;3;2;8
2022-04-06;3;3;3
2022-04-05;14;13;63
2022-04-04;26;26;40
2022-04-03;24;23;31
2022-04-02;16;14;67
2022-04-01;6;5;6
2022-03-31;20;20;24
2022-03-30;41;36;95
2022-03-29;41;35;47
2022-03-28;27;24;30
2022-03-27;34;29;200
2022-03-26;16;13;23
2022-03-25;9;9;9
2022-03-24;6;6;25
2022-03-23;36;35;47
2022-03-22;1;1;4
2022-03-20;4;3;5
2022-03-19;16;15;26
2022-03-18;20;21;27
2022-03-17;10;11;17
2022-03-16;2;1;3
2022-03-15;16;16;24
2022-03-14;1;1;2
2022-03-13;3;3;3
2022-03-12;2;2;2
2022-03-11;1;1;1
2022-03-10;6;6;10
2022-03-09;12;12;12
2022-03-08;695;696;757
2022-03-07;2;2;3
2022-03-06;45;44;49
2022-03-05;11;10;13
2022-03-04;96;100;140
2022-03-03;54;60;127
2022-03-02;21;21;26
2022-03-01;15;15;15
2022-02-28;69;68;131
2022-02-27;8;7;14
2022-02-26;55;55;74
2022-02-25;5;5;61
2022-02-24;143;144;175
2022-02-23;66;67;84
2022-02-22;44;43;163
2022-02-21;124;129;171
2022-02-20;71;72;92
2022-02-19;57;58;115
2022-02-18;110;110;134
2022-02-17;300;299;377
2022-02-16;390;390;499
2022-02-15;159;159;186
2022-02-14;86;88;107
2022-02-13;32;33;85
2022-02-12;95;98;141
2022-02-11;65;65;90
2022-02-10;163;164;326
2022-02-09;225;227;325
2022-02-08;187;187;247
2022-02-07;257;255;431
2022-02-06;261;260;370
2022-02-05;471;471;626
2022-02-04;335;337;481
2022-02-03;194;205;309
2022-02-02;219;222;310
2022-02-01;142;142;354
2022-01-31;118;119;170
2022-01-30;204;205;231
2022-01-29;142;143;252
2022-01-28;153;154;191
2022-01-27;90;90;121
2022-01-26;124;129;229
2022-01-25;117;118;168
2022-01-24;86;88;122
2022-01-23;150;152;266
2022-01-22;92;94;131
2022-01-21;138;139;190
2022-01-20;65;65;120
2022-01-19;182;183;238
2022-01-18;50;51;73
2022-01-17;137;142;234
2022-01-16;45;48;80
2022-01-15;275;302;427
2022-01-14;99;99;175
2022-01-13;81;81;103
2022-01-12;353;387;583
2022-01-11;536;618;992
2022-01-10;188;187;247
2022-01-09;25;27;27
2022-01-08;32;33;86
2022-01-07;33;34;35
2022-01-06;12;12;16
2022-01-05;21;22;50
2022-01-04;27;27;28
2022-01-03;70;73;83
2022-01-02;26;27;54
2022-01-01;21;21;22
2021-12-31;20;20;20
2021-12-30;29;29;57
2021-12-29;35;36;40
2021-12-28;12;12;12
2021-12-27;16;17;101
2021-12-26;5;7;11
2021-12-25;14;15;17
2021-12-24;13;13;59
2021-12-23;30;30;31
2021-12-22;2;2;3
2021-12-21;120;120;189
2021-12-20;32;33;42
2021-12-19;87;90;123
2021-12-18;56;56;115
2021-12-17;36;37;53
2021-12-16;73;76;93
2021-12-15;73;72;132
2021-12-14;113;113;147
2021-12-13;139;137;195
2021-12-12;290;305;451
2021-12-11;125;125;177
2021-12-10;165;163;227
2021-12-09;190;195;296
2021-12-08;1404;1459;1824
2021-12-07;415;420;499
2021-12-06;81;82;195
2021-12-05;170;181;274
2021-12-04;89;90;130
2021-12-03;52;52;109
2021-12-02;103;104;154
2021-12-01;90;92;130
2021-11-30;64;64;168
2021-11-29;62;62;134
2021-11-28;35;38;97
2021-11-27;86;88;184
2021-11-26;32;32;41
2021-11-25;111;113;156
2021-11-24;211;220;329
2021-11-23;643;650;883
2021-11-22;233;248;347
2021-11-21;278;288;483
2021-11-20;122;122;384
2021-11-19;204;210;408
2021-11-18;176;180;331
2021-11-17;209;228;434
2021-11-16;196;201;350
2021-11-15;190;205;398
2021-11-14;150;156;253
2021-11-13;756;788;1243
2021-11-12;452;458;698
2021-11-11;188;196;313
2021-11-10;193;196;318
2021-11-09;172;177;290
2021-11-08;187;198;349
2021-11-07;362;376;631
2021-11-06;330;341;537
2021-11-05;311;328;583
2021-11-04;229;233;413
2021-11-03;253;257;452
2021-11-02;647;660;958
2021-11-01;194;199;318
2021-10-31;279;284;741
2021-10-30;185;185;293
2021-10-29;242;239;297
2021-10-28;266;267;338
2021-10-27;227;228;285
2021-10-26;366;370;487
2021-10-25;413;421;559
2021-10-24;619;642;979
2021-10-23;554;578;897
2021-10-22;339;346;468
2021-10-21;227;235;461
2021-10-20;214;219;374
2021-10-19;350;355;561
2021-10-18;443;455;711
2021-10-17;436;448;678
2021-10-16;240;242;347
2021-10-15;197;201;343
2021-10-14;318;337;595
2021-10-13;1057;1072;1518
2021-10-12;246;260;435
2021-10-11;282;313;619
2021-10-10;462;472;733
2021-10-09;241;257;451
2021-10-08;220;245;498
2021-10-07;216;226;399
2021-10-06;280;309;563
2021-10-05;252;276;536
2021-10-04;217;235;414
2021-10-03;288;313;625
2021-10-02;142;149;276
2021-10-01;838;845;1239
2021-09-30;362;367;575
2021-09-29;216;216;388
2021-09-28;146;148;245
2021-09-27;207;213;367
2021-09-26;392;402;618
2021-09-25;306;314;552
2021-09-24;221;220;325
2021-09-23;208;208;323
2021-09-22;745;746;939
2021-09-21;1071;1071;1382
2021-09-20;845;846;1098
2021-09-19;268;272;415
2021-09-18;316;326;485
2021-09-17;171;173;293
2021-09-16;157;168;301
2021-09-15;142;143;196
2021-09-14;173;173;221
2021-09-13;371;371;439
2021-09-12;568;571;702
2021-09-11;299;299;375
2021-09-10;100;100;123
2021-09-09;164;167;194
2021-09-08;699;705;918
2021-09-07;318;315;389
2021-09-06;640;643;838
2021-09-05;338;338;419
2021-09-04;789;790;1034
2021-09-03;633;636;868
2021-09-02;279;283;353
2021-09-01;380;381;448
2021-08-31;446;448;554
2021-08-30;621;621;753
2021-08-29;538;538;632
2021-08-28;552;551;691
2021-08-27;279;278;339
2021-08-26;336;337;405
2021-08-25;522;520;620
2021-08-24;494;494;595
2021-08-23;526;527;621
2021-08-22;684;684;832
2021-08-21;508;510;651
2021-08-20;463;459;588
2021-08-19;624;624;779
2021-08-18;344;346;444
2021-08-17;341;339;456
2021-08-16;790;794;1047
2021-08-15;720;715;883
2021-08-14;775;772;975
2021-08-13;863;862;1133
2021-08-12;514;511;652
2021-08-11;854;858;1143
2021-08-10;358;359;570
2021-08-09;277;277;394
2021-08-08;1286;1309;1943
2021-08-07;1328;1340;1974
2021-08-06;876;877;1201
2021-08-05;1504;1506;2007
2021-08-04;454;449;561
2021-08-03;277;277;332
2021-08-02;356;359;473
2021-08-01;360;384;637
2021-07-31;279;281;393
2021-07-30;409;406;511
2021-07-29;331;332;423
2021-07-28;389;389;532
2021-07-27;247;248;354
2021-07-26;304;306;480
2021-07-25;344;343;417
2021-07-24;283;286;357
2021-07-23;324;323;379
2021-07-22;351;350;404
2021-07-21;389;388;552
2021-07-20;309;310;496
2021-07-19;357;359;461
2021-07-18;237;243;326
2021-07-17;316;327;533
2021-07-16;332;333;396
2021-07-15;383;397;615
2021-07-14;344;343;424
2021-07-13;364;364;469
2021-07-12;475;477;567
2021-07-11;348;359;524
2021-07-10;314;313;362
2021-07-09;503;504;625
2021-07-08;317;326;467
2021-07-07;327;327;487
2021-07-06;257;256;323
2021-07-05;311;315;414
2021-07-04;326;327;451
2021-07-03;282;290;438
2021-07-02;260;261;338
2021-07-01;263;264;363
2021-06-30;168;166;204
2021-06-29;327;327;413
2021-06-28;474;472;550
2021-06-27;714;715;827
2021-06-26;680;683;821
2021-06-25;390;392;496
2021-06-24;229;234;389
2021-06-23;336;349;580
2021-06-22;428;441;665
2021-06-21;467;478;700
2021-06-20;430;442;649
2021-06-19;367;375;528
2021-06-18;244;244;353
2021-06-17;219;214;284
2021-06-16;230;226;295
2021-06-15;249;247;361
2021-06-14;163;164;213
2021-06-13;288;292;391
2021-06-12;270;272;359
2021-06-11;345;350;494
2021-06-10;204;204;226
2021-06-09;204;205;249
2021-06-08;21;21;26
