﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-02-29;1;1;1
2024-02-16;1;1;1
2022-11-12;2;2;2
2022-06-18;1;1;1
2022-02-28;2;2;2
2022-02-10;1;1;1
2022-02-04;1;1;1
2022-01-22;1;1;1
2022-01-21;4;4;6
2022-01-20;3;3;3
2022-01-19;1;1;1
2022-01-18;1;1;3
2022-01-17;1;1;1
2022-01-16;2;2;8
2022-01-15;1;1;1
2022-01-14;2;2;2
2022-01-12;2;2;6
2022-01-11;2;2;4
2022-01-10;1;1;5
2022-01-09;1;1;1
2022-01-08;1;1;1
2022-01-07;2;2;3
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-03;3;3;7
2022-01-02;1;1;1
2022-01-01;2;2;2
2021-12-31;2;2;2
2021-12-30;2;2;2
2021-12-29;1;1;1
2021-12-27;1;1;1
2021-12-26;1;1;1
2021-12-25;2;2;4
2021-12-24;1;1;1
2021-12-22;2;2;4
2021-12-21;2;2;2
2021-12-20;4;4;4
2021-12-18;1;1;1
2021-12-16;1;1;4
2021-12-15;1;1;1
2021-12-14;4;4;6
2021-12-13;1;1;1
2021-12-11;2;2;7
2021-12-10;5;5;8
2021-12-09;5;5;37
2021-12-08;3;3;4
2021-12-07;3;3;11
2021-12-06;1;1;1
2021-12-05;2;2;3
2021-12-04;3;3;15
2021-12-03;5;5;19
2021-12-02;3;3;14
2021-12-01;3;3;8
2021-11-30;15;15;33
2021-11-28;3;3;18
2021-11-27;6;6;6
2021-11-26;2;2;3
2021-11-25;2;2;6
2021-11-24;1;1;1
2021-11-22;1;1;1
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;1;1;1
2021-11-18;4;4;4
2021-11-17;2;2;6
2021-11-16;1;1;1
2021-11-15;4;4;13
2021-11-14;1;1;1
2021-11-12;1;1;1
2021-11-11;2;2;4
2021-11-10;3;3;5
2021-11-09;5;5;5
2021-11-08;10;10;30
2021-11-07;4;4;7
2021-11-06;2;2;3
2021-11-05;7;7;8
2021-11-04;4;4;8
2021-11-03;3;3;3
2021-11-02;6;6;16
2021-11-01;2;2;2
2021-10-31;6;6;12
2021-10-30;4;4;4
2021-10-29;5;5;6
2021-10-28;4;4;13
2021-10-27;6;6;9
2021-10-26;4;4;4
2021-10-25;8;8;10
2021-10-24;6;6;13
2021-10-23;7;7;11
2021-10-22;5;5;13
2021-10-21;2;2;2
2021-10-20;8;8;39
2021-10-19;3;3;7
2021-10-18;4;4;4
2021-10-17;4;4;4
2021-10-16;3;3;11
2021-10-15;4;4;28
2021-10-14;5;5;11
2021-10-13;7;7;13
2021-10-12;3;3;48
2021-10-11;4;4;4
2021-10-10;3;3;4
2021-10-09;5;5;29
2021-10-08;2;2;9
2021-10-07;3;3;5
2021-10-06;4;4;4
2021-10-05;4;4;8
2021-10-04;4;4;7
2021-10-03;6;6;13
2021-10-02;2;2;2
2021-10-01;4;4;5
2021-09-30;2;2;18
2021-09-29;7;7;13
2021-09-28;7;7;10
2021-09-27;6;6;6
2021-09-26;6;6;9
2021-09-25;6;6;10
2021-09-24;2;2;2
2021-09-23;2;2;2
2021-09-22;5;5;10
2021-09-21;4;4;4
2021-09-19;5;5;16
2021-09-18;8;8;10
2021-09-17;4;4;12
2021-09-16;3;3;3
2021-09-15;2;2;59
2021-09-14;8;8;11
2021-09-13;1;1;1
2021-09-12;5;5;8
2021-09-11;3;3;8
2021-09-10;3;3;3
2021-09-09;4;4;6
2021-09-08;2;2;4
2021-09-07;3;3;5
2021-09-06;2;2;3
2021-09-04;3;3;3
2021-09-03;3;3;3
2021-09-02;2;2;12
2021-09-01;3;3;16
2021-08-31;3;3;3
2021-08-30;3;3;5
2021-08-29;2;2;7
2021-08-28;5;5;5
2021-08-27;4;4;10
2021-08-26;4;4;10
2021-08-25;3;3;4
2021-08-24;5;5;6
2021-08-23;4;4;6
2021-08-22;4;4;6
2021-08-21;4;4;6
2021-08-20;3;3;13
2021-08-19;4;4;4
2021-08-18;1;1;1
2021-08-17;10;10;76
2021-08-16;10;10;22
2021-08-15;6;6;40
2021-08-14;8;8;60
2021-08-12;8;8;36
2021-08-11;3;3;5
2021-08-10;3;3;3
2021-08-08;5;5;36
2021-08-07;12;12;229
2021-08-06;5;5;17
2021-08-05;5;5;36
2021-08-04;9;9;26
2021-08-03;8;8;36
2021-08-02;4;4;12
2021-08-01;5;5;13
2021-07-31;9;9;111
2021-07-29;2;2;6
2021-07-27;1;1;1
2021-07-26;4;4;5
2021-07-25;5;5;42
2021-07-24;9;9;20
2021-07-23;4;4;5
2021-07-21;3;3;4
2021-07-20;1;1;2
2021-07-18;2;2;4
2021-07-17;4;4;6
2021-07-16;5;5;5
2021-07-15;3;3;3
2021-07-13;3;3;5
2021-07-12;4;4;5
2021-07-11;3;3;6
2021-07-09;3;3;24
2021-07-08;2;2;2
2021-07-07;3;3;6
2021-07-06;5;5;5
2021-07-05;3;3;9
2021-07-04;1;1;1
2021-07-03;3;3;6
2021-07-01;5;5;9
2021-06-30;4;4;8
2021-06-29;5;5;13
2021-06-28;2;2;2
2021-06-27;2;2;2
2021-06-26;2;2;6
2021-06-25;3;3;3
2021-06-24;6;6;19
2021-06-23;2;2;11
2021-06-22;3;3;13
2021-06-21;1;1;1
2021-06-20;6;6;13
2021-06-19;4;4;8
2021-06-18;6;6;15
2021-06-17;6;6;12
2021-06-16;6;6;8
2021-06-15;2;2;6
2021-06-14;3;3;6
2021-06-13;3;3;3
2021-06-12;5;5;10
2021-06-11;1;1;5
2021-06-10;3;3;3
2021-06-09;1;1;1
2021-06-07;4;4;4
2021-06-06;6;6;13
2021-06-05;4;4;4
2021-06-04;4;4;4
2021-06-03;4;4;11
2021-06-01;3;3;57
2021-05-31;6;6;14
2021-05-30;3;3;8
2021-05-28;2;2;7
2021-05-27;5;5;6
2021-05-26;6;6;38
2021-05-25;2;2;2
2021-05-24;4;4;5
2021-05-23;5;5;8
2021-05-22;7;7;10
2021-05-21;5;5;9
2021-05-20;2;2;2
2021-05-19;6;6;20
2021-05-18;1;1;2
2021-05-17;2;2;46
2021-05-16;8;8;27
2021-05-15;7;7;21
2021-05-14;9;9;50
2021-05-13;1;1;6
2021-05-12;3;3;3
2021-05-11;3;3;12
2021-05-10;1;1;1
2021-05-09;3;3;5
2021-05-08;5;5;8
2021-05-07;3;3;4
2021-05-06;3;3;9
2021-05-05;3;3;5
2021-05-04;1;1;1
2021-05-03;6;6;16
2021-05-02;5;5;9
2021-05-01;3;3;4
2021-04-30;3;3;19
2021-04-29;4;4;18
2021-04-28;3;3;5
2021-04-25;5;5;8
2021-04-24;3;3;5
2021-04-23;2;2;3
2021-04-22;4;4;5
2021-04-21;3;3;31
2021-04-19;1;1;4
2021-04-18;2;2;4
2021-04-17;4;4;5
2021-04-16;4;4;17
2021-04-15;2;2;8
2021-04-14;1;1;1
2021-04-13;4;4;12
2021-04-12;3;3;8
2021-04-11;4;4;7
2021-04-10;5;4;8
2021-04-09;1;1;3
2021-04-08;5;5;14
2021-04-07;3;3;5
2021-04-06;3;3;3
2021-04-05;2;2;2
2021-04-04;4;4;6
2021-04-03;2;2;8
2021-04-02;4;4;103
2021-04-01;2;2;2
2021-03-31;2;2;12
2021-03-30;4;4;5
2021-03-29;2;2;4
2021-03-28;5;5;5
2021-03-27;3;3;3
2021-03-25;4;3;11
2021-03-24;2;2;2
2021-03-22;3;3;22
2021-03-21;2;2;2
2021-03-20;1;1;6
2021-03-17;1;1;1
2021-03-14;4;4;5
2021-03-13;1;1;1
2021-03-11;3;3;18
2021-03-10;5;5;6
2021-03-09;3;3;3
2021-03-07;3;3;6
2021-03-06;3;3;3
2021-03-05;4;4;4
2021-03-04;3;3;5
2021-03-03;4;4;6
2021-03-02;2;2;6
2021-03-01;1;1;1
2021-02-28;4;4;5
2021-02-27;2;2;2
2021-02-25;1;1;1
2021-02-24;2;2;2
2021-02-23;1;1;4
2021-02-22;3;3;5
2021-02-21;3;3;15
2021-02-20;2;2;2
2021-02-19;5;5;5
2021-02-17;2;2;5
2021-02-16;1;1;4
2021-02-15;1;1;1
2021-02-14;8;8;10
2021-02-10;3;3;19
2021-02-09;2;2;2
2021-02-07;3;3;3
2021-02-04;3;3;21
2021-02-03;3;3;7
2021-02-01;6;6;15
2021-01-31;11;11;34
2021-01-30;15;15;53
2021-01-29;4;4;7
2021-01-28;8;8;36
2021-01-27;6;6;15
