﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-11-04;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-04-29;1;1;1
2019-04-18;1;1;1
2019-03-14;1;1;1
2019-03-13;3;3;4
2019-03-11;1;1;1
2019-03-10;2;2;7
2019-03-09;1;1;1
2019-03-07;2;2;3
2019-03-06;2;2;3
2019-02-28;2;2;3
2019-02-26;2;2;2
2019-02-24;3;3;8
2019-02-21;3;3;4
2019-02-20;1;1;2
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-16;1;1;1
2019-02-15;7;6;15
2019-02-13;1;1;1
2019-02-09;1;1;1
2019-02-07;3;3;7
2019-02-06;2;2;2
2019-02-05;2;2;2
2019-02-02;3;3;3
2019-02-01;2;2;3
2019-01-30;2;2;6
2019-01-29;3;3;3
2019-01-28;1;1;1
2019-01-27;3;3;3
2019-01-23;4;4;5
2019-01-22;4;4;9
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-18;2;2;3
2019-01-15;2;2;2
2019-01-14;5;5;12
2019-01-13;2;2;9
2019-01-12;4;3;5
2019-01-11;3;3;3
2019-01-08;1;1;1
2019-01-07;2;2;4
2019-01-06;2;2;6
2019-01-05;1;1;2
2019-01-04;1;1;5
2019-01-03;3;3;3
2018-12-30;2;2;6
2018-12-26;3;3;7
2018-12-24;1;1;3
2018-12-23;2;2;6
2018-12-22;1;1;1
2018-12-20;2;2;4
2018-12-16;2;2;2
2018-12-15;4;4;22
2018-12-14;1;1;2
2018-12-13;1;1;1
2018-12-12;2;2;4
2018-12-11;2;2;2
2018-12-09;1;1;1
2018-12-08;3;3;5
2018-12-07;1;1;1
2018-12-06;1;1;7
2018-12-05;1;1;1
2018-12-01;3;3;32
2018-11-30;2;2;11
2018-11-29;2;2;23
2018-11-28;1;1;1
2018-11-27;1;1;15
2018-11-24;3;3;18
2018-11-23;1;1;3
2018-11-22;1;1;3
2018-11-21;3;3;3
2018-11-16;2;2;5
2018-11-15;1;1;3
2018-11-13;3;3;3
2018-11-12;1;1;1
2018-11-09;4;4;5
2018-11-08;2;2;3
2018-11-05;1;1;1
2018-11-04;2;2;2
2018-11-01;2;2;3
2018-10-31;1;1;1
2018-10-27;1;2;4
2018-10-25;2;2;3
2018-10-24;1;1;1
2018-10-22;8;8;9
2018-10-21;1;1;2
2018-10-18;2;2;3
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-11;2;2;4
2018-10-10;2;1;4
2018-10-05;2;2;2
2018-10-04;2;2;9
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;1
2018-09-29;1;1;1
2018-09-27;3;3;10
2018-09-25;2;2;2
2018-09-22;2;2;2
2018-09-21;1;1;2
2018-09-20;2;2;8
2018-09-15;2;2;2
2018-09-12;3;3;9
2018-09-08;2;2;7
2018-09-07;1;1;1
2018-09-05;2;2;8
2018-09-04;1;1;5
2018-08-31;1;1;2
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;4;3;4
2018-08-27;1;1;3
2018-08-26;1;1;1
2018-08-23;2;2;2
2018-08-21;4;4;11
2018-08-20;1;1;1
2018-08-18;2;2;2
2018-08-16;1;1;1
2018-08-15;2;2;2
2018-08-14;3;3;10
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;5
2018-08-09;1;1;1
2018-08-07;1;1;1
2018-08-06;3;3;4
2018-08-01;3;3;3
2018-07-31;4;4;10
2018-07-30;5;5;6
2018-07-29;2;2;2
2018-07-28;1;1;14
2018-07-27;2;2;2
2018-07-26;2;2;4
2018-07-25;2;2;2
2018-07-24;3;3;9
2018-07-23;3;3;5
2018-07-22;2;2;3
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-19;4;4;27
2018-07-18;4;4;5
2018-07-17;3;3;9
2018-07-16;3;3;5
2018-07-15;4;4;4
2018-07-14;3;3;3
2018-07-12;4;4;4
2018-07-11;1;1;1
2018-07-10;3;3;9
2018-07-09;2;2;2
2018-07-07;2;2;6
2018-07-06;2;2;2
2018-07-05;1;1;1
2018-07-04;1;1;1
2018-07-03;1;1;3
2018-07-02;4;4;10
2018-07-01;2;2;3
2018-06-29;2;2;3
2018-06-28;4;4;5
2018-06-27;2;2;2
2018-06-26;6;6;12
2018-06-25;3;3;10
2018-06-24;1;1;2
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-18;2;2;8
2018-06-17;2;2;2
2018-06-15;3;3;3
2018-06-14;1;1;1
2018-06-13;1;1;3
2018-06-11;2;2;8
2018-06-10;4;4;5
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;2;2;13
2018-06-05;1;1;1
2018-06-04;2;2;2
2018-06-03;4;4;11
2018-05-31;2;2;3
2018-05-30;1;1;1
2018-05-27;2;2;8
2018-05-26;2;2;4
2018-05-25;1;1;1
2018-05-24;1;1;4
2018-05-22;1;1;4
2018-05-21;2;2;3
2018-05-19;2;2;8
2018-05-16;1;1;1
2018-05-14;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;5;5;9
2018-05-08;2;2;2
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;2;2;8
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;2
2018-04-27;3;3;9
2018-04-24;1;1;1
2018-04-22;4;4;6
2018-04-21;7;7;9
2018-04-19;4;4;11
2018-04-16;1;1;1
2018-04-15;2;2;5
2018-04-14;1;1;1
2018-04-13;3;3;8
2018-04-12;2;2;7
2018-04-10;9;9;13
2018-04-09;2;2;2
2018-04-05;2;2;6
2018-04-02;1;1;1
2018-03-29;2;2;6
2018-03-27;1;1;4
