﻿Дата;Хосты;Посетители;Хиты
2017-04-02;1;1;1
2017-02-13;1;1;1
2017-02-07;1;1;1
2017-01-15;1;1;1
2016-12-18;1;1;1
2016-12-08;1;1;1
2016-12-01;1;1;1
2016-11-29;1;1;1
2016-11-20;1;1;1
2016-10-23;1;1;1
2016-10-07;1;1;1
2016-09-25;1;1;1
2016-08-28;1;1;1
2016-07-31;1;1;1
2016-07-03;1;1;1
2016-06-05;1;1;1
2016-05-08;1;1;1
2016-04-14;2;2;2
2016-04-10;1;1;1
2016-03-13;1;1;1
2016-02-19;1;1;1
2016-02-14;1;1;1
2016-01-19;2;2;2
2016-01-17;1;1;1
2015-12-23;1;1;1
2015-12-20;1;1;1
2015-12-13;1;1;1
2015-12-03;1;1;1
2015-11-22;1;1;1
2015-11-18;1;1;1
2015-11-09;1;1;1
2015-10-28;1;1;1
2015-10-25;1;1;1
2015-10-16;1;1;1
2015-10-11;1;1;1
2015-10-08;1;1;2
2015-09-27;1;1;1
2015-09-13;1;1;1
2015-08-30;1;1;1
2015-08-24;1;1;1
2015-08-02;1;1;1
2015-07-19;1;1;1
2015-07-16;1;1;2
2015-06-28;1;1;1
2015-05-31;1;1;1
2015-05-27;1;1;1
2015-05-19;1;1;1
2015-05-14;1;1;1
2015-05-03;1;1;1
2015-04-26;1;1;1
2015-04-05;1;1;1
2015-04-04;1;1;1
2015-03-22;1;1;1
2015-03-07;1;1;1
2015-02-23;1;1;1
2015-02-22;2;2;2
2015-02-20;2;2;2
2015-02-19;1;1;1
2015-02-17;1;1;1
2015-02-07;1;1;1
2015-01-24;1;1;1
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-16;1;1;1
2015-01-14;1;1;1
2015-01-07;1;1;4
2015-01-06;1;1;1
2015-01-04;1;1;1
2015-01-02;1;1;1
2015-01-01;1;1;1
2014-12-23;1;1;1
2014-12-21;1;1;1
2014-12-09;1;1;1
2014-12-02;1;1;1
2014-11-30;1;1;1
2014-11-27;1;1;1
2014-11-24;1;1;1
2014-11-22;1;1;1
2014-11-21;2;2;2
2014-11-19;1;1;1
2014-11-17;1;1;1
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-12;1;1;5
2014-11-11;1;1;1
2014-11-06;1;1;5
2014-11-05;2;2;2
2014-11-04;1;1;1
2014-10-29;1;1;16
2014-10-28;1;1;4
2014-10-27;1;1;1
2014-10-24;3;3;4
2014-10-22;1;1;1
2014-10-20;1;1;7
2014-10-19;1;1;1
2014-10-16;3;3;3
2014-10-15;1;1;1
2014-10-14;4;4;7
2014-10-13;1;1;5
2014-10-12;2;2;22
2014-10-08;3;3;3
2014-10-05;1;1;4
2014-10-04;2;2;2
2014-10-02;1;1;1
2014-09-29;3;3;3
2014-09-28;1;1;1
2014-09-26;1;1;1
2014-09-25;1;1;2
2014-09-23;2;2;2
2014-09-21;1;1;1
2014-09-19;1;1;1
2014-09-18;2;2;2
2014-09-17;1;1;1
2014-09-16;1;1;1
2014-09-14;1;1;1
2014-09-05;2;2;2
2014-08-31;1;1;2
2014-08-28;1;1;1
2014-08-23;1;1;10
2014-08-19;1;1;1
2014-08-10;1;1;1
2014-07-22;1;1;2
2014-06-24;1;1;1
2014-05-27;1;1;1
2014-05-26;1;1;1
2014-05-25;1;1;1
2014-05-22;1;1;1
2014-05-21;1;1;1
2014-05-20;1;1;1
2014-05-18;2;2;3
2014-05-17;1;1;2
2014-05-16;2;2;2
2014-05-15;1;1;1
2014-05-14;2;2;4
2014-05-13;1;1;1
2014-05-09;1;1;1
2014-05-07;2;2;2
2014-05-02;1;1;1
2014-05-01;1;1;1
2014-04-29;2;2;3
2014-04-28;1;1;1
2014-04-26;1;1;1
2014-04-25;1;1;1
2014-04-21;2;2;3
2014-04-20;1;1;1
2014-04-19;1;1;1
2014-04-17;2;2;2
2014-04-16;2;2;2
2014-04-14;1;1;1
2014-04-11;1;1;2
2014-04-09;1;1;1
2014-04-04;1;1;1
2014-04-01;1;1;1
2014-03-29;1;1;1
2014-03-22;1;1;1
2014-03-20;1;1;1
2014-03-15;1;1;1
2014-03-14;1;1;1
2014-03-09;1;1;1
2014-03-08;1;1;3
2014-03-04;1;1;1
2014-03-02;2;2;2
2014-03-01;2;2;2
2014-02-27;1;1;1
2014-02-26;2;2;2
2014-02-25;1;1;1
2014-02-23;1;1;1
2014-02-22;1;1;1
2014-02-21;2;2;3
2014-02-20;2;2;2
2014-02-19;1;1;1
2014-02-17;1;1;1
2014-02-16;2;2;2
2014-02-15;1;1;1
2014-02-14;2;2;2
2014-02-11;1;1;1
2014-02-08;1;1;1
2014-02-04;1;1;1
2014-01-21;1;1;9
2014-01-19;1;1;1
2014-01-11;1;1;4
2014-01-08;1;1;2
2014-01-07;1;1;1
2013-12-26;1;1;1
2013-12-25;1;1;1
2013-12-21;1;1;1
2013-12-19;1;1;2
2013-12-18;1;1;1
2013-12-15;1;1;1
2013-12-10;2;2;3
2013-12-03;1;1;1
2013-12-02;1;1;1
2013-11-25;2;2;2
2013-11-24;1;1;1
2013-11-20;1;1;1
2013-11-17;1;1;1
2013-11-12;2;2;3
2013-11-11;1;1;1
2013-11-07;2;2;2
2013-11-06;2;2;6
2013-10-31;2;2;2
2013-10-30;2;2;2
2013-10-27;1;1;1
2013-10-26;2;2;2
2013-10-24;1;1;1
2013-10-19;1;1;1
2013-10-18;1;1;1
2013-10-15;1;1;2
2013-10-14;1;1;1
2013-10-13;1;1;1
2013-10-05;1;1;1
2013-10-04;1;1;1
2013-09-28;1;1;1
2013-09-21;1;1;1
2013-09-19;1;1;1
2013-09-17;1;1;2
2013-09-08;1;1;1
2013-09-07;3;3;3
2013-09-01;1;1;1
2013-08-20;1;1;2
2013-08-14;1;1;1
2013-07-23;1;1;2
2013-07-22;1;1;1
2013-07-20;1;1;1
2013-06-25;1;1;2
2013-05-31;1;1;1
2013-05-28;1;1;1
2013-05-09;1;1;1
2013-05-08;1;1;1
2013-05-05;1;1;10
2013-04-30;1;1;1
2013-04-29;2;4;54
