﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2021-08-31;1;1;1
2021-05-12;1;1;1
2021-05-10;1;1;2
2021-05-09;1;1;1
2021-05-07;1;1;1
2021-05-02;2;2;7
2021-05-01;1;1;1
2021-04-27;1;1;1
2021-03-31;1;1;1
2021-01-24;1;1;1
2021-01-19;1;1;2
2021-01-06;1;1;1
2020-12-21;1;1;1
2020-12-20;5;5;5
2020-12-19;10;10;10
2020-12-18;2;2;2
2020-12-09;4;4;4
2020-12-08;7;7;7
2020-12-07;36;36;36
2020-12-06;13;13;13
2020-12-05;16;16;16
2020-11-19;1;1;1
2020-11-12;8;8;8
2020-11-11;14;14;14
2020-11-10;13;13;13
2020-11-09;9;9;9
2020-11-08;14;14;14
2020-11-07;17;17;17
2020-11-06;28;28;28
2020-11-05;33;33;34
2020-11-04;38;38;39
2020-11-03;41;41;42
2020-11-02;6;6;6
2020-10-25;1;1;2
2020-10-17;3;3;3
2020-10-13;1;1;1
2020-10-11;22937;22900;107706
2020-10-10;31556;31544;147136
2020-10-09;31638;31601;141427
2020-10-08;32920;32894;146427
2020-10-07;32322;32274;144041
2020-10-06;31803;31747;141583
2020-10-05;33517;33449;151898
2020-10-04;33711;33630;156614
2020-10-03;31912;31869;144191
2020-10-02;31498;31448;139835
2020-10-01;31597;31569;141829
2020-09-30;31719;31641;143760
2020-09-29;32829;32804;153455
2020-09-28;33254;33201;153968
2020-09-27;33913;33860;156599
2020-09-26;32511;32454;151414
2020-09-25;33069;32987;150750
2020-09-24;33883;33791;153827
2020-09-23;33184;33135;149242
2020-09-22;33114;33075;151362
2020-09-21;35376;35364;163562
2020-09-20;36281;36249;174509
2020-09-19;35692;35624;168949
2020-09-18;35615;35603;165130
2020-09-17;28644;28623;129946
2020-09-16;37990;37944;175965
2020-09-15;37982;37945;182460
2020-09-14;69308;69472;355516
2020-09-13;83455;83799;456059
2020-09-12;79525;79941;424938
2020-09-11;80971;81403;421790
2020-09-10;82187;82609;426949
2020-09-09;81553;81976;423587
2020-09-08;82080;82459;426049
2020-09-07;85102;85521;454226
2020-09-06;84214;84737;450033
2020-09-05;80514;80875;425309
2020-09-04;79518;79878;410018
2020-09-03;80834;81182;405796
2020-09-02;80676;81047;406609
2020-09-01;79791;80116;405672
2020-08-31;81787;82159;426674
2020-08-30;82313;82698;434455
2020-08-29;78788;79147;420574
2020-08-28;79329;79673;416391
2020-08-27;80376;80727;417285
2020-08-26;80330;80605;415803
2020-08-25;83205;83556;430852
2020-08-24;82780;83193;439435
2020-08-23;81109;81463;431231
2020-08-22;77015;77409;407189
2020-08-21;78122;78411;395975
2020-08-20;78230;78600;402329
2020-08-19;76643;76917;358060
2020-08-18;76509;76787;331524
2020-08-17;79086;79358;346633
2020-08-16;79105;79415;366559
2020-08-15;76214;76495;367466
2020-08-14;76176;76563;356224
2020-08-13;78068;78462;369722
2020-08-12;76094;76534;345816
2020-08-11;74499;74991;357776
2020-08-10;76186;76500;375486
2020-08-09;78335;78847;394166
2020-08-08;74907;75141;398205
2020-08-07;75418;75812;381287
2020-08-06;75136;75475;362854
2020-08-05;74373;74526;338291
2020-08-04;74930;75130;353530
2020-08-03;77198;77465;388887
2020-08-02;78112;78509;413388
2020-08-01;73229;73533;381897
2020-07-31;74136;74399;384379
2020-07-30;76002;76425;394512
2020-07-29;77125;77650;385783
2020-07-28;78302;78786;395624
2020-07-27;80025;80488;422973
2020-07-26;77473;77927;404968
2020-07-25;73437;73909;378814
2020-07-24;74193;74600;360631
2020-07-23;76663;77120;369632
2020-07-22;76712;77156;383933
2020-07-21;77489;77966;382497
2020-07-20;79789;80237;382035
2020-07-19;78984;79577;381786
2020-07-18;73575;74040;380222
2020-07-17;75831;76314;378026
2020-07-16;78616;79193;401002
2020-07-15;78883;79438;399240
2020-07-14;79994;80586;397783
2020-07-13;80976;81602;415181
2020-07-12;80012;80615;405980
2020-07-11;75351;75920;398112
2020-07-10;71985;72486;367321
2020-07-09;74754;75127;380654
2020-07-08;74050;74548;372560
2020-07-07;74152;74598;378989
2020-07-06;76471;76888;403061
2020-07-05;75729;76268;405140
2020-07-04;71399;71764;371861
2020-07-03;71829;72204;364103
2020-07-02;74436;74913;382833
2020-07-01;73581;74171;384006
2020-06-30;74553;75061;387166
2020-06-29;77345;77964;410899
2020-06-28;76579;77181;410431
2020-06-27;72469;73027;385136
2020-06-26;68834;69267;349210
2020-06-25;70022;70547;355757
2020-06-24;68380;68708;351510
2020-06-23;67309;67671;341091
2020-06-22;69701;70121;353151
2020-06-21;68584;68937;357454
2020-06-20;65053;65339;335435
2020-06-19;65592;65942;329544
2020-06-18;66920;67386;337547
2020-06-17;66711;66957;334987
2020-06-16;66277;66550;332045
2020-06-15;67994;68300;338888
2020-06-14;67528;67875;350072
2020-06-13;63626;63909;322226
2020-06-12;63702;63980;320481
2020-06-11;63619;63888;314847
2020-06-10;63923;64087;313666
2020-06-09;65046;65097;306524
2020-06-08;66773;66964;328073
2020-06-07;65802;65920;335265
2020-06-06;62961;63278;330336
2020-06-05;65389;65751;331865
2020-06-04;67759;68139;338388
2020-06-03;67421;67870;336258
2020-06-02;69126;69641;341873
2020-06-01;71026;71463;349675
2020-05-31;71655;72213;362092
2020-05-30;68581;69112;346183
2020-05-29;68230;68748;347068
2020-05-28;67701;68013;353415
2020-05-27;67480;67643;353155
2020-05-26;68523;68832;355046
2020-05-25;68508;68681;364388
2020-05-24;67215;67405;364957
2020-05-23;62230;62432;328981
2020-05-22;62826;63073;324317
2020-05-21;63712;63963;327339
2020-05-20;64102;64225;324188
2020-05-19;64218;64289;322736
2020-05-18;66384;66600;342714
2020-05-17;66509;66551;347538
2020-05-16;64141;64274;332868
2020-05-15;64399;64639;321819
2020-05-14;65527;65699;328700
2020-05-13;65558;65860;327135
2020-05-12;68051;68257;341203
2020-05-11;69931;70241;355374
2020-05-10;68910;69262;359333
2020-05-09;62661;62839;320801
2020-05-08;66014;66303;331814
2020-05-07;66556;66844;331775
2020-05-06;67235;67479;337582
2020-05-05;90496;91805;442902
2020-05-04;98955;100606;478120
2020-05-03;98591;100244;484889
2020-05-02;96877;98595;475191
2020-05-01;96889;98693;449404
2020-04-30;98150;99973;442055
2020-04-29;99828;101522;454476
2020-04-28;85552;86986;403675
2020-04-27;105563;108089;498412
2020-04-26;106360;108990;512589
2020-04-25;102281;104715;496825
2020-04-24;99983;102134;473601
2020-04-23;103796;106315;487138
2020-04-22;105608;108486;508771
2020-04-21;105359;108143;510496
2020-04-20;107329;110331;501749
2020-04-19;94196;96410;457588
2020-04-18;93471;95681;455300
2020-04-17;95822;98142;453592
2020-04-16;97490;100285;465285
2020-04-15;98278;100987;469569
2020-04-14;96443;98854;464844
2020-04-13;93483;95544;447295
2020-04-12;92461;94376;452285
2020-04-11;87926;89826;442118
2020-04-10;88009;89749;427883
2020-04-09;86976;88589;422578
2020-04-08;86993;88646;414140
2020-04-07;86028;87867;413435
2020-04-06;88572;90353;426452
2020-04-05;89284;91402;438276
2020-04-04;83892;88427;411768
2020-04-03;85227;89353;415862
2020-04-02;86140;89955;422252
2020-04-01;85483;89300;408994
2020-03-31;85829;89558;407176
2020-03-30;85062;88663;405633
2020-03-29;80830;84257;390531
2020-03-28;81255;84254;371885
2020-03-27;79767;82548;354144
2020-03-26;81080;84170;363004
2020-03-25;81349;84299;377760
2020-03-24;81095;84290;372424
2020-03-23;80705;83598;379120
2020-03-22;81499;84815;389084
2020-03-21;78888;81918;381799
2020-03-20;79016;81964;368065
2020-03-19;79164;82305;356145
2020-03-18;77842;81022;344018
2020-03-17;77475;80661;354288
2020-03-16;77788;81241;360104
2020-03-15;81509;85492;379485
2020-03-14;77985;81607;369006
2020-03-13;74596;77898;344803
2020-03-12;76906;80849;354886
2020-03-11;75912;81327;357383
2020-03-10;73645;82242;370561
2020-03-09;74546;84312;385696
2020-03-08;66366;74866;339861
2020-03-07;68500;77139;341339
2020-03-06;68081;76805;342171
2020-03-05;69117;78343;352291
2020-03-04;68584;78266;354210
2020-03-03;69036;78892;353633
2020-03-02;70317;80732;366587
2020-03-01;69954;80292;370560
2020-02-29;66080;75810;351325
2020-02-28;64799;73962;332627
2020-02-27;65363;74740;341890
2020-02-26;66027;75421;347812
2020-02-25;59462;69407;328683
2020-02-24;67612;77994;372414
2020-02-23;64384;73310;331878
2020-02-22;63758;73030;337409
2020-02-21;62475;71358;328598
2020-02-20;63716;73059;344861
2020-02-19;64775;73866;359421
2020-02-18;65865;75330;373169
2020-02-17;67743;78010;390820
2020-02-16;68238;78120;396561
2020-02-15;64478;74165;378014
2020-02-14;60771;69662;337920
2020-02-13;63862;73408;360845
2020-02-12;64435;73648;368807
2020-02-11;64481;73686;368036
2020-02-10;65502;75277;374491
2020-02-09;66058;76155;388150
2020-02-08;62117;71515;364357
2020-02-07;59969;68943;345778
2020-02-06;57857;66495;334417
2020-02-05;57168;66775;326435
2020-02-04;55115;66699;329413
2020-02-03;56846;68881;338850
2020-02-02;57569;69663;352407
2020-02-01;55071;66703;334659
2020-01-31;53679;64874;314025
2020-01-30;55443;66844;330589
2020-01-29;53663;64624;319740
2020-01-28;51109;61681;311950
2020-01-27;51322;61993;314431
2020-01-26;51767;62678;330192
2020-01-25;49717;60246;309216
2020-01-24;50530;60863;304817
2020-01-23;52502;63422;318158
2020-01-22;53968;65137;329346
2020-01-21;54473;66284;338617
2020-01-20;56117;68091;364751
2020-01-19;54227;65826;357595
2020-01-18;51635;62523;332147
2020-01-17;50876;61501;315758
2020-01-16;53276;64084;332039
2020-01-15;55465;66795;342420
2020-01-14;51168;61905;319921
2020-01-13;37583;45010;247744
2020-01-12;37294;44749;254325
2020-01-11;35623;42563;237483
2020-01-10;37096;44172;241289
2020-01-09;38982;46574;253807
2020-01-08;40455;48332;267300
2020-01-07;38038;45741;248380
2020-01-06;38054;45498;250929
2020-01-05;39909;47675;268360
2020-01-04;39242;46823;269983
2020-01-03;39586;47310;271316
2020-01-02;40071;47910;273698
2020-01-01;33428;39715;232991
2019-12-31;29055;34241;195484
2019-12-30;37783;44960;259838
2019-12-29;38612;45997;265838
2019-12-28;37059;43968;254745
2019-12-27;36424;43139;245257
2019-12-26;37738;44638;254827
2019-12-25;37318;44360;251337
2019-12-24;37276;44157;246466
2019-12-23;39576;46995;267609
2019-12-22;40217;47957;279619
2019-12-21;38781;45974;266887
2019-12-20;37790;44988;254679
2019-12-19;38750;46057;256854
2019-12-18;39399;46853;261239
2019-12-17;36548;43940;244838
2019-12-16;34490;42025;238857
2019-12-15;34904;42685;250611
2019-12-14;33061;40278;234116
2019-12-13;31913;38996;219998
2019-12-12;30657;37715;208156
2019-12-11;29507;36612;198966
2019-12-10;29329;36166;195442
2019-12-09;30460;37852;202869
2019-12-08;29684;36946;196281
2019-12-07;27122;33812;163063
2019-12-06;28396;35270;172504
2019-12-05;30597;37639;196370
2019-12-04;30414;37524;196293
2019-12-03;31742;39296;206796
2019-12-02;34611;42730;222295
2019-12-01;35178;43692;229414
2019-11-30;34097;42233;220022
2019-11-29;33927;41631;213709
2019-11-28;34295;42050;215747
2019-11-27;35084;43156;219980
2019-11-26;35531;43684;219083
2019-11-25;38179;47344;242373
2019-11-24;38339;47633;245034
2019-11-23;36357;45344;229988
2019-11-22;36076;44773;223416
2019-11-21;37199;46520;231200
2019-11-20;36814;45896;227600
2019-11-19;37360;46335;228110
2019-11-18;39206;48283;241220
2019-11-17;39521;48600;255039
2019-11-16;36839;45277;234900
2019-11-15;34222;41719;222877
2019-11-14;32237;39124;205387
2019-11-13;32508;39205;208548
2019-11-12;34069;40757;213560
2019-11-11;36545;43302;231465
2019-11-10;36694;43858;239200
2019-11-09;22394;26569;138463
