﻿Дата;Хосты;Посетители;Хиты
2018-09-30;1;1;1
2018-09-28;5;5;5
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-21;6;6;9
2018-09-20;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-14;4;4;4
2018-09-13;1;1;1
2018-09-11;1;1;1
2018-09-10;2;2;2
2018-09-07;4;4;4
2018-09-06;5;5;5
2018-09-05;3;3;4
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-30;1;1;1
2018-08-27;1;1;2
2018-08-24;1;1;1
2018-08-18;2;2;2
2018-08-17;1;1;1
2018-08-15;1;1;1
2018-08-11;1;1;1
2018-08-09;1;1;3
2018-08-02;1;1;1
2018-07-24;1;1;1
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;2;2;4
2018-07-12;2;2;4
2018-07-11;1;1;1
2018-07-09;1;1;1
2018-07-04;1;1;1
2018-07-02;1;1;1
2018-07-01;1;1;2
2018-06-27;2;2;2
2018-06-21;1;1;1
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-16;1;1;1
2018-06-14;1;1;1
2018-06-07;1;1;2
2018-06-05;1;1;1
2018-06-01;2;2;2
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-20;1;1;1
2018-05-17;2;2;2
2018-05-16;2;2;2
2018-05-12;1;1;1
2018-05-10;1;1;1
2018-05-04;1;1;1
2018-05-02;2;2;2
2018-04-29;2;2;2
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-24;3;3;6
2018-04-20;3;3;3
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-12;1;1;1
2018-04-09;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-25;2;2;2
2018-03-23;1;1;1
2018-03-19;1;1;1
2018-03-17;2;2;2
2018-03-10;1;1;1
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;1;1;1
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-20;2;2;2
2018-02-19;1;1;2
2018-02-18;2;2;2
2018-02-17;2;2;2
2018-02-16;1;1;1
2018-02-14;1;1;1
2018-02-12;3;3;3
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;2;2;2
2018-02-05;1;1;1
2018-02-04;2;2;2
2018-02-03;5;5;6
2018-02-02;1;1;2
2018-02-01;3;3;3
2018-01-31;1;1;1
2018-01-30;2;2;2
2018-01-28;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-14;3;3;3
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;1;1;1
2018-01-04;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-21;1;1;1
2017-12-18;2;2;2
2017-12-17;1;1;2
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;3;2;4
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-25;1;1;1
2017-11-22;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;13
2017-11-12;1;1;1
2017-11-05;2;2;3
2017-11-03;2;2;2
2017-11-01;1;1;1
2017-10-28;1;1;1
2017-10-26;2;2;2
2017-10-23;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-11;2;2;3
2017-10-09;2;2;2
2017-10-03;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;2;2;2
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-19;2;2;2
2017-09-18;2;2;4
2017-09-14;1;1;1
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-10;1;1;1
2017-09-05;1;1;1
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-27;1;1;1
2017-08-22;1;1;1
2017-08-20;1;1;1
2017-08-15;2;2;2
2017-08-14;2;2;3
2017-08-12;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-26;1;1;1
2017-07-24;1;1;1
2017-07-22;1;1;1
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-11;2;2;2
2017-07-08;1;1;1
2017-06-28;1;1;1
2017-06-24;2;1;2
2017-06-23;2;2;2
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;1;1;1
2017-05-28;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-03;1;1;1
2017-04-24;1;1;1
2017-04-21;1;1;1
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-12;2;2;2
2017-04-10;3;3;3
2017-04-08;1;1;1
2017-04-06;1;1;1
2017-04-04;1;1;1
2017-03-31;1;1;1
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-23;3;3;3
2017-03-22;1;1;1
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;3;3;28
2017-03-12;2;3;77
2017-03-10;1;1;1
2017-03-09;4;4;5
2017-03-08;1;1;2
2017-03-07;2;2;2
2017-03-01;1;1;1
2017-02-22;2;2;2
2017-02-20;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;5;2;18
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-26;2;2;2
2017-01-25;2;2;2
2017-01-24;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;3;3;3
2017-01-18;3;3;3
2017-01-15;1;1;1
2017-01-14;3;3;4
2017-01-12;1;1;1
2017-01-10;1;1;1
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-04;1;1;1
2017-01-02;4;4;7
2017-01-01;1;1;3
2016-12-30;3;3;7
2016-12-29;2;2;4
2016-12-28;1;1;1
2016-12-27;2;2;5
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-21;2;2;2
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-15;1;1;1
2016-12-09;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-02;1;1;1
2016-11-30;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-20;2;2;5
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;2;2;3
2016-11-15;1;1;1
2016-11-13;1;1;1
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-05;1;1;1
2016-11-02;1;1;1
2016-10-30;3;3;3
2016-10-29;2;2;2
2016-10-28;2;2;2
2016-10-26;2;2;3
2016-10-22;1;1;1
2016-10-21;2;2;2
2016-10-20;1;1;1
2016-10-19;2;2;2
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-11;1;1;1
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;2;2;2
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-28;2;2;2
2016-09-26;1;1;1
2016-09-25;2;2;4
2016-09-24;2;2;2
2016-09-16;1;1;1
2016-09-14;1;1;1
2016-09-08;1;1;1
2016-09-04;1;1;1
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-29;1;1;1
2016-08-28;1;1;3
2016-08-27;1;1;2
2016-08-25;1;1;1
2016-08-24;2;2;3
2016-08-18;1;1;1
2016-08-16;1;1;1
2016-08-12;1;1;1
2016-08-11;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;2
2016-08-05;1;1;2
2016-08-03;1;1;1
2016-07-31;1;1;1
2016-07-28;1;1;1
2016-07-27;1;1;1
2016-07-25;1;1;1
2016-07-23;1;1;1
2016-07-20;1;1;1
2016-07-19;3;3;3
2016-07-15;1;1;2
2016-07-10;1;1;1
2016-07-06;1;1;1
2016-06-29;1;1;1
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-20;1;1;4
2016-06-18;1;1;1
2016-06-17;2;2;2
2016-06-13;1;1;1
2016-06-08;1;1;1
2016-06-05;1;1;1
2016-06-01;1;1;1
2016-05-27;2;2;2
2016-05-24;1;1;1
2016-05-18;1;5;9
2016-05-15;1;1;1
2016-05-13;1;1;1
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-05-06;1;1;3
2016-05-04;1;1;1
2016-04-29;1;1;1
2016-04-27;1;1;1
2016-04-26;1;1;1
2016-04-24;1;1;1
2016-04-22;1;1;1
2016-04-20;1;1;1
2016-04-17;1;1;1
2016-04-15;1;1;1
2016-04-13;1;1;1
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-04;2;2;2
2016-03-29;1;1;1
2016-03-28;1;1;1
2016-03-27;2;2;5
2016-03-25;2;2;2
2016-03-22;3;3;3
2016-03-21;2;2;2
2016-03-20;1;1;1
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-13;2;2;2
2016-03-11;1;1;1
2016-03-10;2;2;2
2016-03-09;3;3;3
2016-03-08;1;1;1
2016-03-07;1;1;1
2016-03-05;1;1;1
2016-03-04;1;1;1
2016-03-02;1;1;1
2016-02-29;1;1;2
2016-02-27;2;2;3
2016-02-26;3;3;3
2016-02-25;1;1;1
2016-02-23;2;2;2
2016-02-22;1;1;2
2016-02-21;2;2;3
2016-02-18;1;1;1
2016-02-17;1;1;2
2016-02-15;1;1;1
2016-02-14;5;5;10
2016-02-13;1;1;2
2016-02-10;3;3;3
2016-02-09;1;1;1
2016-02-08;2;2;7
2016-02-06;2;2;5
2016-02-03;1;1;1
2016-01-29;1;1;1
2016-01-28;1;1;1
2016-01-27;2;2;3
2016-01-26;1;1;1
2016-01-25;1;1;1
2016-01-23;1;1;1
2016-01-21;1;1;1
2016-01-19;2;2;2
2016-01-16;2;2;5
2016-01-15;2;3;14
2016-01-13;3;3;6
2016-01-12;6;6;6
2016-01-11;3;3;3
2016-01-09;2;2;14
2016-01-08;4;4;4
2016-01-07;3;3;5
2016-01-06;2;2;2
2016-01-05;2;2;4
2016-01-04;2;2;2
2016-01-02;2;2;2
2016-01-01;3;3;3
2015-12-31;2;2;2
2015-12-30;1;1;1
2015-12-29;2;2;2
2015-12-28;4;3;4
2015-12-26;4;4;4
2015-12-25;3;3;3
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;2;2;2
2015-12-20;5;5;5
2015-12-19;1;1;1
2015-12-18;2;2;2
2015-12-17;3;3;3
2015-12-16;2;2;2
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;2;2;2
2015-12-08;1;1;1
2015-12-07;2;2;2
2015-12-05;3;3;3
2015-12-03;3;3;3
2015-12-01;1;1;1
2015-11-30;1;1;2
2015-11-29;1;1;2
2015-11-28;2;2;2
2015-11-27;1;1;1
2015-11-26;2;2;2
2015-11-25;1;1;1
2015-11-24;1;1;2
2015-11-22;5;5;5
2015-11-21;1;1;3
2015-11-19;2;2;4
2015-11-18;1;1;1
2015-11-16;2;2;2
2015-11-15;6;6;6
2015-11-14;4;4;9
2015-11-13;1;1;3
2015-11-12;1;1;1
2015-11-11;1;1;1
2015-11-10;2;2;2
2015-11-09;3;3;3
2015-11-08;2;2;2
2015-11-07;2;2;2
2015-11-06;2;2;2
2015-11-05;3;3;3
2015-11-04;4;4;4
2015-11-03;2;2;2
2015-11-02;3;3;3
2015-11-01;4;4;4
2015-10-31;6;6;6
2015-10-30;5;5;6
2015-10-29;2;2;3
2015-10-28;1;1;1
2015-10-27;1;1;1
2015-10-26;3;3;4
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-23;1;2;4
2015-10-22;2;2;2
2015-10-21;3;3;3
2015-10-20;4;4;4
2015-10-19;2;2;2
2015-10-18;2;2;7
2015-10-17;2;2;3
2015-10-16;3;3;3
2015-10-15;6;6;7
2015-10-14;2;2;2
2015-10-13;2;2;2
2015-10-12;6;6;6
2015-10-11;3;3;3
2015-10-10;4;4;4
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-06;4;4;4
2015-10-05;4;4;4
2015-10-04;2;2;2
2015-10-03;1;1;1
2015-10-02;2;2;2
2015-10-01;3;3;3
2015-09-30;2;2;2
2015-09-29;3;3;3
2015-09-28;3;3;3
2015-09-27;2;2;3
2015-09-26;4;4;4
2015-09-25;1;1;1
2015-09-24;1;1;1
2015-09-23;4;4;4
2015-09-22;1;1;1
2015-09-21;3;3;3
2015-09-20;3;3;3
2015-09-19;2;2;2
2015-09-18;2;2;2
2015-09-17;5;5;5
2015-09-16;6;6;7
2015-09-15;7;6;9
2015-09-14;3;3;3
2015-09-13;3;3;3
2015-09-12;5;5;5
2015-09-11;4;4;4
2015-09-10;3;3;3
2015-09-09;3;3;3
2015-09-08;2;2;2
2015-09-07;2;2;2
2015-09-06;4;4;4
2015-09-05;3;3;3
2015-09-04;1;1;1
2015-09-03;2;2;2
2015-09-02;2;2;2
2015-09-01;4;4;4
2015-08-31;3;3;3
2015-08-30;5;5;5
2015-08-29;1;1;1
2015-08-28;4;4;4
2015-08-27;6;6;6
2015-08-26;5;5;5
2015-08-25;5;5;5
2015-08-24;3;3;3
2015-08-23;2;2;2
2015-08-22;7;7;8
2015-08-21;2;2;2
2015-08-20;4;4;4
2015-08-19;4;4;4
2015-08-18;5;5;5
2015-08-17;4;4;4
2015-08-16;2;2;2
2015-08-13;3;3;4
2015-08-12;2;2;3
2015-08-11;2;2;2
2015-08-10;2;2;2
2015-08-09;2;2;2
2015-08-08;1;1;3
2015-08-07;3;3;3
2015-08-06;3;3;4
2015-08-05;5;5;5
2015-08-04;3;3;3
2015-08-03;4;4;4
2015-08-02;1;1;1
2015-08-01;3;3;3
2015-07-31;3;3;3
2015-07-30;4;4;4
2015-07-29;3;3;3
2015-07-28;1;1;1
2015-07-27;3;3;3
2015-07-26;3;3;3
2015-07-25;1;1;1
2015-07-24;8;8;8
2015-07-23;7;7;8
2015-07-22;2;2;2
2015-07-21;4;4;4
2015-07-20;2;2;2
2015-07-19;4;4;4
2015-07-18;1;1;1
2015-07-17;4;4;4
2015-07-16;2;2;2
2015-07-14;4;4;4
2015-07-13;2;2;2
2015-07-12;2;2;2
2015-07-11;1;1;1
2015-07-10;2;2;2
2015-07-09;2;2;2
2015-07-07;3;3;14
2015-07-06;1;1;1
2015-07-05;4;4;4
2015-07-04;1;1;1
2015-07-03;1;1;1
2015-07-01;7;7;7
2015-06-30;1;1;1
2015-06-29;1;1;2
2015-06-28;4;4;4
2015-06-27;2;2;2
2015-06-26;1;1;1
2015-06-25;2;2;2
2015-06-24;4;4;4
2015-06-22;2;2;2
2015-06-21;3;3;3
2015-06-20;2;2;2
2015-06-19;2;2;2
2015-06-18;6;6;6
2015-06-17;3;3;3
2015-06-16;2;2;2
2015-06-15;2;2;2
2015-06-14;2;2;2
2015-06-13;5;5;5
2015-06-12;1;1;1
2015-06-11;5;5;5
2015-06-10;2;2;2
2015-06-09;4;4;4
2015-06-08;3;3;3
2015-06-07;7;7;7
2015-06-06;1;1;1
2015-06-05;3;3;3
2015-06-04;1;1;1
2015-06-03;2;2;2
2015-06-02;2;2;2
2015-06-01;2;2;2
2015-05-31;4;4;4
2015-05-30;3;3;3
2015-05-29;5;5;5
2015-05-28;4;4;4
2015-05-27;3;3;3
2015-05-26;5;5;5
2015-05-25;3;3;3
2015-05-24;3;3;3
2015-05-23;2;2;2
2015-05-22;3;3;3
2015-05-21;1;1;1
2015-05-20;3;3;3
2015-05-19;1;1;1
2015-05-17;2;2;2
2015-05-16;2;2;2
2015-05-15;3;3;3
2015-05-13;5;5;5
2015-05-12;5;5;5
2015-05-11;4;4;4
2015-05-10;3;3;5
2015-05-09;2;2;2
2015-05-08;3;3;3
2015-05-07;1;1;1
2015-05-06;5;5;5
2015-05-05;3;3;3
2015-05-04;4;4;4
2015-05-03;2;2;2
2015-05-02;5;5;5
2015-05-01;2;2;2
2015-04-30;2;2;2
2015-04-29;2;2;5
2015-04-28;2;2;2
2015-04-27;2;2;4
2015-04-26;3;3;4
2015-04-25;6;6;6
2015-04-24;3;3;3
2015-04-23;6;6;7
2015-04-22;5;5;5
2015-04-21;4;4;4
2015-04-19;4;4;7
2015-04-18;2;2;2
2015-04-17;3;3;3
2015-04-16;3;3;3
2015-04-15;3;3;3
2015-04-14;4;4;4
2015-04-13;3;3;3
2015-04-12;1;1;1
2015-04-10;1;1;1
2015-04-09;6;6;6
2015-04-08;6;6;7
2015-04-07;6;6;6
2015-04-06;2;2;2
2015-04-05;5;5;5
2015-04-04;4;4;4
2015-04-03;2;2;2
2015-04-02;3;3;3
2015-03-30;4;4;5
2015-03-29;4;4;4
2015-03-28;7;7;10
2015-03-27;2;2;2
2015-03-26;2;2;2
2015-03-25;6;6;6
2015-03-24;4;4;4
2015-03-23;2;2;2
2015-03-22;3;3;3
2015-03-21;7;7;7
2015-03-20;6;6;6
2015-03-19;6;6;6
2015-03-18;3;3;3
2015-03-17;4;4;4
2015-03-16;4;4;4
2015-03-15;5;5;5
2015-03-13;3;3;3
2015-03-11;5;5;5
2015-03-10;3;3;3
2015-03-09;4;4;4
2015-03-08;4;4;4
2015-03-07;1;1;3
2015-03-06;2;2;2
2015-03-05;6;6;6
2015-03-04;2;2;3
2015-03-03;4;4;4
2015-03-02;7;7;7
2015-03-01;3;3;3
2015-02-28;5;5;5
2015-02-27;1;1;1
2015-02-26;4;4;4
2015-02-25;3;3;4
2015-02-24;3;3;3
2015-02-22;3;3;4
2015-02-21;3;3;4
2015-02-20;4;4;4
2015-02-19;4;4;5
2015-02-18;4;4;4
2015-02-17;4;4;4
2015-02-16;9;9;10
2015-02-15;3;3;3
2015-02-14;7;7;7
2015-02-13;7;7;8
2015-02-12;5;5;7
2015-02-11;4;4;5
2015-02-10;2;2;2
2015-02-09;4;4;4
2015-02-08;3;3;3
2015-02-07;2;2;2
2015-02-06;5;5;5
2015-02-05;2;2;2
2015-02-04;1;1;1
2015-02-01;2;2;2
2015-01-31;1;1;1
2015-01-30;2;2;2
2015-01-29;1;1;1
2015-01-28;1;1;1
2015-01-27;3;3;3
2015-01-26;1;1;1
2015-01-25;3;3;3
2015-01-24;5;5;6
2015-01-23;2;2;3
2015-01-22;1;1;1
2015-01-19;5;5;5
2015-01-18;4;4;5
2015-01-17;6;6;6
2015-01-15;5;5;6
2015-01-14;3;3;3
2015-01-13;4;4;4
2015-01-11;1;1;3
2015-01-10;2;2;2
2015-01-09;3;3;3
2015-01-07;4;4;4
2015-01-06;3;3;3
2015-01-05;1;1;1
2015-01-04;2;2;2
2015-01-03;4;4;4
2015-01-02;3;3;3
2015-01-01;7;7;9
2014-12-31;6;5;7
2014-12-30;2;1;5
2014-12-29;3;3;3
2014-12-28;4;4;7
2014-12-27;3;3;4
2014-12-26;2;2;2
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-21;3;3;4
2014-12-20;2;2;2
2014-12-18;1;1;3
2014-12-17;1;1;1
2014-12-16;1;1;1
2014-12-15;2;2;2
2014-12-14;4;4;7
2014-12-13;3;2;4
2014-12-12;1;1;1
2014-12-10;1;1;2
2014-12-09;1;1;1
2014-12-07;1;1;1
2014-12-06;1;1;1
2014-12-05;1;1;1
2014-12-01;1;1;1
2014-11-30;1;1;1
2014-11-29;1;1;1
2014-11-28;1;1;2
2014-11-27;1;1;1
2014-11-26;2;2;2
2014-11-25;1;1;1
2014-11-24;1;1;1
2014-11-20;4;4;5
2014-11-19;5;5;5
2014-11-17;1;1;1
2014-11-16;4;4;4
2014-11-15;3;3;3
2014-11-13;1;1;1
2014-11-11;1;1;1
2014-11-10;1;1;1
2014-11-09;2;2;9
2014-11-08;1;1;1
2014-11-07;2;2;2
2014-11-06;1;1;1
2014-11-05;1;1;1
2014-11-04;3;3;3
2014-11-03;1;1;1
2014-11-02;1;1;1
2014-11-01;1;1;1
2014-10-31;4;4;5
2014-10-28;3;3;3
2014-10-25;5;5;5
2014-10-24;3;3;3
2014-10-22;2;2;2
2014-10-20;1;1;2
2014-10-19;3;3;3
2014-10-16;1;1;1
2014-10-15;2;2;2
2014-10-10;2;2;3
2014-10-09;1;1;1
2014-10-07;1;1;1
2014-10-06;2;2;3
2014-10-03;1;1;1
2014-10-02;1;1;1
2014-09-30;1;1;1
2014-09-29;2;2;2
2014-09-28;2;2;2
2014-09-27;2;2;2
2014-09-26;1;1;1
2014-09-25;2;2;2
2014-09-24;2;2;2
2014-09-23;5;5;5
2014-09-22;1;1;1
2014-09-21;2;2;2
2014-09-20;3;3;4
2014-09-19;2;2;2
2014-09-18;2;2;2
2014-09-16;2;2;3
2014-09-15;1;1;1
2014-09-14;1;1;1
2014-09-13;2;2;2
2014-09-11;1;1;1
2014-09-10;1;1;1
2014-09-09;2;2;2
2014-09-07;2;2;2
2014-09-05;3;5;18
2014-09-04;2;2;17
2014-09-03;3;3;5
2014-09-01;3;3;3
2014-08-31;3;3;3
2014-08-30;1;1;3
2014-08-29;1;1;1
2014-08-28;3;3;3
2014-08-27;1;1;1
2014-08-26;3;3;3
2014-08-25;2;2;2
2014-08-24;3;3;3
2014-08-23;2;2;2
2014-08-21;2;2;2
2014-08-20;1;1;1
2014-08-18;3;3;4
2014-08-17;2;2;2
2014-08-14;4;4;5
2014-08-13;3;3;3
2014-08-12;5;5;5
2014-08-11;1;1;1
2014-08-05;3;3;3
2014-08-04;1;1;1
2014-08-03;3;3;3
2014-08-02;1;1;1
2014-07-29;3;3;5
2014-07-28;1;1;1
2014-07-22;1;1;1
2014-07-20;1;1;1
2014-07-14;1;1;1
2014-07-11;1;1;1
2014-07-10;1;1;1
2014-07-06;1;1;1
2014-07-04;1;1;4
2014-06-29;1;1;1
2014-06-28;1;1;1
2014-06-27;3;3;6
2014-06-25;2;2;7
2014-06-21;1;1;1
2014-06-16;1;1;1
2014-06-14;1;1;1
2014-06-11;2;2;3
2014-06-10;2;2;4
2014-06-09;1;1;5
2014-06-08;4;4;8
2014-06-06;3;3;3
2014-06-05;3;5;74
