﻿Дата;Хосты;Посетители;Хиты
2018-07-11;1;1;1
2018-04-24;1;1;1
2018-03-29;5;4;15
2018-03-28;6;4;11
2018-03-27;3;3;6
2018-03-26;3;3;5
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;3;3;3
2018-03-22;6;6;8
2018-03-21;4;4;8
2018-03-20;3;3;11
2018-03-19;3;3;4
2018-03-18;1;1;2
2018-03-17;1;1;1
2018-03-14;2;2;6
2018-03-13;4;4;6
2018-03-11;5;5;5
2018-03-09;2;2;2
2018-03-08;2;2;2
2018-03-05;4;4;22
2018-03-04;3;3;8
2018-03-03;4;4;9
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-26;1;1;4
2018-02-25;6;6;10
2018-02-24;2;2;2
2018-02-22;5;5;11
2018-02-21;2;2;14
2018-02-20;3;3;5
2018-02-19;3;3;4
2018-02-17;5;5;22
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-13;1;1;11
2018-02-12;3;3;7
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-07;3;3;3
2018-02-04;1;1;1
2018-02-03;1;1;1
2018-02-02;5;5;7
2018-02-01;4;4;5
2018-01-31;1;1;3
2018-01-29;4;4;4
2018-01-28;1;1;1
2018-01-27;2;2;5
2018-01-26;2;1;3
2018-01-25;3;3;3
2018-01-24;6;6;10
2018-01-23;10;10;11
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;4;4;6
2018-01-19;1;1;3
2018-01-18;2;2;2
2018-01-15;2;2;2
2018-01-13;1;1;4
2018-01-12;4;4;6
2018-01-11;2;2;2
2018-01-10;3;2;4
2018-01-09;3;3;3
2018-01-08;9;9;9
2018-01-07;2;2;3
2018-01-06;1;1;1
2018-01-05;2;1;2
2018-01-04;2;2;2
2018-01-03;3;3;5
2018-01-02;3;3;3
2018-01-01;2;2;3
2017-12-31;4;4;4
2017-12-30;1;1;2
2017-12-29;1;1;1
2017-12-28;4;3;4
2017-12-27;3;3;4
2017-12-26;2;2;4
2017-12-25;2;4;59
2017-12-24;8;8;15
2017-12-22;3;3;4
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-18;3;3;5
2017-12-17;2;2;7
2017-12-16;2;2;3
2017-12-15;4;4;9
2017-12-14;7;7;9
2017-12-13;5;5;6
2017-12-12;3;3;6
2017-12-11;4;4;22
2017-12-10;6;6;16
2017-12-09;1;1;4
2017-12-08;2;2;13
2017-12-05;4;4;4
2017-12-04;5;4;15
2017-12-03;1;1;1
2017-12-02;4;4;8
2017-12-01;3;3;3
2017-11-30;9;9;20
2017-11-29;3;3;5
2017-11-28;4;4;4
2017-11-27;4;3;8
2017-11-26;3;3;3
2017-11-25;3;3;3
2017-11-24;2;2;2
2017-11-23;5;5;5
2017-11-22;2;2;2
2017-11-21;5;5;5
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;2;2;4
2017-11-13;2;2;4
2017-11-12;1;1;1
2017-11-10;2;2;2
2017-11-09;4;4;8
2017-11-08;4;4;5
2017-11-07;1;1;1
2017-11-06;3;3;9
2017-11-05;1;1;2
2017-11-04;7;7;10
2017-11-03;2;2;3
2017-11-01;2;2;2
2017-10-31;4;4;4
2017-10-30;2;2;2
2017-10-29;4;4;6
2017-10-28;3;3;7
2017-10-27;2;2;2
2017-10-26;2;2;2
2017-10-24;3;3;3
2017-10-23;2;2;3
2017-10-22;6;6;11
2017-10-21;2;2;6
2017-10-20;3;3;3
2017-10-18;1;1;1
2017-10-17;2;2;2
2017-10-16;4;4;7
2017-10-15;3;3;4
2017-10-14;1;1;1
2017-10-13;3;3;3
2017-10-12;6;5;14
2017-10-11;4;4;5
2017-10-10;4;4;4
2017-10-09;2;2;5
2017-10-08;4;4;5
2017-10-06;2;2;6
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-02;5;5;6
2017-10-01;3;3;4
2017-09-30;2;2;5
2017-09-28;4;4;13
2017-09-27;2;2;2
2017-09-26;2;2;2
2017-09-25;3;3;3
2017-09-24;2;2;2
2017-09-23;4;4;7
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;2;2;6
2017-09-13;3;3;3
2017-09-11;5;5;5
2017-09-10;2;2;2
2017-09-08;2;2;2
2017-09-07;3;3;3
2017-09-06;2;2;4
2017-09-05;3;3;4
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-01;6;6;7
2017-08-31;2;2;2
2017-08-30;4;4;7
2017-08-29;2;1;2
2017-08-28;1;1;1
2017-08-27;3;3;4
2017-08-25;4;4;6
2017-08-24;1;1;1
2017-08-23;4;4;8
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-19;2;2;3
2017-08-18;2;2;3
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;2;2;7
2017-08-13;1;1;3
2017-08-12;1;1;29
2017-08-11;1;1;1
2017-08-10;2;2;3
2017-08-09;1;1;1
2017-08-07;1;1;3
2017-08-06;1;1;9
2017-08-05;2;2;2
2017-08-04;3;3;12
2017-08-03;4;4;13
2017-08-02;2;2;2
2017-08-01;2;2;14
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;5;5;5
2017-07-28;2;2;3
2017-07-27;2;2;2
2017-07-26;1;1;1
2017-07-25;7;7;12
2017-07-24;2;2;6
2017-07-23;5;5;6
2017-07-22;2;2;8
2017-07-21;12;11;42
2017-07-20;3;3;11
2017-07-19;2;3;10
2017-07-18;6;7;8
2017-07-17;7;6;12
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;8;8;9
2017-07-13;4;4;5
2017-07-12;6;6;53
2017-07-11;3;3;7
2017-07-10;1;1;1
2017-07-09;3;2;5
2017-07-08;1;1;1
2017-07-07;208;208;223
2017-07-06;481;467;518
2017-07-05;468;459;509
2017-07-04;475;467;504
2017-07-03;520;512;552
2017-07-02;535;524;569
2017-07-01;554;550;578
2017-06-30;555;552;599
2017-06-29;563;561;591
2017-06-28;579;574;618
2017-06-27;558;553;593
2017-06-26;543;540;583
2017-06-25;544;539;601
2017-06-24;556;551;591
2017-06-23;538;536;564
2017-06-22;567;567;598
2017-06-21;552;556;590
2017-06-20;550;548;587
2017-06-19;497;502;598
2017-06-18;515;510;572
2017-06-17;450;447;509
2017-06-16;552;550;598
2017-06-15;553;547;620
2017-06-14;566;572;629
2017-06-13;548;552;632
2017-06-12;374;380;428
2017-06-11;11;10;101
2017-06-10;8;8;112
2017-06-09;448;459;516
2017-06-08;529;546;620
2017-06-07;557;574;657
2017-06-06;539;561;740
2017-06-05;596;616;1057
2017-06-04;523;546;635
2017-06-03;555;553;614
2017-06-02;556;551;594
2017-06-01;541;545;588
2017-05-31;490;491;527
2017-05-30;545;543;577
2017-05-29;578;582;623
2017-05-28;458;465;547
2017-05-27;525;538;584
2017-05-26;488;493;549
2017-05-25;538;542;599
2017-05-24;482;483;503
2017-05-23;479;480;509
2017-05-22;497;497;522
2017-05-21;489;494;551
2017-05-20;33;33;50
2017-05-19;1;1;1
2017-05-17;4;4;9
2017-05-16;1;1;10
2017-05-15;2;2;2
2017-05-14;6;6;11
2017-05-13;1;1;9
2017-05-12;2;2;12
2017-05-11;5;5;7
2017-05-10;3;3;10
2017-05-09;2;2;12
2017-05-08;1;1;1
2017-05-07;2;2;9
2017-05-06;2;2;4
2017-05-04;5;5;16
2017-05-03;1;1;2
2017-05-02;2;2;6
2017-05-01;5;5;19
2017-04-30;5;5;18
2017-04-29;5;5;10
2017-04-28;1;1;1
2017-04-27;4;4;11
2017-04-26;2;2;2
2017-04-24;7;7;34
2017-04-23;4;4;7
2017-04-22;4;4;7
2017-04-21;2;2;8
2017-04-20;1;1;1
2017-04-19;4;4;9
2017-04-18;2;2;3
2017-04-17;3;3;4
2017-04-16;5;5;14
2017-04-15;3;3;22
2017-04-14;5;5;12
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-10;2;2;8
2017-04-09;1;1;7
2017-04-08;1;1;2
2017-04-07;4;3;5
2017-04-06;2;2;2
2017-04-05;1;1;1
2017-04-04;2;2;2
2017-04-02;1;1;3
2017-04-01;7;7;9
2017-03-29;2;2;14
2017-03-28;4;4;7
2017-03-27;5;5;17
2017-03-26;1;1;3
2017-03-25;3;3;12
2017-03-23;3;3;3
2017-03-22;6;6;21
2017-03-21;6;6;10
2017-03-19;2;2;5
2017-03-17;2;2;4
2017-03-16;3;3;3
2017-03-15;8;8;26
2017-03-14;1;1;6
2017-03-12;2;2;15
2017-03-11;1;1;1
2017-03-10;3;3;3
2017-03-09;7;7;19
2017-03-08;2;2;13
2017-03-07;3;3;4
2017-03-06;1;1;3
2017-03-05;1;1;1
2017-03-04;2;2;6
2017-03-03;8;7;18
2017-03-02;8;8;44
2017-03-01;2;2;5
2017-02-28;3;3;17
2017-02-27;8;9;65
2017-02-26;1;1;1
2017-02-25;6;5;9
2017-02-24;7;7;8
2017-02-23;12;12;23
2017-02-22;13;13;51
2017-02-21;70;69;232
2017-02-20;10;9;33
2017-02-19;12;12;35
2017-02-18;4;4;8
2017-02-17;12;12;45
2017-02-16;11;11;22
2017-02-15;7;7;9
2017-02-14;13;13;13
2017-02-13;6;6;8
2017-02-12;9;8;15
2017-02-11;5;6;12
2017-02-10;8;7;10
2017-02-09;5;6;10
2017-02-08;15;15;20
2017-02-07;4;5;8
2017-02-06;4;5;6
2017-02-05;9;9;13
2017-02-04;8;9;26
2017-02-03;10;10;21
2017-02-02;11;11;50
2017-02-01;4;4;7
2017-01-31;6;7;17
2017-01-30;12;13;43
2017-01-29;10;9;25
2017-01-28;7;11;77
2017-01-27;12;12;25
2017-01-26;5;6;23
2017-01-25;3;3;5
2017-01-24;4;4;4
2017-01-23;5;5;10
2017-01-22;6;6;6
2017-01-21;11;10;24
2017-01-20;8;8;8
2017-01-19;2;2;3
2017-01-18;8;6;28
2017-01-17;4;2;17
2017-01-16;8;8;14
2017-01-15;1;1;1
2017-01-14;1;1;2
2017-01-13;4;4;4
2017-01-12;3;2;4
2017-01-11;4;4;5
2017-01-10;11;11;30
2017-01-09;4;4;4
2017-01-08;5;5;5
2017-01-07;4;4;6
2017-01-06;3;3;34
2017-01-05;8;8;28
2017-01-04;7;5;62
2017-01-03;6;5;14
2017-01-02;1;1;7
2017-01-01;1;1;1
2016-12-30;1;1;25
2016-12-29;1;1;12
2016-12-28;2;2;11
2016-12-27;6;6;9
2016-12-26;9;9;11
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-21;1;1;4
2016-12-20;2;2;2
2016-12-19;10;10;17
2016-12-18;3;3;8
2016-12-17;1;1;5
2016-12-16;1;1;1
2016-12-15;1;1;3
2016-12-13;5;3;17
2016-12-12;2;2;2
2016-12-11;1;1;2
2016-12-10;1;1;4
2016-12-09;3;3;5
2016-12-08;3;3;3
2016-12-07;2;2;2
2016-12-06;3;3;7
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;5;5;5
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-30;2;2;14
2016-11-29;7;6;14
2016-11-28;1;1;1
2016-11-26;2;2;9
2016-11-24;3;2;8
2016-11-23;1;1;1
2016-11-22;1;1;1
2016-11-21;1;1;3
2016-11-20;1;1;1
2016-11-19;1;1;2
2016-11-18;6;6;12
2016-11-17;7;7;11
2016-11-16;4;4;15
2016-11-15;4;3;16
2016-11-14;1;1;2
2016-11-13;2;2;5
2016-11-12;1;1;2
2016-11-11;1;1;1
2016-11-10;3;3;18
2016-11-09;1;1;4
2016-11-08;2;2;5
2016-11-07;3;2;6
2016-11-06;2;1;6
2016-11-05;1;1;39
2016-11-04;3;2;7
2016-11-03;1;1;1
2016-11-02;2;2;2
2016-11-01;4;4;4
2016-10-31;3;3;7
2016-10-30;4;3;41
2016-10-29;3;2;19
2016-10-26;3;3;26
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;3;3;3
2016-10-22;1;1;2
2016-10-19;1;1;1
2016-10-18;1;1;6
2016-10-16;2;2;5
2016-10-14;2;2;2
2016-10-13;2;2;4
2016-10-12;1;1;1
2016-10-11;4;5;36
2016-10-10;2;2;11
2016-10-09;2;2;2
2016-10-07;1;1;1
2016-10-06;1;1;18
2016-10-05;3;3;5
2016-10-04;2;3;7
2016-10-03;5;5;12
2016-10-02;1;3;13
2016-10-01;4;4;4
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;2;2;2
2016-09-27;1;1;1
2016-09-26;5;5;7
2016-09-25;3;3;18
2016-09-24;3;3;14
2016-09-20;2;2;2
2016-09-19;3;3;3
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-16;3;3;4
2016-09-14;2;2;2
2016-09-13;1;1;5
2016-09-11;2;1;2
2016-09-10;1;1;11
2016-09-09;3;3;3
2016-09-08;1;1;1
2016-09-07;4;4;4
2016-09-06;4;4;8
2016-09-05;1;1;5
2016-09-03;1;1;1
2016-09-02;4;4;15
2016-08-30;1;1;1
2016-08-28;1;1;1
2016-08-27;3;2;6
2016-08-26;1;1;1
2016-08-25;2;1;2
2016-08-24;4;3;12
2016-08-23;4;4;12
2016-08-22;3;3;4
2016-08-21;2;2;2
2016-08-20;3;2;3
2016-08-19;2;1;2
2016-08-18;1;1;2
2016-08-17;3;4;8
2016-08-16;1;1;2
2016-08-15;2;2;2
2016-08-14;3;3;9
2016-08-13;6;7;19
2016-08-12;2;2;2
2016-08-11;13;13;13
2016-08-10;14;16;123
