﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-04-17;1;1;15
2020-09-24;1;1;1
2020-09-15;1;1;13
2020-06-21;1;1;1
2020-04-21;1;1;1
2020-04-11;1;1;1
2020-03-06;2;2;2
2020-03-05;6;6;6
2019-11-07;1;1;1
2019-11-01;1;1;1
2019-10-24;1;1;1
2019-10-18;1;1;5
2019-10-03;1;1;1
2019-09-25;1;1;4
2019-09-12;1;1;1
2019-08-27;1;1;3
2019-07-28;1;1;1
2019-07-20;1;1;1
2019-07-17;1;1;9
2019-07-04;1;1;1
2019-07-03;1;1;6
2019-07-02;1;1;9
2019-06-28;1;1;1
2019-06-27;1;1;21
2019-06-26;1;1;79
2019-06-25;1;1;109
2019-06-24;1;1;80
2019-06-22;1;1;27
2019-06-21;1;1;1
2019-06-20;1;1;28
2019-06-19;1;1;28
2019-06-18;1;1;61
2019-06-17;1;1;78
2019-06-16;1;1;1
2019-06-15;1;3;12
2019-06-14;1;1;24
2019-06-13;3;3;27
2019-06-12;14;15;40
2019-06-11;7;6;14
2019-06-10;8;9;80
2019-06-09;10;8;30
2019-06-08;16;15;57
2019-06-07;9;9;28
2019-06-06;6;7;70
2019-06-05;10;10;35
2019-06-04;5;6;32
2019-06-03;16;19;156
2019-06-02;8;13;103
2019-06-01;9;9;22
2019-05-31;6;7;223
2019-05-30;10;10;37
2019-05-29;14;13;23
2019-05-28;8;10;882
2019-05-27;11;12;109
2019-05-26;5;5;73
2019-05-25;10;9;35
2019-05-24;8;7;142
2019-05-23;6;7;166
2019-05-22;14;14;101
2019-05-21;8;6;20
2019-05-20;11;11;73
2019-05-19;14;14;205
2019-05-18;23;19;115
2019-05-17;6;7;71
2019-05-16;8;9;63
2019-05-15;13;15;186
2019-05-14;4;5;137
2019-05-13;28;44;1240
2019-05-12;15;15;326
2019-05-11;18;20;116
2019-05-10;13;13;47
2019-05-09;19;18;36
2019-05-08;12;13;57
2019-05-07;16;15;31
2019-05-06;17;17;39
2019-05-05;8;8;22
2019-05-04;16;15;68
2019-05-03;25;24;54
2019-05-02;12;13;36
2019-05-01;22;21;44
2019-04-30;11;11;24
2019-04-29;10;9;27
2019-04-28;8;8;13
2019-04-27;10;12;56
2019-04-26;10;11;33
2019-04-25;11;15;60
2019-04-24;29;30;81
2019-04-23;20;19;37
2019-04-22;33;32;49
2019-04-21;20;19;47
2019-04-20;27;27;35
2019-04-19;53;53;82
2019-04-18;9;9;89
2019-04-17;9;11;37
2019-04-16;13;14;37
2019-04-15;80;79;112
2019-04-14;52;49;152
2019-04-13;15;16;42
2019-04-12;20;24;172
2019-04-11;9;8;52
2019-04-10;10;10;47
2019-04-09;6;5;10
2019-04-08;7;6;78
2019-04-07;15;12;25
2019-04-06;12;13;30
2019-04-05;4;4;58
2019-04-04;15;16;56
2019-04-03;4;5;27
2019-04-02;23;31;235
2019-04-01;13;14;227
2019-03-31;24;25;248
2019-03-30;13;18;227
2019-03-29;16;20;210
2019-03-28;23;26;222
2019-03-27;13;14;206
2019-03-26;7;10;385
2019-03-24;10;10;60
2019-03-23;18;21;76
2019-03-22;24;24;148
2019-03-21;7;6;62
2019-03-20;18;21;123
2019-03-19;15;18;218
2019-03-18;15;16;205
2019-03-17;80;82;211
2019-03-16;2;1;12
2019-03-15;6;5;157
2019-03-14;7;6;32
2019-03-13;5;4;23
2019-03-12;6;8;32
2019-03-11;8;6;40
2019-03-10;4;3;7
2019-03-09;1;1;9
2019-03-08;6;6;24
2019-03-07;10;10;54
2019-03-06;23;23;77
2019-03-05;98;112;251
2019-03-04;244;289;620
2019-03-03;205;242;550
2019-03-02;7;6;24
2019-03-01;3;3;22
2019-02-22;1;1;7
2019-02-20;1;1;1
2019-02-18;2;2;2
2019-02-17;1;1;1
2019-02-15;1;1;1
2019-02-07;1;1;1
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-29;1;1;1
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-21;1;1;1
2019-01-15;1;1;1
2019-01-12;1;1;1
2019-01-07;1;1;1
2019-01-03;2;2;2
2019-01-02;2;2;2
2019-01-01;1;1;1
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-25;1;1;1
2018-12-19;1;1;1
2018-12-18;1;1;2
2018-12-16;1;1;1
2018-12-11;1;1;1
2018-12-04;1;1;1
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-21;1;1;1
2018-11-20;2;2;17
2018-11-19;1;1;1
2018-11-11;3;3;4
2018-11-05;1;1;1
2018-10-31;1;1;1
2018-10-26;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;2;2;2
2018-10-04;2;2;2
2018-09-28;9;9;14
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-10;1;1;1
2018-09-03;1;1;1
2018-08-31;6;6;7
2018-08-27;1;1;2
2018-08-13;2;2;2
2018-08-12;1;1;1
2018-07-30;1;2;4
