﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-11;1;1;1
2022-01-08;1;1;1
2020-06-09;1;1;1
2019-09-08;1;1;1
2019-06-14;1;1;1
2019-03-18;1;1;1
2019-01-04;2;2;2
2019-01-02;1;1;1
2019-01-01;1;1;4
2018-12-31;1;1;1
2018-12-24;4;4;4
2018-10-19;4;4;4
2018-10-15;1;1;1
2018-08-25;1;1;1
2018-07-14;2;2;2
2018-06-26;1;1;1
2018-05-20;1;1;1
2018-02-25;316;318;693
2018-02-24;364;373;641
2018-02-23;313;318;417
2018-02-22;392;385;616
2018-02-21;364;379;571
2018-02-20;386;395;622
2018-02-19;444;453;707
2018-02-18;403;420;608
2018-02-17;373;376;557
2018-02-16;377;388;588
2018-02-15;390;393;598
2018-02-14;366;365;525
2018-02-13;404;414;627
2018-02-12;361;379;662
2018-02-11;407;425;633
2018-02-10;357;371;661
2018-02-09;369;381;533
2018-02-08;364;378;635
2018-02-07;392;402;675
2018-02-06;411;416;656
2018-02-05;412;424;691
2018-02-04;436;452;716
2018-02-03;399;411;642
2018-02-02;362;370;568
2018-02-01;397;403;674
2018-01-31;354;360;528
2018-01-30;409;417;673
2018-01-29;385;384;549
2018-01-28;384;384;620
2018-01-27;350;361;569
2018-01-26;375;378;608
2018-01-25;360;361;556
2018-01-24;410;426;617
2018-01-23;425;429;720
2018-01-22;371;379;593
2018-01-21;398;408;646
2018-01-20;364;370;545
2018-01-19;359;371;633
2018-01-18;352;354;508
2018-01-17;384;394;574
2018-01-16;382;398;562
2018-01-15;338;341;525
2018-01-14;336;343;501
2018-01-13;319;327;466
2018-01-12;344;350;498
2018-01-11;358;353;586
2018-01-10;380;388;607
2018-01-09;372;376;627
2018-01-08;361;367;538
2018-01-07;366;374;584
2018-01-06;316;314;461
2018-01-05;367;378;589
2018-01-04;361;367;548
2018-01-03;333;343;532
2018-01-02;294;302;479
2018-01-01;230;243;362
2017-12-31;219;220;300
2017-12-30;240;241;363
2017-12-29;238;250;360
2017-12-28;290;288;408
2017-12-27;308;313;439
2017-12-26;350;353;501
2017-12-25;302;318;478
2017-12-24;291;294;448
2017-12-23;290;302;432
2017-12-22;302;301;415
2017-12-21;326;333;489
2017-12-20;329;336;480
2017-12-19;315;323;500
2017-12-18;332;334;483
2017-12-17;303;309;479
2017-12-16;261;271;385
2017-12-15;268;274;424
2017-12-14;305;306;476
2017-12-13;340;352;563
2017-12-12;314;325;475
2017-12-11;310;321;427
2017-12-10;288;291;443
2017-12-09;273;286;424
2017-12-08;298;311;446
2017-12-07;294;302;487
2017-12-06;308;309;456
2017-12-05;282;286;403
2017-12-04;319;318;472
2017-12-03;334;331;480
2017-12-02;268;274;433
2017-12-01;293;303;477
2017-11-30;380;386;595
2017-11-29;343;349;539
2017-11-28;346;359;520
2017-11-27;319;322;455
2017-11-26;328;329;504
2017-11-25;329;334;475
2017-11-24;303;309;466
2017-11-23;312;318;442
2017-11-22;340;347;553
2017-11-21;348;351;503
2017-11-20;311;319;542
2017-11-19;360;370;655
2017-11-18;311;309;524
2017-11-17;304;310;449
2017-11-16;343;356;550
2017-11-15;323;322;473
2017-11-14;318;321;477
2017-11-13;323;324;493
2017-11-12;309;322;431
2017-11-11;315;321;461
2017-11-10;312;321;486
2017-11-09;366;370;531
2017-11-08;330;330;470
2017-11-07;334;326;497
2017-11-06;319;325;494
2017-11-05;307;307;446
2017-11-04;264;265;454
2017-11-03;253;261;362
2017-11-02;286;283;455
2017-11-01;329;335;500
2017-10-31;286;285;443
2017-10-30;334;337;533
2017-10-29;299;292;508
2017-10-28;268;275;431
2017-10-27;279;272;391
2017-10-26;259;260;387
2017-10-25;290;294;472
2017-10-24;224;232;328
2017-10-23;233;245;362
2017-10-22;257;264;398
2017-10-21;239;247;355
2017-10-20;193;191;307
2017-06-01;1;1;1
2017-05-26;20;20;22
2017-05-25;212;209;349
2017-05-24;193;197;301
2017-05-23;195;200;306
2017-05-22;175;177;257
2017-05-21;190;186;329
2017-05-20;167;159;286
2017-05-19;180;184;394
2017-05-18;177;185;252
2017-05-17;178;179;266
2017-05-16;165;167;256
2017-05-15;171;171;288
2017-05-14;167;175;377
2017-05-13;155;165;265
2017-05-12;144;152;239
2017-05-11;184;184;282
2017-05-10;189;194;261
2017-05-09;143;146;242
2017-05-08;176;181;403
2017-05-07;154;157;257
2017-05-06;150;145;227
2017-05-05;176;179;267
2017-05-04;176;175;283
2017-05-03;184;185;299
2017-05-02;187;188;297
2017-05-01;149;148;222
2017-04-30;154;161;257
2017-04-29;135;137;276
2017-04-28;170;178;249
2017-04-27;210;211;310
2017-04-26;222;221;325
2017-04-25;198;204;324
2017-04-24;203;203;317
2017-04-23;148;144;229
2017-04-22;164;164;329
2017-04-21;189;187;281
2017-04-20;192;187;296
2017-04-19;196;194;314
2017-04-18;187;188;335
2017-04-17;161;155;248
2017-04-16;138;141;253
2017-04-15;166;170;253
2017-04-14;161;158;249
2017-04-13;154;157;283
2017-04-12;165;168;301
2017-04-11;159;160;233
2017-04-10;179;176;314
2017-04-09;153;159;231
2017-04-08;159;166;244
2017-04-07;150;145;272
2017-04-06;149;149;300
2017-04-05;20;20;43
2017-03-18;1;1;1
2017-02-11;2;2;2
2017-02-07;1;1;1
2017-01-31;3;1;5
2017-01-30;1;1;7
2017-01-29;1;1;4
2017-01-28;1;1;3
2017-01-22;1;1;1
2017-01-18;1;1;1
2017-01-17;125;124;265
2017-01-16;132;131;198
2017-01-15;131;136;239
2017-01-14;131;132;203
2017-01-13;133;133;292
2017-01-12;137;138;269
2017-01-11;154;150;254
2017-01-10;150;150;256
2017-01-09;150;148;274
2017-01-08;112;116;200
2017-01-07;120;120;207
2017-01-06;111;111;169
2017-01-05;118;117;179
2017-01-04;113;114;213
2017-01-03;110;109;172
2017-01-02;81;78;111
2017-01-01;56;56;77
2016-12-31;54;54;64
2016-12-30;70;71;117
2016-12-29;79;81;133
2016-12-28;84;83;155
2016-12-27;98;100;203
2016-12-26;106;103;166
2016-12-25;95;96;126
2016-12-24;103;103;181
2016-12-23;113;116;211
2016-12-22;111;110;203
2016-12-21;124;125;210
2016-12-20;118;119;219
2016-12-19;118;118;189
2016-12-18;90;92;130
2016-12-17;104;104;173
2016-12-16;96;94;157
2016-12-15;122;123;180
2016-12-14;112;108;194
2016-12-13;107;109;229
2016-12-12;115;112;204
2016-12-11;124;125;305
2016-12-10;94;96;183
2016-12-09;97;98;201
2016-12-08;78;79;150
2016-12-07;101;98;153
2016-12-06;89;91;181
2016-12-05;103;102;173
2016-12-04;97;101;170
2016-12-03;74;74;156
2016-12-02;94;95;219
2016-12-01;86;87;222
2016-11-30;97;96;128
2016-11-29;103;104;276
2016-11-28;113;112;259
2016-11-27;93;95;139
2016-11-26;74;73;136
2016-11-25;73;73;139
2016-11-24;82;83;141
2016-11-23;96;97;223
2016-11-22;84;83;202
2016-11-21;87;83;200
2016-11-20;68;66;141
2016-11-19;84;86;193
2016-11-18;96;93;171
2016-11-17;80;78;193
2016-11-16;95;101;220
2016-11-15;91;89;170
2016-11-14;90;90;162
2016-11-13;74;73;145
2016-11-12;64;65;115
2016-11-11;72;70;135
2016-11-10;78;81;144
2016-11-09;70;71;128
2016-11-08;69;67;146
2016-11-07;117;122;304
2016-11-06;196;219;353
2016-11-05;453;508;796
2016-11-04;68;71;331
2016-11-03;59;61;150
2016-11-02;64;64;139
2016-11-01;68;66;119
