﻿Дата;Хосты;Посетители;Хиты
2017-10-10;1;1;1
2017-10-04;1;1;1
2017-05-04;3;3;3
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;2;2;2
2017-04-26;2;2;33
2017-04-25;1;1;1
2017-04-21;1;1;1
2017-04-20;3;3;3
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-14;2;2;3
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-08;1;1;1
2017-04-06;3;3;3
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-01;1;1;1
2017-03-30;3;3;3
2017-03-28;1;1;1
2017-03-25;2;2;2
2017-03-24;1;1;1
2017-03-23;4;4;4
2017-03-20;1;1;1
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-16;3;3;3
2017-03-14;1;1;1
2017-03-12;1;1;1
2017-03-09;2;2;2
2017-03-08;2;2;2
2017-03-06;1;1;1
2017-03-04;1;1;2
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-27;2;2;2
2017-02-23;3;3;4
2017-02-22;2;2;2
2017-02-21;1;1;5
2017-02-20;1;1;1
2017-02-18;2;2;2
2017-02-16;2;2;2
2017-02-14;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-08;4;4;4
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-04;1;1;1
2017-02-01;2;2;2
2017-01-31;1;1;2
2017-01-30;2;2;2
2017-01-27;2;2;34
2017-01-25;3;3;4
2017-01-24;2;2;2
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-19;2;2;5
2017-01-18;5;5;6
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-13;1;1;1
2017-01-12;2;2;2
2017-01-11;3;3;3
2017-01-08;2;2;6
2017-01-05;1;1;3
2017-01-04;4;4;4
2017-01-02;1;1;2
2016-12-30;2;2;3
2016-12-28;2;2;2
2016-12-27;1;1;2
2016-12-25;1;1;2
2016-12-21;4;4;4
2016-12-20;1;1;1
2016-12-16;1;1;1
2016-12-15;2;2;2
2016-12-14;1;1;2
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-11;1;1;11
2016-12-10;1;1;1
2016-12-08;1;1;1
2016-12-07;2;2;3
2016-12-06;1;1;1
2016-12-04;1;1;1
2016-12-02;1;1;1
2016-11-30;3;3;3
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-23;3;3;3
2016-11-21;1;1;1
2016-11-18;1;1;2
2016-11-17;2;2;3
2016-11-16;2;2;2
2016-11-14;2;2;3
2016-11-13;1;1;2
2016-11-10;1;1;2
2016-11-09;3;3;3
2016-11-05;3;3;3
2016-11-03;1;1;1
2016-11-02;3;3;3
2016-11-01;2;2;2
2016-10-31;3;3;3
2016-10-30;2;2;3
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;3;3;3
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;3;3;11
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;3;3;3
2016-10-17;1;1;1
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-12;3;3;3
2016-10-10;2;2;2
2016-10-08;2;2;2
2016-10-05;3;3;3
2016-10-03;1;1;1
2016-10-02;1;1;2
2016-10-01;1;1;1
2016-09-30;3;3;3
2016-09-29;1;1;1
2016-09-28;3;3;3
2016-09-27;2;2;2
2016-09-25;4;4;4
2016-09-24;3;3;3
2016-09-23;2;2;2
2016-09-22;2;2;2
2016-09-21;5;5;7
2016-09-20;2;2;2
2016-09-18;2;2;2
2016-09-17;2;2;2
2016-09-16;3;3;3
2016-09-15;3;3;3
2016-09-14;3;3;3
2016-09-12;1;1;1
2016-09-11;3;3;3
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-07;5;5;5
2016-09-04;2;2;2
2016-09-03;2;2;2
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-31;3;3;3
2016-08-30;2;2;2
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-27;2;2;2
2016-08-26;1;1;1
2016-08-25;3;3;4
2016-08-24;2;2;3
2016-08-23;1;1;2
2016-08-22;2;2;3
2016-08-21;9;9;19
2016-08-20;13;12;21
2016-08-19;13;13;23
2016-08-18;19;18;43
2016-08-17;13;12;33
2016-08-16;27;26;83
2016-08-15;23;17;63
2016-08-14;15;14;53
2016-08-13;19;18;39
2016-08-12;18;18;47
2016-08-11;11;11;25
2016-08-10;1;1;1
2016-08-07;2;2;4
2016-08-02;1;1;2
2016-07-31;2;2;2
2016-07-29;1;1;1
2016-07-28;3;3;4
2016-07-24;1;1;2
2016-07-23;2;2;2
2016-07-22;3;3;10
2016-07-21;2;2;2
2016-07-20;16;16;41
2016-07-19;17;16;32
2016-07-18;16;16;42
2016-07-17;14;13;52
2016-07-16;17;17;36
2016-07-15;14;14;41
2016-07-14;18;18;73
2016-07-13;13;13;50
2016-07-12;7;7;20
2016-07-11;12;12;25
2016-07-10;18;17;60
2016-07-09;13;11;31
2016-07-08;16;16;73
2016-07-07;23;22;51
2016-07-06;9;8;19
2016-07-05;1;1;2
2016-07-04;1;1;1
2016-07-01;1;1;2
2016-06-30;4;4;4
2016-06-26;1;1;2
2016-06-25;1;1;1
2016-06-24;1;1;1
2016-06-23;3;3;3
2016-06-22;3;3;3
2016-06-21;2;2;4
2016-06-20;1;1;1
2016-06-17;2;2;7
2016-06-16;2;2;2
2016-06-15;1;1;1
2016-06-12;1;1;2
2016-06-10;1;1;1
2016-06-09;1;1;1
2016-06-08;7;7;34
2016-06-07;1;1;2
2016-06-06;4;4;4
2016-06-05;2;2;2
2016-06-04;3;3;3
2016-06-03;1;1;1
2016-06-02;2;2;2
2016-06-01;4;4;5
2016-05-30;1;1;1
2016-05-29;5;5;5
2016-05-28;3;3;4
2016-05-26;5;5;5
2016-05-25;4;4;4
2016-05-24;2;3;4
2016-05-23;2;2;2
2016-05-22;3;3;5
2016-05-21;2;2;2
2016-05-20;1;1;1
2016-05-19;1;1;2
2016-05-18;6;6;11
2016-05-16;1;1;1
2016-05-14;3;3;4
2016-05-13;2;2;2
2016-05-12;2;2;2
2016-05-11;5;5;6
2016-05-10;4;4;22
2016-05-09;4;4;5
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;4;4;6
2016-05-05;3;3;3
2016-05-04;6;6;12
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-05-01;2;2;3
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-28;1;1;3
2016-04-27;5;5;10
2016-04-26;3;3;13
2016-04-25;3;4;4
2016-04-24;4;4;4
2016-04-23;2;2;2
2016-04-22;3;3;3
2016-04-21;4;4;5
2016-04-20;10;10;36
2016-04-19;3;5;20
2016-04-18;2;2;3
2016-04-17;6;8;13
2016-04-16;8;9;11
2016-04-15;24;27;54
2016-04-14;19;19;31
2016-04-13;23;23;33
2016-04-12;21;25;102
2016-04-11;14;15;115
2016-04-10;9;9;15
2016-04-09;17;16;123
2016-04-08;23;21;38
2016-04-07;14;13;90
