﻿Дата;Хосты;Посетители;Хиты
2024-05-01;4;4;6
2024-04-30;10;8;31
2024-04-29;12;12;18
2024-04-28;4;4;6
2024-04-27;1;1;4
2024-04-26;6;6;84
2024-04-25;2;2;11
2024-04-24;7;7;13
2024-04-23;7;7;40
2024-04-22;5;5;86
2024-04-20;1;1;1
2024-04-19;5;5;11
2024-04-18;2;2;2
2024-04-17;4;4;5
2024-04-16;4;4;14
2024-04-15;4;4;4
2024-04-14;1;1;1
2024-04-13;2;2;8
2024-04-12;1;1;1
2024-04-11;2;2;2
2024-04-10;2;2;2
2024-04-09;4;4;7
2024-04-08;5;7;9
2024-04-07;1;1;1
2024-04-06;3;3;13
2024-04-05;4;4;13
2024-04-04;3;4;7
2024-04-03;7;7;28
2024-04-02;1;1;1
2024-04-01;7;7;13
2024-03-31;2;2;3
2024-03-30;2;2;2
2024-03-29;3;3;4
2024-03-27;2;2;9
2024-03-26;2;2;8
2024-03-25;5;5;41
2024-03-24;4;3;10
2024-03-22;3;3;7
2024-03-21;3;3;10
2024-03-20;1;1;3
2024-03-19;2;2;2
2024-03-18;7;7;30
2024-03-16;1;1;1
2024-03-15;2;2;3
2024-03-14;5;5;5
2024-03-13;5;5;9
2024-03-12;4;4;7
2024-03-11;6;6;18
2024-03-10;2;2;10
2024-03-08;5;6;36
2024-03-07;8;9;27
2024-03-06;8;8;17
2024-03-05;8;8;36
2024-03-04;4;4;12
2024-03-03;2;2;2
2024-03-02;1;1;6
2024-03-01;5;5;7
2024-02-29;15;15;57
2024-02-28;9;11;28
2024-02-27;4;5;41
2024-02-26;7;10;216
2024-02-25;4;4;4
2024-02-24;1;1;1
2024-02-22;3;3;20
2024-02-21;2;2;5
2024-02-20;4;4;4
2024-02-19;2;2;3
2024-02-18;1;1;2
2024-02-17;5;5;11
2024-02-16;2;2;10
2024-02-15;4;4;9
2024-02-14;5;5;14
2024-02-13;4;4;17
2024-02-12;4;4;8
2024-02-11;3;3;4
2024-02-10;1;1;1
2024-02-09;2;2;3
2024-02-07;2;2;2
2024-02-06;3;3;12
2024-02-05;6;6;12
2024-02-04;2;2;2
2024-02-03;2;2;2
2024-02-01;2;2;23
2024-01-31;1;1;7
2024-01-30;1;1;6
2024-01-29;6;6;36
2024-01-28;4;4;21
2024-01-26;4;4;6
2024-01-24;2;2;5
2024-01-23;2;2;4
2024-01-22;1;1;1
2024-01-21;4;4;8
2024-01-20;2;2;2
2024-01-19;1;1;3
2024-01-17;1;1;1
2024-01-16;3;3;5
2024-01-15;5;5;16
2024-01-14;2;2;2
2024-01-13;3;2;5
2024-01-12;1;1;1
2024-01-11;2;2;2
2024-01-10;1;1;1
2024-01-09;2;2;9
2024-01-08;4;4;4
2024-01-07;4;5;8
2024-01-06;5;5;5
2024-01-04;1;1;3
2024-01-03;2;2;5
2024-01-01;3;3;10
2023-12-31;4;4;4
2023-12-30;2;2;2
2023-12-28;4;4;53
2023-12-27;5;5;13
2023-12-26;6;6;17
2023-12-25;4;4;37
2023-12-24;5;5;6
2023-12-23;1;1;1
2023-12-22;3;3;33
2023-12-21;5;5;16
2023-12-19;9;9;10
2023-12-18;3;3;8
2023-12-17;4;4;38
2023-12-16;1;1;15
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-13;5;5;11
2023-12-12;5;5;5
2023-12-11;3;3;3
2023-12-10;1;1;1
2023-12-09;4;4;4
2023-12-08;4;4;7
2023-12-07;2;2;9
2023-12-06;3;3;3
2023-12-05;2;2;3
2023-12-04;2;2;14
2023-12-02;2;2;2
2023-12-01;8;8;19
2023-11-30;4;4;4
2023-11-29;2;2;15
2023-11-28;2;2;5
2023-11-26;2;2;4
2023-11-25;3;3;10
2023-11-23;4;4;4
2023-11-22;3;5;19
2023-11-21;7;7;12
2023-11-20;3;3;9
2023-11-19;2;2;2
2023-11-18;2;2;2
2023-11-17;5;7;29
2023-11-16;6;7;29
2023-11-15;5;5;21
2023-11-14;4;4;4
2023-11-13;4;5;54
2023-11-12;8;8;18
2023-11-11;4;4;4
2023-11-10;7;7;20
2023-11-09;9;9;43
2023-11-08;4;4;25
2023-11-07;4;4;5
2023-11-06;5;5;9
2023-11-05;3;3;3
2023-11-04;1;1;1
2023-11-03;5;5;35
2023-11-02;2;3;6
2023-11-01;3;3;3
2023-10-31;2;2;4
2023-10-30;2;2;2
2023-10-29;3;3;3
2023-10-28;1;1;1
2023-10-25;2;2;5
2023-10-24;3;3;6
2023-10-22;1;1;1
2023-10-20;2;3;20
2023-10-19;5;6;100
2023-10-18;3;3;3
2023-10-17;4;4;8
2023-10-16;7;7;17
2023-10-15;4;4;4
2023-10-14;4;4;9
2023-10-13;4;4;9
2023-10-12;6;6;22
2023-10-11;2;2;2
2023-10-10;5;5;27
2023-10-09;3;3;3
2023-10-08;3;3;3
2023-10-07;2;2;2
2023-10-06;9;12;45
2023-10-05;6;6;72
2023-10-04;6;6;12
2023-10-03;8;8;8
2023-10-02;7;8;45
2023-10-01;3;3;21
2023-09-30;5;5;13
2023-09-29;5;5;5
2023-09-28;3;3;3
2023-09-27;7;7;16
2023-09-26;7;7;12
2023-09-25;5;5;34
2023-09-24;1;1;1
2023-09-23;1;1;3
2023-09-22;2;2;5
2023-09-21;8;8;128
2023-09-20;8;7;32
2023-09-19;3;3;10
2023-09-18;2;2;4
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-15;7;7;10
2023-09-14;3;3;4
2023-09-13;2;2;2
2023-09-11;3;3;8
2023-09-10;2;2;5
2023-09-09;4;3;4
2023-09-08;8;8;24
2023-09-06;3;3;17
2023-09-05;3;3;68
2023-09-04;7;6;33
2023-09-03;2;2;6
2023-09-02;3;3;3
2023-09-01;4;4;10
2023-08-31;1;1;1
2023-08-30;4;4;27
2023-08-29;5;5;21
2023-08-28;2;2;5
2023-08-27;1;1;1
2023-08-26;2;2;2
2023-08-25;4;4;13
2023-08-24;2;2;2
2023-08-23;3;3;11
2023-08-22;1;1;1
2023-08-21;2;2;2
2023-08-20;1;1;1
2023-08-19;1;1;1
2023-08-18;1;1;5
2023-08-16;10;11;21
2023-08-15;3;3;4
2023-08-14;3;3;3
2023-08-13;1;1;1
2023-08-11;2;2;3
2023-08-09;2;2;7
2023-08-08;4;4;19
2023-08-07;7;7;34
2023-08-06;1;1;14
2023-08-05;1;1;1
2023-08-03;2;2;8
2023-08-02;2;2;2
2023-08-01;1;1;1
2023-07-27;3;3;13
2023-07-26;1;1;6
2023-07-25;10;10;12
2023-07-24;4;4;5
2023-07-23;8;8;12
2023-07-22;12;12;17
2023-07-21;7;7;8
2023-07-20;13;13;17
2023-07-19;13;13;20
2023-07-18;16;16;21
2023-07-17;17;17;18
2023-07-16;10;10;14
2023-07-15;7;7;9
2023-07-14;6;6;7
2023-07-13;3;3;3
2023-07-12;8;8;18
2023-07-11;8;8;14
2023-07-10;11;11;14
2023-07-09;4;4;4
2023-07-08;4;4;4
2023-07-07;2;2;2
2023-07-06;13;12;38
2023-07-05;14;14;72
2023-07-04;5;5;10
2023-07-03;6;7;18
2023-07-02;4;4;7
2023-07-01;6;6;6
2023-06-30;10;11;24
2023-06-29;7;7;24
2023-06-28;8;9;36
2023-06-27;7;7;16
2023-06-26;7;7;9
2023-06-25;4;4;4
2023-06-24;10;10;36
2023-06-23;4;4;5
2023-06-22;4;4;4
2023-06-21;2;2;2
2023-06-20;6;6;6
2023-06-19;3;3;3
2023-06-18;3;3;3
2023-06-17;3;3;3
2023-06-16;5;5;6
2023-06-15;2;2;2
2023-06-14;5;5;5
2023-06-13;5;5;6
2023-06-12;3;3;3
2023-06-11;3;3;3
2023-06-10;2;2;2
2023-06-09;4;4;4
2023-06-08;7;7;9
2023-06-07;4;4;5
2023-06-06;3;3;3
2023-06-05;6;7;23
2023-06-04;4;4;4
2023-06-03;3;3;3
2023-06-02;4;4;4
2023-06-01;2;2;2
2023-05-31;3;3;3
2023-05-30;3;3;3
2023-05-29;2;2;2
2023-05-28;4;4;4
2023-05-27;2;2;2
2023-05-26;2;2;2
2023-05-25;4;4;4
2023-05-24;4;4;4
2023-05-23;6;6;8
2023-05-22;4;4;8
2023-05-21;2;2;2
2023-05-20;3;3;3
2023-05-19;3;3;3
2023-05-18;2;2;2
2023-05-17;4;5;8
2023-05-16;4;4;6
2023-05-15;3;3;5
2023-05-14;4;4;4
2023-05-13;2;2;2
2023-05-12;3;3;3
2023-05-11;5;5;15
2023-05-10;4;4;4
2023-05-09;4;4;18
2023-05-08;1;1;1
2023-05-07;3;3;3
2023-05-06;3;3;3
2023-05-05;1;1;1
2023-05-04;2;2;3
2023-05-03;3;3;4
2023-05-02;2;2;2
2023-05-01;2;2;2
2023-04-30;3;3;4
2023-04-29;2;2;2
2023-04-28;3;3;12
2023-04-27;3;3;3
2023-04-25;2;2;2
2023-04-24;4;4;5
2023-04-23;3;3;5
2023-04-22;2;2;2
2023-04-21;4;4;4
2023-04-20;4;6;26
2023-04-19;2;2;13
2023-04-18;2;2;2
2023-04-17;1;1;1
2023-04-16;3;3;3
2023-04-15;2;2;2
2023-04-14;4;4;4
2023-04-13;3;3;3
2023-04-12;14;14;22
2023-04-11;19;19;56
2023-04-10;15;15;25
2023-04-09;17;17;37
2023-04-08;15;15;34
2023-04-07;21;20;45
2023-04-06;18;20;80
2023-04-05;29;29;77
2023-04-04;31;31;50
2023-04-03;22;22;66
2023-04-02;19;19;55
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-30;2;2;2
2023-03-29;11;13;206
2023-03-28;3;3;42
2023-03-27;2;2;2
2023-03-26;6;6;7
2023-03-25;4;4;4
2023-03-24;6;6;6
2023-03-23;5;5;6
2023-03-22;7;7;26
2023-03-21;3;3;5
2023-03-20;5;5;9
2023-03-19;5;5;5
2023-03-18;6;6;6
2023-03-17;7;8;24
2023-03-16;9;9;21
2023-03-15;9;9;12
2023-03-14;15;16;36
2023-03-13;4;4;7
2023-03-12;6;6;6
2023-03-11;2;2;2
2023-03-10;1;1;1
2023-03-09;2;2;5
2023-03-08;5;5;5
2023-03-07;3;3;5
2023-03-06;3;3;3
2023-03-05;3;3;3
2023-03-04;5;5;19
2023-03-03;5;5;15
2023-03-02;5;7;74
2023-03-01;6;6;30
2023-02-28;6;6;18
2023-02-27;10;10;15
2023-02-26;1;1;1
2023-02-25;6;6;7
2023-02-24;8;8;12
2023-02-23;5;5;6
2023-02-22;8;8;15
2023-02-21;5;5;30
2023-02-20;2;2;2
2023-02-19;1;1;1
2023-02-18;1;1;1
2023-02-17;2;2;2
2023-02-16;2;2;3
2023-02-15;14;15;55
2023-02-14;3;3;7
2023-02-13;4;4;4
2023-02-12;7;7;12
2023-02-11;4;4;12
2023-02-10;2;2;2
2023-02-09;6;6;6
2023-02-08;7;7;13
2023-02-07;9;11;395
2023-02-06;6;6;19
2023-02-05;6;6;9
2023-02-04;7;7;13
2023-02-03;5;5;23
2023-02-02;7;7;10
2023-02-01;5;5;8
2023-01-31;10;10;12
2023-01-30;6;6;16
2023-01-29;8;8;10
2023-01-28;2;2;2
2023-01-27;8;8;16
2023-01-26;10;10;16
2023-01-25;2;2;2
2023-01-24;3;3;7
2023-01-23;4;4;25
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;2;2;3
2023-01-19;5;6;14
2023-01-18;7;7;102
2023-01-17;3;3;4
2023-01-16;5;6;8
2023-01-15;3;3;3
2023-01-14;3;3;3
2023-01-13;6;6;13
2023-01-12;2;2;2
2023-01-11;4;4;13
2023-01-10;4;4;4
2023-01-09;4;4;5
2023-01-08;2;2;2
2023-01-07;2;2;2
2023-01-06;5;5;9
2023-01-05;4;4;4
2023-01-04;2;2;2
2023-01-03;24;24;57
2023-01-02;18;18;18
2023-01-01;2;2;3
2022-12-31;3;3;3
2022-12-30;3;3;3
2022-12-28;1;1;1
2022-12-27;4;4;4
2022-12-26;3;3;11
2022-12-25;3;3;6
2022-12-24;3;3;9
2022-12-23;4;5;27
2022-12-22;7;7;45
2022-12-21;4;4;10
2022-12-20;6;6;24
2022-12-19;4;4;8
2022-12-18;3;3;3
2022-12-17;4;4;4
2022-12-16;2;2;2
2022-12-15;3;3;3
2022-12-14;5;5;5
2022-12-13;3;3;5
2022-12-12;2;3;66
2022-12-10;5;5;32
2022-12-09;3;3;91
2022-12-08;2;2;10
2022-12-07;6;7;127
2022-12-06;3;3;3
2022-12-05;4;5;69
2022-12-04;1;1;1
2022-12-02;1;1;1
2022-12-01;6;8;81
2022-11-29;3;2;25
2022-11-28;3;3;9
2022-11-25;1;1;1
2022-11-24;3;3;3
2022-11-22;2;2;15
2022-11-21;2;2;8
2022-11-19;1;1;2
2022-11-18;3;3;18
2022-11-17;8;8;25
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-11;3;3;3
2022-11-10;1;1;1
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-11-07;2;2;4
2022-11-06;1;1;4
2022-11-05;2;2;2
2022-11-04;2;2;3
2022-11-03;6;6;33
2022-11-01;3;3;21
2022-10-31;2;2;6
2022-10-29;4;4;5
2022-10-28;5;5;18
2022-10-27;7;7;28
2022-10-26;6;8;44
2022-10-25;5;6;64
2022-10-24;7;6;115
2022-10-23;4;4;24
2022-10-22;4;4;29
2022-10-21;4;4;48
2022-10-20;8;9;38
2022-10-19;7;8;49
2022-10-18;8;9;153
