﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-07;2;2;2
2021-01-08;2;2;2
2021-01-03;1;1;1
2020-12-31;1;1;1
2020-12-28;2;2;2
2020-09-24;1;1;1
2019-09-24;1;1;1
2019-09-20;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-06-06;1;1;2
2019-05-16;1;1;1
2019-05-14;1;1;2
2019-05-04;1;1;4
2019-04-28;1;1;1
2019-04-19;1;1;1
2019-04-17;1;1;1
2019-04-13;1;1;1
2019-04-01;1;1;1
2019-03-28;1;1;2
2019-03-26;1;1;2
2019-03-25;1;1;1
2019-03-24;1;1;2
2019-03-23;2;2;3
2019-03-22;2;4;6
2019-03-21;2;2;3
2019-03-20;1;1;2
2019-03-19;4;4;15
2019-03-18;4;4;7
2019-03-17;12;13;21
2019-03-16;14;14;31
2019-03-15;12;12;23
2019-03-14;19;20;48
2019-03-13;27;28;59
2019-03-12;205;212;838
2019-03-11;206;209;727
2019-03-10;255;279;977
2019-03-09;276;287;1073
2019-03-08;200;219;789
2019-03-07;190;192;701
2019-03-06;219;220;759
2019-03-05;233;239;878
2019-03-04;229;228;885
2019-03-03;261;282;1011
2019-03-02;239;240;839
2019-03-01;189;196;751
2019-02-28;232;239;965
2019-02-27;288;290;961
2019-02-26;246;254;944
2019-02-25;245;250;994
2019-02-24;297;309;1054
2019-02-23;265;286;902
2019-02-22;220;223;784
2019-02-21;269;275;983
2019-02-20;250;259;870
2019-02-19;271;283;1003
2019-02-18;287;291;1056
2019-02-17;328;351;1123
2019-02-16;306;310;1268
2019-02-15;257;266;1037
2019-02-14;258;262;937
2019-02-13;258;268;956
2019-02-12;280;299;945
2019-02-11;273;289;1156
2019-02-10;323;338;1528
2019-02-09;293;307;1100
2019-02-08;284;285;1062
2019-02-07;260;259;876
2019-02-06;285;290;1045
2019-02-05;270;291;1077
2019-02-04;269;280;1017
2019-02-03;366;385;1548
2019-02-02;327;338;1343
2019-02-01;295;305;1129
2019-01-31;302;304;1178
2019-01-30;292;306;1221
2019-01-29;328;341;1183
2019-01-28;342;345;1306
2019-01-27;368;385;1632
2019-01-26;338;360;1385
2019-01-25;319;320;1226
2019-01-24;329;348;1343
2019-01-23;328;336;1329
2019-01-22;325;338;1303
2019-01-21;371;375;1515
2019-01-20;383;400;1449
2019-01-19;360;393;1472
2019-01-18;390;404;1694
2019-01-17;343;361;1371
2019-01-16;363;370;1434
2019-01-15;348;363;1253
2019-01-14;370;384;1481
2019-01-13;413;435;1857
2019-01-12;436;455;1818
2019-01-11;382;401;1610
2019-01-10;422;426;1565
2019-01-09;416;428;1846
2019-01-08;389;391;1478
2019-01-07;398;410;1644
2019-01-06;445;456;1729
2019-01-05;461;486;1851
2019-01-04;470;497;1947
2019-01-03;457;466;1960
2019-01-02;408;433;1535
2019-01-01;312;333;1231
2018-12-31;318;336;1247
2018-12-30;403;421;1607
2018-12-29;366;391;1454
2018-12-28;351;356;1243
2018-12-27;350;354;1283
2018-12-26;335;336;1263
2018-12-25;398;419;1719
2018-12-24;365;370;1477
2018-12-23;388;405;1396
2018-12-22;352;373;1288
2018-12-21;295;308;1048
2018-12-20;324;323;1198
2018-12-19;316;316;1152
2018-12-18;338;343;1179
2018-12-17;302;312;1276
2018-12-16;352;372;1380
2018-12-15;355;353;1302
2018-12-14;307;312;1092
2018-12-13;316;321;1330
2018-12-12;309;320;1234
2018-12-11;318;329;1287
2018-12-10;353;367;1274
2018-12-09;408;415;1634
2018-12-08;388;398;1340
2018-12-07;318;331;1363
2018-12-06;326;329;1173
2018-12-05;311;324;1209
2018-12-04;319;335;1432
2018-12-03;323;337;1238
2018-12-02;355;371;1366
2018-12-01;351;369;1388
2018-11-30;304;316;1154
2018-11-29;320;329;1153
2018-11-28;318;338;1271
2018-11-27;312;318;1102
2018-11-26;275;277;1039
2018-11-25;413;429;1677
2018-11-24;353;365;1315
2018-11-23;337;350;1279
2018-11-22;323;337;1218
2018-11-21;387;397;1461
2018-11-20;374;376;1397
2018-11-19;376;386;1320
2018-11-18;418;436;1663
2018-11-17;523;551;2143
2018-11-16;346;362;1478
2018-11-15;305;303;1128
2018-11-14;326;335;1224
2018-11-13;348;354;1336
2018-11-12;358;363;1338
2018-11-11;601;627;2803
2018-11-10;333;346;1369
2018-11-09;302;304;1227
2018-11-08;329;321;1232
2018-11-07;303;306;1282
2018-11-06;314;322;1474
2018-11-05;303;315;1233
2018-11-04;387;403;1630
2018-11-03;407;430;1593
2018-11-02;320;321;1305
2018-11-01;322;332;1228
2018-10-31;332;344;1340
2018-10-30;321;331;1172
2018-10-29;347;336;1327
2018-10-28;372;391;1489
2018-10-27;322;339;1245
2018-10-26;330;345;1450
2018-10-25;323;330;1351
2018-10-24;343;355;1363
2018-10-23;305;315;1198
2018-10-22;266;278;1085
2018-10-21;311;326;1250
2018-10-20;272;278;1042
2018-10-19;267;268;1090
2018-10-18;292;299;1042
2018-10-17;298;320;1129
2018-10-16;273;271;1130
2018-10-15;299;307;1225
2018-10-14;315;323;1303
2018-10-13;300;315;1259
2018-10-12;249;266;993
2018-10-11;282;282;1130
2018-10-10;284;293;1027
2018-10-09;263;265;859
2018-10-08;286;295;1039
2018-10-07;283;299;1086
2018-10-06;261;269;959
2018-10-05;271;276;925
2018-10-04;305;318;1086
2018-10-03;296;302;1206
2018-10-02;318;311;1147
2018-10-01;292;290;910
2018-09-30;284;297;1088
2018-09-29;284;291;1221
2018-09-28;258;256;796
2018-09-27;313;314;1128
2018-09-26;280;287;1088
2018-09-25;329;341;1105
2018-09-24;348;345;1329
2018-09-23;318;342;1305
2018-09-22;302;306;1167
2018-09-21;294;289;965
2018-09-20;243;247;833
2018-09-19;285;274;890
2018-09-18;288;290;989
2018-09-17;332;338;1223
2018-09-16;387;386;1510
2018-09-15;361;350;1406
2018-09-14;290;292;950
2018-09-13;288;297;1041
2018-09-12;319;322;1164
2018-09-11;390;390;1480
2018-09-10;447;453;1729
2018-09-09;496;521;2065
2018-09-08;419;426;1737
2018-09-07;401;388;1622
2018-09-06;406;407;1559
2018-09-05;412;423;1702
2018-09-04;486;498;1758
2018-09-03;543;553;2022
2018-09-02;457;471;1765
2018-09-01;379;382;1338
2018-08-31;311;310;1123
2018-08-30;334;338;1159
2018-08-29;374;376;1220
2018-08-28;410;414;1530
2018-08-27;362;374;1350
2018-08-26;340;356;1360
2018-08-25;309;317;1049
2018-08-24;343;345;1149
2018-08-23;349;363;1194
2018-08-22;369;362;1258
2018-08-21;397;416;1415
2018-08-20;379;388;1329
2018-08-19;392;397;1500
2018-08-18;391;401;1501
2018-08-17;358;371;1173
2018-08-16;382;390;1380
2018-08-15;365;370;1281
2018-08-14;394;381;1342
2018-08-13;351;369;1381
2018-08-12;451;474;1760
2018-08-11;363;370;1327
2018-08-10;334;343;1151
2018-08-09;349;357;1246
2018-08-08;387;395;1429
2018-08-07;373;382;1376
2018-08-06;387;395;1382
2018-08-05;366;380;1442
2018-08-04;340;343;1310
2018-08-03;399;404;1598
2018-08-02;422;430;1482
2018-08-01;421;443;1455
2018-07-31;358;375;1337
2018-07-30;427;440;1673
2018-07-29;365;370;1420
2018-07-28;404;427;1582
2018-07-27;345;364;1347
2018-07-26;338;351;1365
2018-07-25;356;374;1381
2018-07-24;402;407;1728
2018-07-23;354;360;1517
2018-07-22;483;522;2362
2018-07-21;271;282;1173
2018-07-20;238;243;894
2018-07-19;232;235;854
2018-07-18;248;240;847
2018-07-17;238;244;805
2018-07-16;236;228;834
2018-07-15;187;199;648
2018-07-14;195;194;689
2018-07-13;203;196;752
2018-07-12;195;195;705
2018-07-11;184;175;615
2018-07-10;173;178;695
2018-07-09;163;163;626
2018-07-08;204;212;718
2018-07-07;163;167;585
2018-07-06;138;139;521
2018-07-05;145;149;573
2018-07-04;152;154;539
2018-07-03;180;181;696
2018-07-02;178;167;663
2018-07-01;189;179;721
2018-06-30;181;169;614
2018-06-29;144;147;453
2018-06-28;148;145;567
2018-06-27;143;145;510
2018-06-26;142;136;472
2018-06-25;128;128;457
2018-06-24;177;177;597
2018-06-23;142;142;503
2018-06-22;142;130;488
2018-06-21;138;132;501
2018-06-20;131;133;451
2018-06-19;128;113;400
2018-06-18;121;121;488
2018-06-17;163;152;566
2018-06-16;95;97;374
2018-06-15;127;118;451
2018-06-14;141;140;518
2018-06-13;141;136;517
2018-06-12;97;94;358
2018-06-11;93;90;296
2018-06-10;96;93;415
2018-06-09;102;102;313
2018-06-08;98;97;336
2018-06-07;91;88;302
2018-06-06;116;120;462
2018-06-05;103;103;383
2018-06-04;113;112;415
2018-06-03;117;117;439
2018-06-02;90;87;287
2018-06-01;99;93;408
2018-05-31;104;100;451
2018-05-30;78;74;289
2018-05-29;106;106;373
2018-05-28;91;93;336
2018-05-27;84;84;281
2018-05-26;98;97;387
2018-05-25;100;98;321
2018-05-24;89;85;317
2018-05-23;107;97;442
2018-05-22;120;122;494
2018-05-21;127;117;478
2018-05-20;99;92;399
2018-05-19;96;83;283
2018-05-18;80;74;206
2018-05-17;73;62;250
2018-05-16;69;68;251
2018-05-15;87;77;362
2018-05-14;18;18;126
