﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2022-12-08;1;1;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-01-26;1;1;12
2020-11-08;1;1;1
2020-10-08;2;2;2
2020-07-23;1;1;1
2019-12-08;1;1;1
2019-12-03;1;1;1
2019-11-30;1;1;12
2019-11-11;1;1;1
2019-10-16;1;1;1
2019-10-09;1;1;1
2019-09-30;1;1;1
2019-09-18;1;1;1
2019-09-09;1;1;1
2019-08-10;1;1;1
2019-07-25;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-07;1;1;1
2019-05-28;1;1;1
2019-05-25;1;1;1
2019-05-20;2;2;3
2019-05-19;1;1;1
2019-05-13;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-22;1;1;1
2019-04-18;1;1;1
2019-04-03;1;1;1
2019-04-02;2;2;3
2019-03-24;1;1;1
2019-03-14;2;2;2
2019-01-26;1;1;1
2019-01-12;1;1;1
2018-12-22;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-08;1;1;1
2018-11-26;6;6;12
2018-11-25;3;3;3
2018-11-21;2;2;7
2018-11-20;2;2;2
2018-11-16;1;1;4
2018-11-11;1;1;1
2018-11-10;1;1;1
2018-11-08;1;1;1
2018-11-06;2;2;2
2018-11-05;1;1;2
2018-11-04;2;2;2
2018-11-03;1;1;2
2018-11-02;1;1;1
2018-10-26;2;2;3
2018-10-24;1;1;1
2018-10-22;2;2;4
2018-10-21;1;1;2
2018-10-16;1;1;2
2018-10-12;2;2;2
2018-10-08;2;2;3
2018-10-07;2;2;5
2018-10-06;1;1;2
2018-10-05;1;1;1
2018-10-01;2;2;14
2018-09-30;2;2;2
2018-09-28;1;1;1
2018-09-26;1;1;2
2018-09-24;2;2;3
2018-09-23;2;2;7
2018-09-21;2;2;9
2018-09-19;1;1;1
2018-09-18;1;1;2
2018-09-17;2;5;12
2018-09-14;1;1;1
2018-09-13;1;1;5
2018-09-11;1;1;1
2018-09-10;1;1;7
2018-09-09;1;1;11
2018-09-08;1;1;2
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;2;2;3
2018-09-04;1;1;1
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-08-31;4;4;7
2018-08-28;3;3;3
2018-08-26;2;2;7
2018-08-25;1;1;3
2018-08-23;1;1;1
2018-08-22;2;2;5
2018-08-21;2;2;3
2018-08-20;4;4;4
2018-08-19;3;3;3
2018-08-18;2;2;2
2018-08-17;2;2;2
2018-08-16;1;1;1
2018-08-13;2;2;3
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-06;1;1;1
2018-08-04;1;1;1
2018-08-03;1;2;3
2018-08-01;4;5;9
2018-07-31;3;3;3
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-28;5;5;13
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;9;11;66
2018-07-23;5;5;43
2018-07-20;2;2;3
2018-07-18;1;1;1
2018-07-17;4;4;4
2018-07-16;4;4;4
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;2;2;2
2018-07-11;5;5;12
2018-07-10;2;2;3
2018-07-09;3;3;11
2018-07-08;3;3;3
2018-07-07;7;6;11
2018-07-06;3;2;4
2018-07-05;3;3;3
2018-07-04;2;2;14
2018-07-03;3;3;5
2018-07-02;3;3;5
2018-07-01;2;2;3
2018-06-30;2;2;3
2018-06-29;4;2;24
2018-06-28;4;3;4
2018-06-27;5;4;5
2018-06-26;4;3;45
2018-06-25;5;4;10
2018-06-24;1;1;1
2018-06-21;4;3;19
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-18;2;2;7
2018-06-15;2;2;2
2018-06-14;2;2;2
2018-06-12;4;4;4
2018-06-11;4;4;30
2018-06-09;4;4;4
2018-06-07;1;1;2
2018-06-05;1;1;1
2018-06-04;1;1;1
2018-06-03;4;4;15
2018-06-02;1;1;13
2018-05-31;1;1;1
2018-05-30;3;3;32
2018-05-29;1;1;1
2018-05-28;1;1;4
2018-05-27;2;2;2
2018-05-26;1;1;7
2018-05-25;3;3;4
2018-05-24;4;3;9
2018-05-23;5;4;14
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-20;3;3;3
2018-05-19;2;2;2
2018-05-17;2;2;2
2018-05-15;1;1;2
2018-05-14;1;1;1
2018-05-13;3;3;4
2018-05-11;3;3;4
2018-05-09;4;4;6
2018-05-08;2;2;3
2018-05-07;4;4;5
2018-05-06;1;1;1
2018-05-05;2;2;2
2018-05-03;4;4;11
2018-05-02;2;2;2
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;3;3;8
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;1;1;3
2018-04-25;5;5;9
2018-04-24;1;1;1
2018-04-23;5;5;8
2018-04-22;3;3;7
2018-04-21;3;3;9
2018-04-19;3;3;3
2018-04-18;2;2;3
2018-04-17;4;4;10
2018-04-16;3;3;3
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-12;1;1;1
2018-04-11;3;3;3
2018-04-10;2;2;3
2018-04-08;1;1;5
2018-04-06;2;3;7
2018-04-05;4;4;4
2018-04-04;2;2;2
2018-04-02;4;4;5
2018-04-01;4;4;6
2018-03-30;2;2;2
2018-03-27;5;5;10
2018-03-26;2;2;2
2018-03-25;2;2;2
2018-03-24;4;4;4
2018-03-23;3;3;4
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;2;2;3
2018-03-19;3;3;6
2018-03-18;4;4;5
2018-03-17;2;2;2
2018-03-16;2;2;2
2018-03-15;4;4;4
2018-03-14;1;1;1
2018-03-13;3;3;4
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-08;2;2;6
2018-03-07;2;2;2
2018-03-06;1;2;4
2018-03-05;3;3;3
2018-03-03;1;1;1
2018-03-02;4;4;4
2018-03-01;2;2;3
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-26;2;2;3
2018-02-25;1;1;1
2018-02-24;4;4;8
2018-02-23;2;2;3
2018-02-21;4;4;6
2018-02-20;2;2;7
2018-02-19;5;5;10
2018-02-18;1;1;1
2018-02-17;3;3;4
2018-02-16;1;1;1
2018-02-15;3;3;3
2018-02-13;1;1;1
2018-02-12;4;4;4
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-08;1;1;1
2018-02-06;2;2;8
2018-02-05;2;2;2
2018-02-04;5;5;6
2018-02-03;1;1;1
2018-02-02;3;3;3
2018-02-01;2;2;2
2018-01-31;2;2;13
2018-01-30;4;4;8
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;4;4;4
2018-01-26;3;3;3
2018-01-25;5;5;6
2018-01-23;1;1;1
2018-01-20;3;3;4
2018-01-19;2;2;2
2018-01-18;2;2;11
2018-01-17;4;4;6
2018-01-16;3;3;17
2018-01-15;6;6;63
2018-01-14;1;1;2
2018-01-13;2;2;3
2018-01-12;3;3;6
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-07;1;1;5
2018-01-06;1;1;19
2018-01-05;3;3;3
2018-01-04;2;2;9
2018-01-03;5;5;14
2018-01-02;3;3;9
2018-01-01;8;8;10
2017-12-31;5;5;10
2017-12-30;9;9;34
2017-12-29;9;9;14
2017-12-28;14;14;19
2017-12-27;9;9;21
2017-12-26;17;17;23
2017-12-25;8;8;9
2017-12-24;3;3;3
2017-12-23;4;4;6
2017-12-22;5;5;5
2017-12-21;8;8;13
2017-12-20;10;10;11
2017-12-19;10;9;19
2017-12-18;10;10;14
2017-12-17;15;15;23
2017-12-16;10;10;10
2017-12-15;10;10;13
2017-12-14;13;11;20
2017-12-13;16;16;29
2017-12-12;18;18;36
2017-12-11;8;8;10
2017-12-10;11;11;11
2017-12-09;7;7;8
2017-12-08;14;14;19
2017-12-07;20;20;20
2017-12-06;1;1;1
2017-12-05;3;3;3
2017-12-04;4;4;9
2017-12-03;2;2;4
2017-12-02;5;6;10
2017-12-01;6;6;19
2017-11-30;4;4;4
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;2;2;3
2017-11-25;3;3;3
2017-11-24;5;5;5
2017-11-23;5;5;9
2017-11-22;6;6;9
2017-11-21;6;6;16
2017-11-20;7;7;21
2017-11-19;9;9;18
2017-11-18;3;3;3
2017-11-17;17;17;34
2017-11-16;14;14;21
2017-11-15;8;8;12
2017-11-14;11;11;48
2017-11-13;6;4;10
2017-11-12;5;5;5
2017-11-11;10;10;13
2017-11-10;4;4;10
2017-11-09;2;2;2
2017-11-08;16;13;34
2017-11-07;24;24;39
2017-11-06;9;9;10
2017-11-05;11;6;23
2017-11-04;4;4;9
2017-11-03;2;2;7
2017-11-02;8;8;20
2017-11-01;4;4;5
2017-10-31;2;2;6
2017-10-30;8;8;35
2017-10-29;6;6;11
2017-10-28;6;6;8
2017-10-27;4;4;4
2017-10-26;13;13;16
2017-10-25;4;4;9
2017-10-24;9;10;51
2017-10-23;5;4;6
2017-10-22;4;4;7
2017-10-21;3;3;6
2017-10-20;1;1;1
2017-10-19;5;5;7
2017-10-17;1;1;6
2017-10-16;1;1;1
2017-10-15;5;5;5
2017-10-14;5;5;11
2017-10-13;3;3;4
2017-10-12;2;2;2
2017-10-11;4;4;6
2017-10-10;7;7;16
2017-10-09;4;4;4
2017-10-07;1;1;1
2017-10-06;9;9;16
2017-10-05;5;5;8
2017-10-04;2;2;3
2017-10-03;3;3;7
2017-10-02;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-23;5;5;6
2017-09-22;2;2;5
2017-09-21;7;7;8
2017-09-20;13;14;40
2017-09-19;14;14;25
2017-09-18;1;1;2
2017-09-16;1;1;3
2017-09-15;3;3;3
2017-09-14;1;1;1
2017-09-13;2;2;4
2017-09-12;3;3;3
2017-09-11;5;5;13
2017-09-10;2;2;6
2017-09-08;1;1;1
2017-09-07;2;2;6
2017-09-05;3;3;3
2017-09-04;1;1;2
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;8;9;18
2017-08-31;3;3;3
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;5;5;6
2017-08-27;13;13;37
2017-08-26;1;2;5
2017-08-25;1;1;1
2017-08-23;2;2;31
2017-08-22;4;4;21
2017-08-21;3;3;3
2017-08-20;6;6;6
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;2;2;12
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;2;2;3
2017-08-12;2;2;2
2017-08-10;4;4;4
2017-08-09;4;4;4
2017-08-08;5;5;5
2017-08-07;2;2;2
2017-08-06;1;1;2
2017-08-05;1;1;2
2017-08-04;2;2;2
2017-08-03;4;2;4
2017-08-01;2;2;2
2017-07-31;3;3;3
2017-07-30;1;1;3
2017-07-29;5;5;10
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-25;4;4;4
2017-07-24;4;4;4
2017-07-23;6;3;7
2017-07-22;6;4;10
2017-07-21;3;3;3
2017-07-17;3;3;3
2017-07-16;6;6;13
2017-07-14;2;2;6
2017-07-13;3;3;3
2017-07-12;2;2;4
2017-07-11;3;3;3
2017-07-10;2;2;14
2017-07-09;3;3;4
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-04;2;2;2
2017-07-03;2;2;2
2017-07-02;4;4;11
2017-07-01;2;2;4
2017-06-30;4;4;5
2017-06-29;4;4;15
2017-06-28;4;4;12
2017-06-27;7;7;38
2017-06-26;4;4;5
2017-06-25;2;2;4
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;4;4;8
2017-06-21;1;1;1
2017-06-20;6;6;11
2017-06-19;3;3;6
2017-06-18;4;4;20
2017-06-17;3;5;15
2017-06-16;5;4;19
2017-06-15;3;3;46
2017-06-14;2;2;19
2017-06-13;2;2;4
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;6;6;25
2017-06-08;7;8;53
2017-06-07;2;2;2
2017-06-06;2;2;2
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;2;2;2
2017-05-30;1;1;1
2017-05-29;1;1;5
2017-05-28;2;2;5
2017-05-27;2;2;2
2017-05-26;2;2;5
2017-05-25;3;3;10
2017-05-24;3;3;3
2017-05-22;2;2;5
2017-05-21;2;2;5
2017-05-20;2;2;44
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;3;3;50
2017-05-14;2;2;2
2017-05-13;5;5;12
2017-05-12;3;3;3
2017-05-11;3;2;7
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;7
2017-05-06;2;2;17
2017-05-05;1;1;2
2017-05-04;1;1;1
2017-05-02;1;1;4
2017-05-01;3;3;3
2017-04-30;1;1;1
2017-04-28;1;1;3
2017-04-27;1;1;1
2017-04-25;3;3;14
2017-04-24;2;2;3
2017-04-23;2;2;9
2017-04-22;1;1;2
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;2;2;4
2017-04-18;4;4;11
2017-04-17;4;4;8
2017-04-16;1;1;2
2017-04-15;2;2;2
2017-04-14;3;3;4
2017-04-13;1;1;1
2017-04-12;5;5;6
2017-04-10;3;3;4
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;5;5;5
2017-04-06;4;4;9
2017-04-05;4;4;9
2017-04-04;2;2;3
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-04-01;3;3;5
2017-03-31;5;5;8
2017-03-30;4;4;5
2017-03-29;7;7;11
2017-03-27;4;4;5
2017-03-26;1;1;4
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;2;2;2
2017-03-22;1;1;1
2017-03-21;3;3;3
2017-03-20;5;5;18
2017-03-18;1;1;2
2017-03-17;3;3;7
2017-03-16;4;4;6
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-12;1;1;12
2017-03-09;3;3;3
2017-03-08;2;2;2
2017-03-06;1;1;1
2017-03-04;1;1;4
2017-03-03;1;1;2
2017-03-02;3;3;4
2017-03-01;2;2;2
2017-02-28;3;3;4
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;2;2;4
2017-02-24;2;2;43
2017-02-23;2;2;2
2017-02-22;3;3;10
2017-02-21;1;1;1
2017-02-20;3;3;3
2017-02-19;2;2;4
2017-02-18;2;2;2
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-13;3;3;3
2017-02-12;2;2;2
2017-02-11;1;1;1
2017-02-10;1;1;5
2017-02-09;4;4;4
2017-02-08;1;1;1
2017-02-07;7;7;7
2017-02-06;7;6;17
2017-02-05;6;1;12
2017-02-04;2;2;4
2017-02-03;2;2;14
2017-02-02;6;7;18
2017-02-01;5;5;7
2017-01-31;2;2;5
2017-01-30;1;1;1
2017-01-21;1;1;1
2017-01-20;4;4;4
2017-01-19;5;5;6
2017-01-18;2;2;7
2017-01-17;2;2;14
2017-01-16;4;4;10
2017-01-15;3;3;4
2017-01-14;2;2;4
2017-01-13;2;2;10
2017-01-12;3;3;9
2017-01-11;3;3;3
2017-01-10;2;2;4
2017-01-09;1;1;1
2017-01-08;2;2;2
2017-01-07;4;4;4
2017-01-06;3;3;18
2017-01-05;2;2;14
2017-01-04;2;2;29
2017-01-03;2;2;7
2017-01-02;5;5;5
2017-01-01;7;7;9
2016-12-31;6;6;6
2016-12-30;16;18;35
2016-12-29;7;7;10
2016-12-28;7;7;20
2016-12-27;3;3;3
2016-12-26;2;2;2
2016-12-25;8;8;8
2016-12-24;5;5;7
2016-12-23;5;5;41
2016-12-22;3;3;6
2016-12-21;3;3;15
2016-12-20;5;5;7
2016-12-19;5;5;5
2016-12-18;6;6;21
2016-12-17;5;5;13
2016-12-16;3;3;3
2016-12-15;3;3;5
2016-12-14;7;7;17
2016-12-13;8;8;11
2016-12-12;3;3;9
2016-12-11;4;4;14
2016-12-10;9;10;30
2016-12-09;1;1;9
2016-12-08;5;5;15
2016-12-07;5;6;20
2016-12-06;9;9;47
2016-12-05;3;3;3
2016-12-04;9;10;46
2016-12-03;11;11;12
2016-12-02;2;2;2
2016-12-01;9;8;25
2016-11-30;5;5;7
2016-11-29;9;9;15
2016-11-28;6;6;8
2016-11-27;17;17;44
2016-11-26;3;3;3
2016-11-25;8;7;11
2016-11-24;14;14;20
2016-11-23;27;27;49
2016-11-22;4;4;4
2016-11-21;6;6;47
2016-11-20;7;7;12
2016-11-19;7;7;22
2016-11-18;4;4;4
2016-11-17;26;26;107
2016-11-16;15;15;17
2016-11-15;7;7;20
2016-11-14;4;4;7
2016-11-13;16;16;20
2016-11-12;6;6;10
2016-11-11;8;8;28
2016-11-10;13;13;20
2016-11-09;9;8;21
2016-11-08;9;9;15
2016-11-07;9;10;15
2016-11-06;8;8;22
2016-11-05;3;3;9
2016-11-04;3;3;4
2016-11-03;7;7;20
2016-11-02;11;11;38
2016-11-01;20;18;89
2016-10-31;12;12;53
2016-10-30;13;13;23
2016-10-29;20;21;40
2016-10-28;47;47;88
2016-10-27;4;4;9
2016-10-26;7;7;22
2016-10-25;11;12;20
2016-10-24;19;20;44
2016-10-23;8;8;26
2016-10-22;8;8;13
2016-10-21;7;7;13
2016-10-20;7;5;14
2016-10-19;4;3;15
2016-10-18;7;7;11
2016-10-17;8;8;15
2016-10-16;7;7;14
2016-10-15;18;18;26
2016-10-14;14;14;23
2016-10-13;9;8;31
2016-10-12;20;20;62
2016-10-11;6;6;18
2016-10-10;12;11;67
2016-10-09;3;3;3
2016-10-08;2;2;4
2016-10-07;1;1;2
2016-10-06;1;1;1
2016-10-05;6;6;6
2016-10-04;2;2;5
2016-10-03;2;2;2
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-30;11;11;11
2016-09-28;2;2;5
2016-09-21;3;3;3
2016-09-20;4;4;6
2016-09-19;3;3;3
2016-09-18;1;1;1
2016-09-17;2;2;17
2016-09-16;1;1;2
2016-09-06;3;3;3
2016-09-05;4;4;5
2016-09-04;3;3;3
2016-09-03;2;2;3
2016-09-02;2;2;3
2016-09-01;1;1;1
2016-08-31;1;1;11
2016-08-29;2;2;4
2016-08-25;2;2;2
2016-08-24;1;1;1
2016-08-23;3;3;8
2016-08-22;3;3;16
2016-08-21;1;1;1
2016-08-20;5;5;6
2016-08-19;2;2;6
2016-08-18;2;2;5
2016-08-17;1;1;1
2016-08-16;10;10;28
2016-08-15;3;3;7
2016-08-14;2;2;2
2016-08-13;2;2;2
2016-08-12;3;3;4
2016-08-11;5;5;15
2016-08-10;6;6;9
2016-08-09;1;1;3
2016-08-08;3;3;3
2016-08-07;2;2;3
2016-08-06;6;6;6
2016-08-05;6;6;6
2016-08-04;1;1;1
2016-08-03;1;1;2
2016-08-02;3;3;4
2016-07-31;6;6;6
2016-07-30;7;7;10
2016-07-29;3;3;9
2016-07-27;2;2;4
2016-07-26;4;3;4
2016-07-25;8;8;10
2016-07-24;8;8;29
2016-07-23;4;3;6
2016-07-22;5;5;15
2016-07-21;5;5;9
2016-07-20;14;14;52
2016-07-19;4;4;23
2016-07-17;2;2;5
2016-07-15;2;2;4
2016-07-14;2;2;2
2016-07-13;1;1;2
2016-07-12;4;4;11
2016-07-11;3;3;3
2016-07-10;1;1;1
2016-07-08;2;2;6
2016-07-05;1;1;1
2016-07-04;2;2;25
2016-07-03;2;2;3
2016-07-02;4;4;11
2016-07-01;5;6;26
2016-06-30;6;6;25
2016-06-29;8;8;9
2016-06-27;3;2;8
2016-06-26;3;3;4
2016-06-25;2;2;2
2016-06-23;7;7;9
2016-06-21;5;5;5
2016-06-20;2;2;2
2016-06-19;9;10;117
2016-06-18;2;2;11
2016-06-16;1;1;2
2016-06-15;3;3;7
2016-06-14;4;4;12
2016-06-13;6;6;7
2016-06-12;3;3;16
2016-06-11;1;1;1
2016-06-10;4;4;11
2016-06-09;2;2;5
2016-06-08;1;1;6
2016-06-07;7;7;7
2016-06-06;1;1;2
2016-06-04;2;2;2
2016-06-03;2;2;7
2016-06-02;1;1;2
2016-06-01;8;8;12
2016-05-31;5;5;8
2016-05-30;1;1;1
2016-05-29;6;6;6
2016-05-28;1;1;1
2016-05-27;2;2;18
2016-05-26;2;2;2
2016-05-24;3;3;10
2016-05-23;2;2;4
2016-05-22;2;2;4
2016-05-21;3;5;19
2016-05-20;6;6;8
2016-05-19;2;2;2
2016-05-18;2;2;6
2016-05-17;1;1;3
2016-05-14;5;5;9
2016-05-13;4;4;7
2016-05-11;6;6;14
2016-05-10;2;2;11
2016-05-09;4;4;5
2016-05-08;6;6;6
2016-05-07;2;2;2
2016-05-06;1;1;4
2016-05-05;4;4;10
2016-05-04;3;3;10
2016-05-03;1;1;1
2016-05-02;5;5;11
2016-05-01;4;4;4
2016-04-30;4;4;4
2016-04-29;1;1;1
2016-04-28;4;4;5
2016-04-27;2;2;2
2016-04-26;8;8;14
2016-04-25;11;11;14
2016-04-24;6;6;13
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-20;3;3;3
2016-04-19;4;4;22
2016-04-18;1;1;26
2016-04-17;3;3;6
2016-04-15;1;1;1
2016-04-14;3;3;3
2016-04-13;7;7;7
2016-04-12;1;1;5
2016-04-11;2;2;3
2016-04-10;5;5;7
2016-04-09;2;2;6
2016-04-08;21;21;38
2016-04-07;19;18;165
2016-04-06;15;17;69
2016-04-05;1;1;1
2016-04-04;3;3;5
2016-04-03;1;1;1
2016-04-02;2;2;2
2016-04-01;2;2;2
2016-03-31;3;4;8
2016-03-30;5;5;5
2016-03-29;4;4;5
2016-03-27;3;3;5
2016-03-24;3;3;3
2016-03-23;3;3;4
2016-03-22;7;7;10
2016-03-21;6;6;17
2016-03-20;3;3;3
2016-03-19;1;1;3
2016-03-18;4;4;5
2016-03-17;5;6;9
2016-03-16;10;10;14
2016-03-15;3;3;3
2016-03-14;2;2;4
2016-03-13;2;2;14
2016-03-12;2;3;20
2016-03-11;6;7;22
2016-03-10;1;1;1
2016-03-08;2;3;7
2016-03-07;2;3;33
2016-03-05;1;1;1
2016-03-04;4;4;32
2016-03-03;1;1;1
2016-03-02;1;2;6
2016-03-01;4;6;198
2016-02-29;3;4;21
2016-02-28;1;1;1
2016-02-27;3;6;20
2016-02-26;3;3;7
2016-02-25;4;10;86
2016-02-24;10;12;50
