﻿Дата;Хосты;Посетители;Хиты
2024-01-21;1;1;1
2024-01-07;1;2;49
2024-01-06;3;1;48
2024-01-05;2;2;54
2024-01-04;1;1;46
2024-01-03;3;2;54
2024-01-02;1;2;54
2024-01-01;1;1;31
2023-12-31;2;1;4
2023-12-30;3;1;54
2023-12-29;1;1;34
2023-12-28;1;2;35
2023-12-27;2;2;114
2023-12-26;2;3;65
2023-12-25;1;2;70
2023-12-24;3;2;56
2023-12-23;2;1;54
2023-12-22;2;3;65
2023-12-21;7;5;92
2023-12-20;3;1;39
2023-12-19;3;1;15
2023-12-18;2;2;54
2023-12-17;3;2;43
2023-12-16;4;3;44
2023-12-15;2;1;17
2023-12-14;1;1;53
2023-12-13;3;2;44
2023-12-12;2;1;38
2023-12-11;2;1;39
2023-12-10;2;2;39
2023-12-09;3;1;58
2023-12-08;1;1;61
2023-12-07;1;1;70
2023-12-06;4;3;19
2023-12-05;3;3;62
2023-12-04;2;2;8
2023-12-03;1;1;19
2023-12-02;1;1;6
2023-12-01;4;2;24
2023-11-30;4;1;42
2023-11-29;2;1;46
2023-11-28;2;3;127
2023-11-27;1;2;154
2023-11-26;3;5;422
2023-11-25;3;1;57
2023-11-24;4;2;57
2023-11-23;2;2;16
2023-11-22;2;3;283
2023-11-21;1;3;48
2023-11-20;1;1;63
2023-11-19;1;1;57
2023-11-18;11;11;63
2023-11-17;7;7;223
2023-11-16;2;2;52
2023-11-15;4;4;241
2023-11-14;1;1;73
2023-11-13;1;2;76
2023-11-12;1;1;55
2023-11-11;1;1;64
2023-11-10;2;3;61
2023-11-09;3;4;55
2023-11-08;3;5;62
2023-11-07;6;7;273
2023-11-06;9;10;66
2023-11-05;6;8;282
2023-11-04;6;7;70
2023-11-03;8;10;66
2023-11-02;12;15;278
2023-11-01;5;10;276
2023-10-31;5;9;70
2023-10-30;3;4;65
2023-10-29;4;6;502
2023-10-28;13;13;22
2023-10-27;7;8;84
2023-10-26;6;9;304
2023-10-25;3;6;77
2023-10-24;3;4;87
2023-10-23;7;10;64
2023-10-22;7;9;505
2023-10-21;6;8;71
2023-10-20;3;4;62
2023-10-19;4;5;69
2023-10-18;5;8;64
2023-10-17;4;5;67
2023-10-16;6;6;491
2023-10-15;3;4;75
2023-10-14;5;6;87
2023-10-13;3;6;52
2023-10-12;3;7;81
2023-10-11;5;6;82
2023-10-10;6;10;73
2023-10-09;5;7;72
2023-10-08;5;9;84
2023-10-07;4;5;71
2023-10-06;5;8;76
2023-10-05;2;4;42
2023-10-04;3;5;86
2023-10-03;5;6;85
2023-10-02;4;5;84
2023-10-01;4;6;17
2023-09-30;6;8;74
2023-09-29;4;6;86
2023-09-28;6;9;77
2023-09-27;4;5;86
2023-09-26;6;9;137
2023-09-25;5;7;70
2023-09-24;8;10;76
2023-09-23;6;7;79
2023-09-22;3;4;69
2023-09-21;8;9;81
2023-09-20;9;8;63
2023-09-19;7;8;83
2023-09-18;7;8;91
2023-09-17;10;12;79
2023-09-16;5;6;87
2023-09-15;5;7;62
2023-09-14;2;3;60
2023-09-13;1;2;55
2023-09-12;1;2;60
2023-09-11;1;2;62
2023-09-10;1;2;42
2023-09-09;1;4;34
2023-09-08;2;3;6
2023-09-07;8;4;124
2023-09-06;11;4;165
2023-09-05;3;2;47
2023-09-04;1;2;67
2023-09-03;2;2;73
2023-09-02;2;4;60
2023-09-01;2;4;52
2023-08-31;1;2;71
2023-08-30;1;2;71
2023-08-29;3;5;45
2023-08-28;1;1;110
2023-08-27;1;2;146
2023-08-26;1;2;143
2023-08-25;2;3;129
2023-08-24;1;2;82
2023-08-23;1;2;104
2023-08-22;1;2;139
2023-08-21;1;2;122
2023-08-20;2;3;109
2023-08-19;1;2;89
2023-08-18;1;2;125
2023-08-17;1;2;115
2023-08-16;1;4;31
2023-08-15;1;3;10
2023-08-13;2;2;2
