﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2024-01-12;1;1;2
2024-01-11;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-05-24;2;2;2
2022-04-07;1;1;1
2020-09-24;1;1;1
2019-11-07;1;1;1
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-11-02;3;3;5
2019-10-27;1;1;1
2019-10-25;3;3;6
2019-10-24;2;2;2
2019-10-23;2;2;2
2019-10-22;5;4;9
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;3;3;7
2019-10-18;3;3;10
2019-10-17;1;1;1
2019-10-16;2;2;2
2019-10-15;1;1;2
2019-10-14;3;3;3
2019-10-12;5;5;16
2019-10-11;6;6;8
2019-10-10;5;5;8
2019-10-09;1;1;1
2019-10-08;3;2;3
2019-10-07;3;3;3
2019-10-06;1;1;4
2019-10-05;3;3;6
2019-10-04;2;2;2
2019-10-02;2;2;2
2019-10-01;3;3;4
2019-09-30;3;3;3
2019-09-29;1;1;1
2019-09-28;3;3;7
2019-09-27;2;2;8
2019-09-26;2;2;3
2019-09-25;5;4;12
2019-09-24;7;7;17
2019-09-23;1;1;1
2019-09-21;5;3;9
2019-09-20;6;6;8
2019-09-19;3;3;4
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;3;3;17
2019-09-15;2;2;3
2019-09-14;5;5;10
2019-09-13;2;2;7
2019-09-12;4;4;4
2019-09-11;4;4;4
2019-09-10;5;5;11
2019-09-09;7;7;8
2019-09-07;4;4;5
2019-09-06;3;3;5
2019-09-05;7;6;10
2019-09-02;9;9;18
2019-08-31;1;1;1
2019-08-30;2;2;2
2019-08-29;8;8;11
2019-08-28;1;1;1
2019-08-27;3;3;5
2019-08-25;1;1;1
2019-08-24;1;1;2
2019-08-23;7;6;19
2019-08-22;4;4;13
2019-08-21;8;8;10
2019-08-20;3;3;6
2019-08-19;6;6;12
2019-08-18;1;1;1
2019-08-17;1;1;5
2019-08-16;2;2;2
2019-08-15;2;2;2
2019-08-14;3;5;11
2019-08-13;10;10;15
2019-08-12;4;4;4
2019-08-11;2;2;6
2019-08-10;2;1;2
2019-08-09;6;5;8
2019-08-08;1;1;1
2019-08-07;5;5;5
2019-08-06;2;2;6
2019-08-05;4;4;10
2019-08-04;1;1;2
2019-08-03;3;3;6
2019-08-02;3;3;6
2019-08-01;2;2;5
2019-07-31;3;2;10
2019-07-30;4;4;15
2019-07-29;3;3;6
2019-07-25;1;1;3
2019-07-24;2;2;2
2019-07-23;2;2;4
2019-07-22;11;12;56
2019-07-21;2;3;4
2019-07-20;1;1;1
2019-07-19;4;3;7
2019-07-18;4;4;6
2019-07-17;1;1;1
2019-07-16;6;6;9
2019-07-15;2;2;3
2019-07-13;2;2;2
2019-07-12;2;2;3
2019-07-11;5;4;5
2019-07-10;7;7;17
2019-07-09;16;15;34
2019-07-08;19;18;43
2019-07-07;10;8;33
2019-07-06;2;2;2
2019-07-05;3;3;4
2019-07-04;1;1;1
2019-07-03;3;3;5
2019-07-02;9;10;15
2019-07-01;16;16;30
2019-06-30;7;7;9
2019-06-29;2;2;2
2019-06-28;2;2;7
2019-06-27;6;6;9
2019-06-26;8;9;16
2019-06-25;16;14;30
2019-06-24;13;13;21
2019-06-23;7;7;12
2019-06-22;8;10;18
2019-06-21;11;10;13
2019-06-20;12;12;19
2019-06-19;15;15;34
2019-06-18;9;11;17
2019-06-17;7;7;15
2019-06-16;8;8;13
2019-06-15;2;2;3
2019-06-14;13;13;18
2019-06-13;14;14;19
2019-06-12;14;14;25
2019-06-11;16;16;24
2019-06-10;19;19;38
2019-06-09;1;1;1
2019-06-08;7;7;10
2019-06-07;11;11;22
2019-06-06;8;8;14
2019-06-05;17;17;50
2019-06-04;14;14;31
2019-06-03;6;6;24
2019-06-02;1;1;1
2019-06-01;9;9;15
2019-05-31;9;9;14
2019-05-30;9;9;18
2019-05-29;8;8;193
2019-05-28;13;13;28
2019-05-27;9;8;14
2019-05-26;5;3;5
2019-05-25;4;4;4
2019-05-24;16;15;33
2019-05-23;7;7;11
2019-05-22;10;10;14
2019-05-21;10;10;12
2019-05-20;7;7;7
2019-05-19;3;3;4
2019-05-18;6;6;6
2019-05-17;9;12;13
2019-05-16;10;10;14
2019-05-15;6;8;18
2019-05-14;17;17;37
2019-05-13;5;5;12
2019-05-12;2;2;4
2019-05-11;3;4;22
2019-05-10;12;12;25
2019-05-09;6;6;13
2019-05-08;10;10;28
2019-05-07;8;8;14
2019-05-06;9;9;20
2019-05-05;5;5;7
2019-05-04;4;4;8
2019-05-03;10;11;23
2019-05-02;10;11;35
2019-05-01;1;1;1
2019-04-30;4;4;4
2019-04-29;4;4;4
2019-04-28;2;1;2
2019-04-27;6;6;7
2019-04-26;11;11;30
2019-04-25;7;6;22
2019-04-24;6;6;39
2019-04-23;9;9;13
2019-04-22;8;8;43
2019-04-21;4;4;4
2019-04-20;2;2;2
2019-04-19;8;8;71
2019-04-18;8;8;223
2019-04-17;7;7;13
2019-04-14;2;2;6
2019-04-13;6;6;13
2019-04-12;5;5;10
2019-04-11;10;9;23
2019-04-10;7;7;40
2019-04-09;4;4;8
2019-04-08;7;7;12
2019-04-07;1;1;3
2019-04-06;6;6;10
2019-04-05;9;9;11
2019-04-04;4;4;8
2019-04-03;10;11;140
2019-04-02;10;6;40
2019-04-01;6;6;20
2019-03-31;4;4;4
2019-03-30;3;3;3
2019-03-29;4;4;5
2019-03-28;8;7;13
2019-03-27;7;7;26
2019-03-26;11;11;96
2019-03-25;5;5;6
2019-03-24;4;4;12
2019-03-23;5;5;9
2019-03-22;6;6;12
2019-03-21;16;16;34
2019-03-20;12;11;27
2019-03-19;7;7;13
2019-03-18;8;8;13
2019-03-17;5;5;5
2019-03-16;5;5;9
2019-03-15;8;8;23
2019-03-14;8;8;13
2019-03-13;18;17;49
2019-03-12;9;8;20
2019-03-11;10;10;21
2019-03-10;4;4;5
2019-03-09;2;2;3
2019-03-08;3;3;7
2019-03-07;8;8;17
2019-03-06;10;12;28
2019-03-05;18;18;41
2019-03-04;14;13;22
2019-03-03;3;3;5
2019-03-02;4;4;10
2019-03-01;6;6;14
2019-02-28;15;16;50
2019-02-27;13;13;56
2019-02-26;19;20;73
2019-02-25;13;12;53
2019-02-24;11;12;24
2019-02-23;8;8;24
2019-02-22;9;8;20
2019-02-21;8;8;12
2019-02-20;15;15;25
2019-02-19;11;11;18
2019-02-18;11;11;31
2019-02-17;7;7;12
2019-02-16;10;10;15
2019-02-15;18;18;45
2019-02-14;13;12;21
2019-02-13;9;7;21
2019-02-12;10;10;17
2019-02-11;14;16;31
2019-02-10;8;9;12
2019-02-09;8;9;41
2019-02-08;6;6;9
2019-02-07;16;17;55
2019-02-06;4;4;7
2019-02-05;12;12;38
2019-02-04;22;21;99
2019-02-03;5;5;16
2019-02-02;5;5;11
2019-02-01;8;8;15
2019-01-31;9;9;30
2019-01-30;14;13;22
2019-01-29;6;6;19
2019-01-28;11;11;15
2019-01-27;6;6;22
2019-01-26;8;8;9
2019-01-25;8;8;10
2019-01-24;6;6;11
2019-01-23;11;11;20
2019-01-22;10;10;11
2019-01-21;9;9;21
2019-01-20;9;10;10
2019-01-19;4;3;11
2019-01-18;8;8;11
2019-01-17;19;18;53
2019-01-16;9;9;25
2019-01-15;14;15;59
2019-01-14;24;25;55
2019-01-13;8;8;13
2019-01-12;9;9;19
2019-01-11;9;9;13
2019-01-10;10;10;18
2019-01-09;14;14;29
2019-01-08;10;10;14
2019-01-07;7;6;14
2019-01-05;3;3;6
2019-01-04;10;10;20
2019-01-03;6;6;8
2019-01-02;7;7;10
2019-01-01;10;8;15
2018-12-31;1;1;2
2018-12-30;3;3;9
2018-12-29;9;8;16
2018-12-28;5;6;10
2018-12-27;6;6;6
2018-12-26;9;9;24
2018-12-25;7;7;15
2018-12-24;7;7;10
2018-12-23;3;3;5
2018-12-22;4;3;4
2018-12-21;10;10;22
2018-12-20;2;2;3
2018-12-19;8;10;16
2018-12-18;8;8;10
2018-12-17;13;11;25
2018-12-16;7;7;9
2018-12-15;7;7;9
2018-12-14;16;16;22
2018-12-13;7;7;11
2018-12-12;8;8;11
2018-12-11;15;15;25
2018-12-10;13;12;28
2018-12-09;3;3;3
2018-12-08;7;7;15
2018-12-07;12;12;18
2018-12-06;18;18;48
2018-12-05;3;3;160
2018-12-04;13;14;46
2018-12-03;11;11;41
2018-12-02;2;2;5
2018-12-01;4;4;8
2018-11-30;7;7;9
2018-11-29;12;12;17
2018-11-28;4;4;9
2018-11-27;15;15;25
2018-11-26;8;8;17
2018-11-25;6;6;11
2018-11-24;1;1;2
2018-11-23;17;17;36
2018-11-22;20;19;43
2018-11-21;15;16;56
2018-11-20;21;21;49
2018-11-19;15;15;52
2018-11-18;10;10;22
2018-11-17;5;4;7
2018-11-16;16;16;25
2018-11-15;32;33;58
2018-11-14;12;12;20
2018-11-13;11;13;24
2018-11-12;19;18;63
2018-11-11;4;4;8
2018-11-10;10;8;26
2018-11-09;10;10;21
2018-11-08;18;20;35
2018-11-07;17;17;27
2018-11-06;20;20;29
2018-11-05;25;25;46
2018-11-04;8;7;14
2018-11-03;8;7;15
2018-11-02;12;10;20
2018-11-01;12;12;25
2018-10-31;10;12;26
2018-10-30;6;6;10
2018-10-28;1;1;3
2018-10-27;4;4;5
2018-10-26;9;8;23
2018-10-25;11;11;29
2018-10-24;17;19;33
2018-10-23;17;17;40
2018-10-22;9;10;11
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;17;13;22
2018-10-17;15;15;35
2018-10-16;12;11;20
2018-10-15;3;3;16
2018-10-13;3;3;3
2018-10-12;8;8;19
2018-10-11;7;9;15
2018-10-10;8;8;28
2018-10-09;6;6;7
2018-10-08;8;8;16
2018-10-07;10;10;18
2018-10-06;6;5;10
2018-10-05;7;7;11
2018-10-04;13;11;36
2018-10-03;9;9;27
2018-10-02;12;12;24
2018-10-01;9;9;28
2018-09-30;1;1;1
2018-09-29;2;2;7
2018-09-28;6;6;16
2018-09-27;7;6;11
2018-09-26;11;11;20
2018-09-25;4;3;4
2018-09-24;5;5;13
2018-09-23;7;7;9
2018-09-22;7;7;11
2018-09-21;11;11;21
2018-09-20;11;11;30
2018-09-19;8;7;15
2018-09-18;12;12;37
2018-09-17;7;7;22
2018-09-16;9;9;13
2018-09-15;4;4;5
2018-09-14;8;8;34
2018-09-13;12;12;18
2018-09-12;12;12;26
2018-09-11;9;10;32
2018-09-10;11;10;31
2018-09-09;1;1;1
2018-09-08;3;3;3
2018-09-07;9;10;30
2018-09-06;11;10;31
2018-09-05;17;14;44
2018-09-04;7;7;30
2018-09-03;13;12;39
2018-09-02;6;6;12
2018-09-01;5;5;34
2018-08-31;15;15;50
2018-08-30;16;15;30
2018-08-29;14;13;23
2018-08-28;10;10;30
2018-08-27;11;15;72
2018-08-26;3;3;4
2018-08-25;2;2;13
2018-08-24;7;9;32
2018-08-23;17;15;121
2018-08-22;9;10;90
2018-08-21;11;10;53
2018-08-20;12;12;44
2018-08-19;13;13;15
2018-08-18;14;14;35
2018-08-17;14;14;33
2018-08-16;16;16;28
2018-08-15;16;15;35
2018-08-14;28;32;104
2018-08-13;27;27;103
2018-08-12;5;5;15
2018-08-11;6;6;9
2018-08-10;10;9;31
2018-08-09;12;9;44
2018-08-08;15;14;48
2018-08-07;8;8;67
2018-08-06;5;5;32
2018-08-05;8;7;18
2018-08-04;10;5;97
2018-08-03;8;8;32
2018-08-02;18;13;40
2018-08-01;16;15;95
2018-07-31;12;10;34
2018-07-30;6;6;28
2018-07-29;3;4;7
2018-07-28;6;6;21
2018-07-27;8;9;26
2018-07-26;7;7;7
2018-07-25;4;4;25
2018-07-24;14;12;29
2018-07-23;6;6;28
2018-07-22;5;5;5
2018-07-21;2;2;4
2018-07-20;8;7;10
2018-07-19;5;5;17
2018-07-18;6;6;10
2018-07-17;5;5;6
2018-07-16;5;5;10
2018-07-15;5;5;8
2018-07-14;7;4;105
2018-07-13;11;10;20
2018-07-12;17;18;41
2018-07-11;20;18;53
2018-07-10;9;12;46
2018-07-09;10;12;35
2018-07-08;7;7;54
2018-07-07;28;27;67
2018-07-06;38;36;96
2018-07-05;25;24;68
