﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-07-11;1;1;1
2022-07-02;1;1;1
2022-07-01;1;1;3
2022-06-30;8;8;15
2022-06-29;2;2;2
2022-06-26;1;1;1
2022-06-24;2;2;4
2022-06-23;1;1;1
2022-06-20;3;3;4
2022-06-19;3;3;3
2022-06-18;7;7;8
2022-06-17;12;12;13
2022-06-16;10;10;12
2022-06-15;5;5;5
2022-06-14;4;4;4
2022-06-13;4;4;4
2022-06-12;6;6;6
2022-06-11;5;5;5
2022-06-10;7;7;9
2022-06-09;2;2;2
2022-06-08;12;12;13
2022-06-07;6;6;6
2022-06-06;6;6;6
2022-06-05;5;5;6
2022-06-03;1;1;3
2022-06-02;2;2;2
2022-05-30;1;1;1
2022-05-28;1;1;1
2022-05-27;1;1;3
2022-05-26;1;1;1
2022-05-25;3;3;3
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-20;1;1;3
2022-05-16;1;1;1
2022-05-14;2;2;2
2022-05-13;2;2;4
2022-05-12;1;1;1
2022-05-10;2;2;2
2022-05-08;13;13;34
2022-05-07;1;1;1
2022-05-05;1;1;1
2022-05-02;1;1;1
2022-04-28;2;2;2
2022-04-25;4;4;4
2022-04-23;1;1;1
2022-04-20;1;1;1
2022-04-18;1;1;1
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-12;1;1;1
2022-04-10;1;1;1
2022-04-08;13;13;30
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-31;2;2;3
2022-03-30;1;1;1
2022-03-27;4;4;4
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;3;3;3
2022-03-14;1;1;1
2022-03-08;12;12;34
2022-03-05;2;2;2
2022-03-03;1;1;1
2022-02-25;1;1;1
2022-02-24;1;1;1
2022-02-22;2;2;2
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-17;2;2;2
2022-02-13;1;1;1
2022-02-12;3;3;3
2022-02-09;1;1;2
2022-02-08;2;2;2
2022-02-04;1;1;1
2022-02-03;1;1;1
2022-01-30;1;1;1
2022-01-22;2;2;6
2022-01-21;1;1;1
2022-01-13;1;1;1
2022-01-11;3;3;3
2022-01-07;10;10;32
2022-01-06;1;1;1
2022-01-04;1;1;1
2022-01-03;1;1;2
2022-01-02;1;1;1
2021-12-26;3;3;3
2021-12-25;1;1;1
2021-12-22;1;1;1
2021-12-21;1;1;1
2021-12-18;2;2;2
2021-12-16;3;3;17
2021-12-15;1;1;1
2021-12-14;2;2;2
2021-12-11;1;1;1
2021-12-09;2;2;2
2021-12-07;12;12;35
2021-12-06;3;3;3
2021-12-02;1;1;1
2021-11-28;1;1;1
2021-11-25;1;1;2
2021-11-21;1;1;1
2021-11-19;2;2;2
2021-11-18;1;1;1
2021-11-14;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-09;1;1;2
2021-11-07;13;13;34
2021-11-05;1;1;1
2021-11-04;1;1;1
2021-11-03;1;1;1
2021-10-30;1;1;1
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-23;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-16;2;2;2
2021-10-14;1;1;2
2021-10-13;2;2;2
2021-10-10;1;1;1
2021-10-08;11;11;32
2021-10-06;1;1;1
2021-10-05;1;1;1
2021-10-04;1;1;1
2021-10-02;3;3;4
2021-09-28;1;1;1
2021-09-20;1;1;1
2021-09-18;1;1;1
2021-09-16;1;1;2
2021-09-08;12;12;24
2021-09-01;5;5;7
2021-08-29;1;1;2
2021-08-23;1;1;1
2021-08-19;1;1;1
2021-08-16;1;1;1
2021-08-14;1;1;2
2021-08-08;12;12;34
2021-08-07;1;1;1
2021-08-06;1;1;2
2021-08-05;1;1;1
2021-07-25;3;3;4
2021-07-23;1;1;1
2021-07-20;3;3;3
2021-07-19;2;2;2
2021-07-18;1;1;1
2021-07-12;1;1;2
2021-07-09;11;11;26
2021-06-29;2;2;2
2021-06-28;1;1;2
2021-06-25;1;1;1
2021-06-13;1;1;1
2021-06-12;1;1;5
2021-06-11;2;2;2
2021-06-10;1;1;1
2021-06-09;14;14;37
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-02;2;2;3
2021-06-01;1;1;1
2021-05-30;1;1;1
2021-05-27;2;2;2
2021-05-26;1;1;1
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-23;2;2;6
2021-05-22;2;2;5
2021-05-18;1;1;1
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-14;2;2;2
2021-05-12;2;2;2
2021-05-11;2;2;3
2021-05-10;2;2;2
2021-05-09;13;13;36
2021-05-08;5;5;10
2021-05-07;2;2;2
2021-05-06;1;1;1
2021-05-05;2;2;2
2021-05-04;1;1;1
2021-05-02;1;1;1
2021-04-16;1;1;1
2021-04-11;1;1;1
2021-04-08;12;12;57
2021-04-07;3;3;4
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-02;1;1;1
2021-03-31;1;1;1
2021-03-28;13;13;66
2021-03-27;1;1;1
2021-03-26;3;3;6
2021-03-25;1;1;1
2021-03-21;3;3;3
2021-03-20;1;1;1
2021-03-18;1;1;1
2021-03-16;3;3;3
2021-03-13;1;1;1
2021-03-11;1;1;1
2021-03-09;1;1;1
2021-03-07;1;1;2
2021-03-06;1;1;1
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-02;11;11;57
2021-03-01;1;1;1
2021-02-25;3;3;4
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-17;12;12;100
2021-02-16;1;1;1
2021-02-14;1;1;1
2021-02-12;3;3;7
2021-02-11;12;12;45
2021-02-10;1;1;3
2021-02-09;1;1;1
2021-02-07;2;2;8
2021-02-04;2;2;2
2021-01-29;1;1;2
2021-01-26;1;1;1
2021-01-25;14;14;65
2021-01-20;1;1;1
2021-01-14;2;2;2
2021-01-08;1;1;1
2021-01-07;11;11;11
2021-01-06;1;1;2
2021-01-05;2;2;3
2021-01-04;1;1;1
2021-01-03;1;1;20
2021-01-02;1;1;1
2020-12-30;1;1;1
2020-12-28;2;2;2
2020-12-27;1;1;2
2020-12-25;1;1;1
2020-12-19;12;12;34
2020-12-18;1;1;1
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-11;2;2;2
2020-12-06;3;3;6
2020-12-05;12;12;58
2020-12-04;1;1;1
2020-11-25;1;1;1
2020-11-21;1;1;1
2020-11-14;8;8;28
2020-11-06;1;1;1
2020-11-03;1;1;1
2020-11-01;1;1;3
2020-10-31;3;3;3
2020-10-28;1;1;1
2020-10-27;12;12;62
2020-10-26;1;1;1
2020-10-21;2;2;2
2020-10-17;3;3;3
2020-10-12;1;1;1
2020-10-11;15;15;68
2020-10-08;1;1;1
2020-10-07;2;2;2
2020-10-01;1;1;3
2020-09-30;1;1;1
2020-09-27;1;1;1
2020-09-26;2;2;5
2020-09-24;12;12;61
2020-09-19;1;1;1
2020-09-08;1;1;3
2020-09-06;12;12;34
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-08-29;1;1;1
2020-08-23;1;1;1
2020-08-20;10;10;10
2020-08-12;2;2;5
2020-08-11;1;1;2
2020-08-09;2;2;2
2020-08-07;1;1;1
2020-08-06;2;2;2
2020-08-04;2;2;2
2020-08-02;11;11;60
2020-08-01;1;1;1
2020-07-31;2;2;2
2020-07-28;1;1;1
2020-07-16;11;11;60
2020-07-11;1;1;1
2020-07-07;1;1;1
2020-07-03;1;1;1
2020-06-29;10;10;10
2020-06-25;2;2;2
2020-06-24;2;2;2
2020-06-23;3;3;17
2020-06-18;1;1;1
2020-06-14;2;2;2
2020-06-12;13;14;38
2020-06-11;2;2;2
2020-06-07;1;1;1
2020-06-06;2;2;3
2020-06-05;2;2;2
2020-06-04;1;1;1
2020-06-03;2;2;2
2020-06-02;1;1;1
2020-06-01;3;3;3
2020-05-30;2;2;8
2020-05-29;13;13;60
2020-05-28;2;2;2
2020-05-27;1;1;5
2020-05-20;2;2;5
2020-05-19;1;1;1
2020-05-15;7;7;55
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-07;2;2;3
2020-05-05;1;1;1
2020-05-01;10;10;10
2020-04-17;12;12;52
2020-04-10;2;2;2
2020-04-09;1;1;1
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-04-02;12;12;42
2020-04-01;1;1;2
2020-03-31;1;1;1
2020-03-25;2;2;4
2020-03-19;11;11;46
2020-03-12;2;2;2
2020-03-07;2;3;6
2020-03-06;2;2;8
2020-03-05;5;5;43
2020-03-01;1;1;1
2020-02-21;12;12;58
2020-02-11;1;1;1
2020-02-10;1;1;1
2020-02-06;23;23;73
2020-02-05;1;1;1
2020-02-01;2;2;6
2020-01-25;1;1;1
2020-01-24;10;10;49
2020-01-12;1;1;1
2020-01-06;10;10;35
2020-01-05;1;1;1
2020-01-04;1;1;1
2019-12-26;1;1;1
2019-12-19;13;14;76
2019-12-18;1;1;1
2019-12-16;1;1;1
2019-12-13;2;2;3
2019-12-09;1;1;1
2019-12-05;2;2;3
2019-12-04;3;3;27
2019-11-26;1;1;1
2019-11-22;1;1;3
2019-11-21;1;1;1
2019-11-20;12;12;31
2019-11-07;1;1;1
2019-11-06;9;8;44
2019-11-04;1;1;2
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-23;10;10;44
2019-10-22;2;2;5
2019-10-21;1;1;2
2019-10-19;1;1;1
2019-10-14;2;2;2
2019-10-13;2;2;2
2019-10-11;4;4;4
2019-10-09;10;10;31
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-10-02;1;1;1
2019-09-25;11;11;43
2019-09-22;1;1;1
2019-09-20;1;1;2
2019-09-19;2;2;2
2019-09-11;13;13;55
2019-09-10;1;1;1
2019-09-08;1;1;1
2019-09-07;5;5;5
2019-09-05;1;1;1
2019-09-02;2;2;2
2019-09-01;2;2;4
2019-08-27;14;14;47
2019-08-26;2;2;2
2019-08-25;1;1;1
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-15;3;3;6
2019-08-14;1;1;2
2019-08-13;1;1;1
2019-08-12;12;12;44
2019-08-10;2;3;3
2019-08-09;2;2;3
2019-08-06;1;2;9
2019-08-05;1;1;1
2019-08-03;1;1;1
2019-07-31;1;1;2
2019-07-30;1;1;1
2019-07-29;9;9;30
2019-07-25;11;11;50
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-21;2;2;4
2019-07-20;10;10;11
2019-07-19;12;12;16
2019-07-18;2;2;2
2019-07-17;10;10;37
2019-07-16;1;1;2
2019-07-15;2;2;2
2019-07-11;1;1;1
2019-07-10;10;10;29
2019-07-06;2;2;2
2019-07-03;10;10;32
2019-07-01;1;1;1
2019-06-26;11;11;46
2019-06-22;2;2;6
2019-06-21;1;1;2
2019-06-20;1;1;2
2019-06-19;14;14;55
2019-06-18;1;1;2
2019-06-17;1;1;2
2019-06-16;2;2;2
2019-06-15;1;1;1
2019-06-14;1;1;1
2019-06-12;8;8;50
2019-06-10;2;2;4
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;2
2019-06-05;1;1;1
2019-06-04;12;12;39
2019-06-03;3;3;3
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-31;2;2;3
2019-05-29;1;1;1
2019-05-28;12;12;50
2019-05-25;1;1;1
2019-05-22;1;1;5
2019-05-20;13;13;52
2019-05-19;2;2;2
2019-05-14;2;2;2
2019-05-13;13;13;51
2019-05-09;3;2;4
2019-05-07;1;1;1
2019-05-06;2;2;3
2019-05-05;12;12;50
2019-05-03;1;1;2
2019-05-02;1;1;1
2019-04-30;1;1;1
2019-04-28;2;2;2
2019-04-27;2;2;2
2019-04-26;13;13;51
2019-04-25;1;1;1
2019-04-21;2;2;2
2019-04-20;12;12;50
2019-04-18;12;12;50
2019-04-15;1;1;1
2019-04-14;2;2;2
2019-04-10;12;12;50
2019-04-09;2;2;2
2019-04-06;4;3;4
2019-04-05;1;1;2
2019-04-04;2;2;2
2019-04-03;2;2;2
2019-04-02;13;13;54
2019-04-01;2;2;2
2019-03-31;1;1;2
2019-03-28;2;2;2
2019-03-27;1;1;1
2019-03-26;15;13;54
2019-03-25;3;4;6
2019-03-24;2;2;5
2019-03-23;3;2;3
2019-03-22;2;2;7
2019-03-21;2;2;5
2019-03-20;2;2;4
2019-03-19;2;2;2
2019-03-18;12;12;50
2019-03-17;3;3;3
2019-03-16;4;4;5
2019-03-15;3;2;6
2019-03-14;1;1;1
2019-03-12;2;2;2
2019-03-11;14;14;64
2019-03-10;2;2;4
2019-03-09;3;3;7
2019-03-08;4;3;8
2019-03-07;5;4;8
2019-03-06;5;5;7
2019-03-05;5;4;14
2019-03-04;15;15;53
2019-03-03;2;1;2
2019-03-02;7;6;15
2019-03-01;3;3;5
2019-02-28;5;4;8
2019-02-27;3;3;4
2019-02-26;3;3;3
2019-02-25;2;2;4
2019-02-24;13;13;51
2019-02-23;6;5;7
2019-02-22;2;2;4
2019-02-21;1;2;4
2019-02-20;4;4;5
2019-02-19;4;5;11
2019-02-18;3;2;3
2019-02-17;4;5;5
2019-02-16;11;12;53
2019-02-15;7;8;16
2019-02-14;5;8;13
2019-02-13;3;4;8
2019-02-12;3;5;11
2019-02-11;3;5;8
2019-02-10;5;7;17
2019-02-09;6;9;21
2019-02-08;4;8;27
2019-02-07;14;15;56
2019-02-06;8;8;26
2019-02-05;4;4;9
2019-02-04;4;6;15
2019-02-03;3;6;11
2019-02-02;2;4;9
2019-02-01;5;9;17
2019-01-31;4;9;20
2019-01-30;15;16;58
2019-01-29;7;10;17
2019-01-28;6;6;9
2019-01-27;3;5;6
2019-01-26;6;7;9
2019-01-25;9;9;14
2019-01-24;1;3;6
2019-01-23;3;5;6
2019-01-22;14;17;53
2019-01-21;4;5;9
2019-01-20;6;10;11
2019-01-19;9;15;24
2019-01-18;4;8;14
2019-01-17;4;4;4
2019-01-16;10;12;20
2019-01-15;9;12;14
2019-01-14;16;15;51
2019-01-13;6;10;11
2019-01-12;13;17;26
2019-01-11;9;14;19
2019-01-10;11;15;25
2019-01-09;15;18;29
2019-01-08;15;17;23
2019-01-07;25;28;63
2019-01-06;10;12;22
2019-01-05;12;14;19
2019-01-04;25;30;72
2019-01-03;15;20;25
2019-01-02;13;17;24
2019-01-01;9;12;17
2018-12-31;16;21;30
2018-12-30;27;29;67
2018-12-29;9;9;13
2018-12-28;3;5;5
2018-12-27;9;13;20
2018-12-26;8;12;17
2018-12-25;7;17;33
2018-12-24;4;8;10
2018-12-23;22;31;72
2018-12-22;7;14;24
2018-12-21;8;12;17
2018-12-20;8;22;33
2018-12-19;12;13;18
2018-12-18;6;11;13
2018-12-17;7;8;15
2018-12-16;6;11;45
2018-12-15;16;19;52
2018-12-14;8;12;16
2018-12-13;8;8;10
2018-12-12;10;11;17
2018-12-11;11;14;16
2018-12-10;9;8;18
2018-12-09;5;8;14
2018-12-08;33;36;111
2018-12-07;9;13;25
2018-12-06;6;7;10
2018-12-05;10;12;21
2018-12-04;7;7;7
2018-12-03;12;16;25
2018-12-02;7;8;14
2018-12-01;17;21;61
2018-11-30;8;12;30
2018-11-29;7;12;38
2018-11-28;15;24;46
2018-11-27;15;21;34
2018-11-26;12;13;25
2018-11-25;13;16;30
2018-11-24;17;19;56
2018-11-23;7;9;17
2018-11-22;8;10;19
2018-11-21;8;11;24
2018-11-20;8;7;13
2018-11-19;8;8;15
2018-11-18;5;6;10
2018-11-17;18;19;51
2018-11-16;13;12;21
2018-11-15;9;14;25
2018-11-14;3;2;6
2018-11-13;7;7;10
2018-11-12;6;5;10
2018-11-11;7;7;15
2018-11-10;8;12;21
2018-11-09;6;9;14
2018-11-08;8;8;25
2018-11-07;3;4;4
2018-11-06;17;18;26
2018-11-05;9;9;11
2018-11-04;5;3;8
2018-11-03;5;7;21
2018-11-02;20;22;56
2018-11-01;10;16;17
2018-10-31;7;12;16
2018-10-30;12;18;23
2018-10-29;11;8;11
2018-10-28;11;9;16
2018-10-27;10;9;13
2018-10-26;15;16;53
2018-10-25;12;11;18
2018-10-24;12;11;29
2018-10-23;17;14;27
2018-10-22;10;9;15
2018-10-21;10;7;19
2018-10-20;18;15;26
2018-10-19;14;16;31
2018-10-18;16;18;53
2018-10-17;8;8;17
2018-10-16;10;13;23
2018-10-15;11;14;17
2018-10-14;7;6;9
2018-10-13;14;16;17
2018-10-12;24;23;42
2018-10-11;13;20;29
2018-10-10;17;19;28
2018-10-09;13;15;27
2018-10-08;12;12;36
2018-10-07;16;20;38
2018-10-06;19;25;40
2018-10-05;11;17;23
2018-10-04;26;33;68
2018-10-03;17;17;25
2018-10-02;18;24;36
2018-10-01;17;16;30
2018-09-30;14;24;38
2018-09-29;27;30;126
2018-09-28;20;27;39
2018-09-27;26;28;61
2018-09-26;17;21;32
2018-09-25;11;14;16
2018-09-24;9;13;20
2018-09-23;6;10;13
2018-09-22;9;12;29
2018-09-21;14;17;24
2018-09-20;31;38;83
2018-09-19;17;23;36
2018-09-18;16;22;31
2018-09-17;12;12;16
2018-09-16;13;17;20
2018-09-15;24;30;48
2018-09-14;14;16;21
2018-09-13;9;7;11
2018-09-12;19;21;50
2018-09-11;7;7;7
2018-09-10;9;8;10
2018-09-09;7;7;8
2018-09-08;15;17;23
2018-09-07;12;13;17
2018-09-06;9;9;10
2018-09-05;29;29;66
2018-09-04;12;13;18
2018-09-03;8;9;10
2018-09-02;12;13;14
2018-09-01;12;13;14
2018-08-31;18;19;24
2018-08-30;14;16;19
2018-08-29;20;20;48
2018-08-28;13;13;20
2018-08-27;10;9;11
2018-08-26;20;27;39
2018-08-25;12;17;21
2018-08-24;27;28;38
2018-08-23;26;28;35
2018-08-22;36;41;76
2018-08-21;18;23;31
2018-08-20;15;19;23
2018-08-19;18;21;25
2018-08-18;26;32;47
2018-08-17;21;22;27
2018-08-16;13;15;17
2018-08-15;20;24;29
2018-08-14;36;37;76
2018-08-13;160;164;224
2018-08-12;242;238;333
2018-08-11;187;183;271
2018-08-10;181;174;260
2018-08-09;172;165;237
2018-08-08;165;158;228
2018-08-07;179;169;274
2018-08-06;131;132;195
2018-08-05;134;125;183
2018-08-04;165;156;251
2018-08-03;144;138;193
2018-08-02;146;137;184
2018-08-01;128;127;179
2018-07-31;126;122;194
2018-07-30;116;114;152
2018-07-29;110;103;154
2018-07-28;125;120;184
2018-07-27;107;109;184
2018-07-26;127;122;181
2018-07-25;153;151;222
2018-07-24;205;199;306
2018-07-23;124;118;157
2018-07-22;126;124;162
2018-07-21;167;158;215
2018-07-20;140;137;188
2018-07-19;137;137;218
2018-07-18;152;150;199
2018-07-17;120;120;194
2018-07-16;105;109;154
2018-07-15;184;186;269
2018-07-14;138;138;204
2018-07-13;125;123;174
2018-07-12;132;124;188
2018-07-11;148;139;195
2018-07-10;186;181;262
2018-07-09;133;127;173
2018-07-08;125;122;169
2018-07-07;170;175;239
2018-07-06;218;223;322
2018-07-05;129;131;181
2018-07-04;119;124;165
2018-07-03;152;149;202
2018-07-02;160;155;257
2018-07-01;158;160;239
2018-06-30;229;232;354
2018-06-29;133;130;191
2018-06-28;141;138;186
2018-06-27;151;146;200
2018-06-26;148;138;212
2018-06-25;164;166;264
2018-06-24;147;141;212
2018-06-23;143;137;199
2018-06-22;163;158;230
2018-06-21;154;154;205
2018-06-20;172;172;239
2018-06-19;143;142;202
2018-06-18;159;170;264
2018-06-17;148;147;203
2018-06-16;202;200;256
2018-06-15;179;174;246
2018-06-14;190;188;260
2018-06-13;158;155;218
2018-06-12;133;134;193
2018-06-11;136;134;229
2018-06-10;140;136;202
2018-06-09;121;125;162
2018-06-08;143;145;187
2018-06-07;111;107;142
2018-06-06;115;114;145
2018-06-05;125;122;182
2018-06-04;143;144;214
2018-06-03;158;159;243
2018-06-02;122;117;175
2018-06-01;132;132;190
2018-05-31;127;124;160
2018-05-30;101;99;132
2018-05-29;155;153;223
2018-05-28;140;137;225
2018-05-27;127;122;172
2018-05-26;125;123;177
2018-05-25;126;122;161
2018-05-24;101;102;137
2018-05-23;113;111;144
2018-05-22;117;112;164
2018-05-21;122;119;166
2018-05-20;139;139;217
2018-05-19;166;160;231
2018-05-18;140;135;199
2018-05-17;145;137;192
2018-05-16;140;143;203
2018-05-15;139;135;195
2018-05-14;137;142;177
2018-05-13;157;154;218
2018-05-12;146;138;189
2018-05-11;149;150;229
2018-05-10;164;159;231
2018-05-09;187;185;257
2018-05-08;184;180;241
2018-05-07;180;179;233
2018-05-06;192;194;270
2018-05-05;182;178;248
2018-05-04;211;206;306
2018-05-03;194;189;269
2018-05-02;199;196;269
2018-05-01;200;201;279
2018-04-30;181;172;240
2018-04-29;150;152;238
2018-04-28;121;121;169
2018-04-27;158;154;236
2018-04-26;159;155;205
2018-04-25;191;201;276
2018-04-24;121;122;163
2018-04-23;104;105;142
2018-04-22;144;137;197
2018-04-21;165;159;224
2018-04-20;148;147;230
2018-04-19;86;87;121
2018-04-18;97;96;139
2018-04-17;64;64;87
2018-04-16;59;62;90
2018-04-15;80;77;118
2018-04-14;135;131;185
2018-04-13;86;86;147
2018-04-12;88;91;126
2018-04-11;65;65;96
2018-04-10;69;66;109
2018-04-09;54;51;74
2018-04-08;79;77;115
2018-04-07;100;95;132
2018-04-06;130;125;188
2018-04-05;68;70;101
2018-04-04;54;54;72
2018-04-03;43;45;57
2018-04-02;43;43;63
2018-04-01;39;42;61
2018-03-31;34;34;48
2018-03-30;53;57;93
2018-03-29;34;35;44
2018-03-28;46;50;67
2018-03-27;45;49;55
2018-03-26;38;37;56
2018-03-25;52;53;70
2018-03-24;45;47;61
2018-03-23;47;46;82
2018-03-22;44;40;52
2018-03-21;39;36;46
2018-03-20;27;28;36
2018-03-19;56;59;89
2018-03-18;28;25;43
2018-03-17;44;41;68
2018-03-16;57;52;106
2018-03-15;36;30;45
2018-03-14;35;33;50
2018-03-13;49;37;81
2018-03-12;36;36;56
2018-03-11;33;28;42
2018-03-10;35;30;48
2018-03-09;52;44;97
2018-03-08;32;24;45
2018-03-07;33;22;55
2018-03-06;34;32;48
2018-03-05;35;32;45
2018-03-04;27;29;42
2018-03-03;30;29;46
2018-03-02;49;40;80
2018-03-01;20;19;26
2018-02-28;22;17;34
2018-02-27;37;29;59
2018-02-26;26;23;32
2018-02-25;23;22;30
2018-02-24;27;28;39
2018-02-23;44;43;73
2018-02-22;36;33;42
2018-02-21;46;40;56
2018-02-20;34;30;51
2018-02-19;44;40;58
2018-02-18;81;79;106
2018-02-17;41;37;51
2018-02-16;25;24;52
2018-02-15;33;32;41
2018-02-14;27;27;36
2018-02-13;25;27;40
2018-02-12;25;22;27
2018-02-11;21;19;29
2018-02-10;19;18;36
2018-02-09;34;33;66
2018-02-08;19;19;33
2018-02-07;16;14;30
2018-02-06;23;23;33
2018-02-05;26;26;36
2018-02-04;25;25;40
2018-02-03;28;26;52
2018-02-02;47;47;69
2018-02-01;22;22;43
2018-01-31;18;18;26
2018-01-30;14;14;22
2018-01-29;10;11;26
2018-01-28;11;11;24
2018-01-27;14;14;34
2018-01-26;17;17;52
2018-01-25;13;12;25
2018-01-24;13;13;28
2018-01-23;16;14;21
2018-01-22;18;18;24
2018-01-21;10;11;21
2018-01-20;23;20;34
2018-01-19;17;16;38
2018-01-18;18;19;31
2018-01-17;25;25;35
2018-01-16;24;24;39
2018-01-15;22;24;41
2018-01-14;14;14;24
2018-01-13;19;21;34
2018-01-12;18;17;42
2018-01-11;23;23;28
2018-01-10;13;14;33
2018-01-09;14;14;18
2018-01-08;12;12;14
2018-01-07;13;13;16
2018-01-06;6;6;6
2018-01-05;17;17;39
2018-01-04;4;4;4
2018-01-03;11;11;13
2018-01-02;23;22;24
2018-01-01;8;8;10
2017-12-31;9;9;14
2017-12-30;9;9;15
2017-12-29;7;7;12
2017-12-28;24;23;47
2017-12-27;7;7;11
2017-12-26;14;14;17
2017-12-25;70;66;101
2017-12-24;26;26;33
2017-12-23;29;28;47
2017-12-22;35;35;40
2017-12-21;29;25;66
2017-12-20;6;6;9
2017-12-19;6;6;7
2017-12-18;3;3;3
2017-12-17;3;2;7
2017-12-16;4;4;10
2017-12-15;5;3;7
2017-12-14;22;22;41
2017-12-13;2;2;3
2017-12-12;4;3;17
2017-12-11;4;4;10
2017-12-10;2;2;2
2017-12-09;1;1;1
2017-12-08;3;2;4
2017-12-07;26;27;55
2017-12-06;4;4;6
2017-12-05;5;5;7
2017-12-04;3;3;3
2017-12-03;1;1;1
2017-12-02;2;2;2
2017-11-30;13;13;31
2017-11-29;5;5;5
2017-11-28;4;4;6
2017-11-27;3;3;4
2017-11-26;2;2;2
2017-11-24;7;7;10
2017-11-23;12;14;32
2017-11-22;5;4;9
2017-11-21;2;2;8
2017-11-20;1;1;5
2017-11-19;1;1;3
2017-11-18;3;3;7
2017-11-17;2;2;4
2017-11-16;15;15;35
2017-11-15;1;1;7
2017-11-14;3;3;4
2017-11-13;1;1;1
2017-11-12;1;1;2
2017-11-11;3;3;9
2017-11-10;1;1;1
2017-11-09;15;15;31
2017-11-08;2;2;8
2017-11-07;3;3;4
2017-11-06;3;3;3
2017-11-03;1;1;3
2017-11-02;14;14;30
2017-11-01;2;2;5
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;4;4;7
2017-10-28;1;1;1
2017-10-27;1;1;2
2017-10-26;17;17;34
2017-10-25;2;2;4
2017-10-24;1;1;1
2017-10-22;3;3;10
2017-10-21;4;4;6
2017-10-20;4;4;5
2017-10-19;15;14;28
2017-10-18;1;1;1
2017-10-17;10;10;12
2017-10-16;6;6;7
2017-10-15;3;3;3
2017-10-14;2;2;2
2017-10-12;10;10;27
2017-10-11;2;2;2
2017-10-10;2;2;3
2017-10-08;2;2;2
2017-10-05;10;11;28
2017-10-04;2;2;2
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-10-01;4;3;7
2017-09-29;2;2;3
2017-09-28;10;11;27
2017-09-27;2;2;2
2017-09-26;3;3;8
2017-09-25;2;2;3
2017-09-24;2;2;4
2017-09-23;1;1;1
2017-09-22;2;2;6
2017-09-21;14;14;30
2017-09-20;4;4;4
2017-09-19;3;3;3
2017-09-18;3;3;3
2017-09-17;6;6;10
2017-09-16;4;4;6
2017-09-15;2;2;2
2017-09-14;3;3;4
2017-09-13;12;12;31
2017-09-12;5;5;7
2017-09-11;6;6;10
2017-09-10;6;6;7
2017-09-08;2;2;5
2017-09-07;1;1;1
2017-09-06;14;14;33
2017-09-05;5;5;5
2017-09-04;6;6;7
2017-09-03;5;5;6
2017-09-02;22;22;25
2017-09-01;4;4;5
2017-08-31;1;1;1
2017-08-30;15;15;31
2017-08-29;4;4;4
2017-08-28;2;2;2
2017-08-27;3;3;17
2017-08-26;4;4;6
2017-08-25;2;2;2
2017-08-24;5;5;6
2017-08-23;15;15;31
2017-08-22;10;10;13
2017-08-21;3;3;4
2017-08-20;7;7;7
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-16;10;10;26
2017-08-15;3;3;3
2017-08-13;2;2;5
2017-08-12;4;4;5
2017-08-09;14;14;30
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-05;2;2;2
2017-08-04;5;5;5
2017-08-03;1;1;1
2017-08-02;10;10;28
2017-08-01;1;1;1
2017-07-29;1;1;3
2017-07-28;1;1;2
2017-07-26;12;14;31
2017-07-25;3;3;4
2017-07-24;1;1;3
2017-07-23;2;2;2
2017-07-22;1;1;3
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-18;15;15;35
