﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-20;1;1;1
2023-12-20;1;1;1
2023-11-30;1;1;1
2023-11-29;2;2;2
2023-11-28;5;5;9
2023-11-27;4;4;4
2023-11-26;2;2;5
2023-11-25;2;2;2
2023-11-23;1;1;1
2023-11-22;2;2;2
2023-11-21;2;2;2
2023-11-20;3;3;3
2023-11-19;2;2;2
2023-11-18;3;3;9
2023-11-15;1;1;1
2023-11-13;1;1;2
2023-11-12;3;3;9
2023-11-11;2;2;2
2023-11-10;3;3;3
2023-11-09;2;2;2
2023-11-08;1;1;1
2023-11-06;6;6;8
2023-11-05;3;3;4
2023-11-04;7;7;7
2023-11-03;3;3;5
2023-11-02;3;3;4
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-30;4;4;6
2023-10-29;1;1;3
2023-10-28;1;1;2
2023-10-27;1;1;3
2023-10-23;4;4;7
2023-10-22;4;4;5
2023-10-21;1;1;1
2023-10-19;2;2;2
2023-10-16;2;2;6
2023-10-14;2;2;2
2023-10-13;2;2;2
2023-10-12;2;2;2
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-07;2;2;2
2023-10-05;2;2;4
2023-10-04;1;1;1
2023-10-03;1;1;1
2023-10-02;1;1;2
2023-10-01;2;2;2
2023-09-28;1;1;19
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;2;2;2
2023-09-24;1;1;1
2023-09-22;2;2;4
2023-09-21;1;1;1
2023-09-20;1;1;1
2023-09-19;2;2;4
2023-09-18;1;1;6
2023-09-17;2;2;4
2023-09-16;2;2;2
2023-09-15;1;1;1
2023-09-14;1;1;3
2023-09-13;2;2;4
2023-09-12;3;3;3
2023-09-11;5;5;6
2023-09-10;2;2;8
2023-09-08;2;2;2
2023-09-07;2;2;4
2023-09-06;2;2;11
2023-09-03;2;2;3
2023-09-02;3;3;4
2023-09-01;2;2;8
2023-08-31;2;2;8
2023-08-29;5;5;8
2023-08-28;1;1;6
2023-08-27;2;2;2
2023-08-26;1;1;1
2023-08-23;1;1;1
2023-08-22;1;1;1
2023-08-19;1;1;3
2023-08-16;3;3;3
2023-08-15;2;2;2
2023-08-14;1;1;5
2023-08-13;1;1;1
2023-08-11;4;4;4
2023-08-09;4;4;9
2023-08-08;1;1;4
2023-08-06;2;2;10
2023-08-05;2;2;9
2023-08-02;1;1;1
2023-07-31;2;2;10
2023-07-30;1;1;3
2023-07-29;2;2;2
2023-07-28;1;1;1
2023-07-27;3;3;3
2023-07-26;2;2;4
2023-07-25;1;1;1
2023-07-24;3;3;3
2023-07-21;2;2;2
2023-07-20;1;1;1
2023-07-19;2;2;2
2023-07-17;1;1;1
2023-07-16;3;3;26
2023-07-15;1;1;1
2023-07-14;1;1;1
2023-07-13;2;2;2
2023-07-12;2;2;3
2023-07-11;4;4;4
2023-07-09;2;2;6
2023-07-06;2;2;2
2023-07-05;2;2;2
2023-07-04;3;3;7
2023-07-03;2;2;2
2023-07-02;2;2;2
2023-07-01;3;3;3
2023-06-29;3;3;5
2023-06-28;3;3;7
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-25;3;3;3
2023-06-23;2;2;4
2023-06-21;4;4;8
2023-06-20;5;5;6
2023-06-18;2;2;2
2023-06-17;1;1;1
2023-06-16;2;2;2
2023-06-15;1;1;1
2023-06-14;1;1;1
2023-06-13;2;2;3
2023-06-12;2;2;4
2023-06-10;5;5;6
2023-06-09;1;1;2
2023-06-08;2;2;3
2023-06-06;1;1;1
2023-06-05;2;2;2
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-01;3;3;3
2023-05-30;1;1;1
2023-05-29;3;3;10
2023-05-28;2;2;2
2023-05-26;2;2;2
2023-05-25;3;3;3
2023-05-24;2;2;2
2023-05-23;4;4;4
2023-05-22;2;2;2
2023-05-21;3;3;3
2023-05-20;2;2;2
2023-05-17;2;2;2
2023-05-16;2;2;8
2023-05-14;1;1;1
2023-05-13;2;2;5
2023-05-12;1;1;1
2023-05-10;2;2;2
2023-05-05;1;1;5
2023-05-02;1;1;1
2023-05-01;1;1;1
2023-04-29;1;1;12
2023-04-28;6;6;6
2023-04-26;6;6;9
2023-04-25;4;4;6
2023-04-24;1;1;1
2023-04-23;1;1;1
2023-04-22;2;2;4
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-17;1;1;1
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-13;1;1;1
2023-04-10;1;1;1
2023-04-08;1;1;1
2023-04-06;1;1;1
2023-04-04;1;1;1
2023-04-02;1;1;8
2023-03-31;2;2;6
2023-03-28;2;2;2
2023-03-27;3;3;20
2023-03-26;1;1;2
2023-03-25;2;2;2
2023-03-22;1;1;2
2023-03-21;1;1;2
2023-03-15;1;1;7
2023-03-14;1;1;5
2023-03-12;1;1;2
2023-03-08;1;1;4
2023-03-06;4;4;10
2023-03-05;1;1;3
2023-03-03;1;1;8
2023-03-02;1;1;2
2023-03-01;1;1;5
2023-02-28;1;1;1
2023-02-27;1;1;1
2023-02-26;1;1;14
2023-02-24;1;1;2
2023-02-23;2;2;2
2023-02-22;3;3;3
2023-02-20;2;2;12
2023-02-17;3;3;3
2023-02-15;2;2;2
2023-02-14;3;3;24
2023-02-11;1;1;1
2023-02-09;1;1;10
2023-02-06;1;1;1
2023-02-05;1;1;1
2023-02-04;6;6;7
2023-02-03;3;3;3
2023-01-31;1;1;1
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-26;1;1;1
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2023-01-14;3;3;12
2023-01-13;1;1;1
2023-01-11;1;1;1
2023-01-10;1;1;1
2023-01-07;1;1;1
2023-01-05;2;2;2
