﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-02-14;1;1;2
2020-09-24;1;1;1
2020-08-14;1;1;1
2020-04-23;1;1;1
2020-03-28;1;1;1
2020-03-22;1;1;1
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-05;1;1;1
2020-01-27;1;1;1
2019-12-23;1;1;1
2019-12-08;1;1;1
2019-10-06;1;1;1
2019-10-04;1;1;1
2019-09-04;1;1;1
2019-08-29;1;1;1
2019-07-22;1;1;1
2019-07-08;1;1;1
2019-07-04;1;1;1
2019-07-03;1;1;1
2019-06-21;1;1;1
2019-03-24;2;2;3
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-12;2;1;2
2019-03-11;2;2;2
2019-03-09;1;1;1
2019-03-08;1;1;1
2019-03-07;2;2;2
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-03-03;1;1;3
2019-03-01;1;1;1
2019-02-28;2;2;2
2019-02-27;2;1;2
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-04;1;1;2
2019-02-02;1;1;1
2019-01-31;1;1;1
2019-01-29;2;2;4
2019-01-20;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-04;1;1;1
2019-01-03;1;1;2
2019-01-02;3;3;5
2018-12-30;1;1;1
2018-12-27;1;1;1
2018-12-24;1;1;1
2018-12-23;1;1;3
2018-12-22;2;2;3
2018-12-21;1;1;1
2018-12-20;4;4;4
2018-12-17;1;1;1
2018-12-13;4;4;4
2018-12-12;3;3;3
2018-12-11;1;1;1
2018-12-10;3;3;3
2018-12-09;2;2;3
2018-12-06;1;1;1
2018-12-03;1;1;1
2018-11-29;1;1;1
2018-11-27;1;1;2
2018-11-26;1;1;1
2018-11-25;3;3;3
2018-11-24;3;3;5
2018-11-23;2;2;5
2018-11-21;2;2;2
2018-11-20;4;4;4
2018-11-19;4;4;4
2018-11-18;4;4;4
2018-11-16;1;1;1
2018-11-15;2;2;2
2018-11-14;1;1;1
2018-11-13;3;3;3
2018-11-12;2;2;3
2018-11-11;2;2;2
2018-11-10;1;1;1
2018-11-09;3;3;3
2018-11-08;2;2;3
2018-11-07;1;1;1
2018-11-06;3;3;4
2018-11-05;4;4;8
2018-11-04;1;1;2
2018-11-03;2;2;3
2018-11-02;4;4;4
2018-11-01;5;5;5
2018-10-31;9;9;9
2018-10-30;7;7;8
2018-10-29;9;8;10
2018-10-28;9;9;10
2018-10-27;8;8;12
2018-10-26;14;12;21
2018-10-25;11;11;16
2018-10-24;10;10;12
2018-10-23;11;12;14
2018-10-22;13;13;22
2018-10-21;12;12;17
2018-10-20;18;17;37
2018-10-19;21;21;33
2018-10-18;14;14;19
2018-10-17;18;18;18
2018-10-16;22;20;27
2018-10-15;30;28;45
2018-10-14;35;34;44
2018-10-13;39;37;48
2018-10-12;40;40;50
2018-10-11;86;79;112
2018-10-10;195;185;314
2018-10-09;1311;1202;3047
2018-10-08;1517;1425;3076
2018-10-07;1319;1266;2712
2018-10-06;1252;1189;2763
2018-10-05;1484;1396;3136
2018-10-04;1602;1500;3218
2018-10-03;1660;1551;3342
2018-10-02;1611;1526;3629
2018-10-01;1543;1443;3268
2018-09-30;1289;1237;2648
2018-09-29;1247;1172;2720
2018-09-28;1422;1314;2711
2018-09-27;1586;1471;3314
2018-09-26;1620;1501;3305
2018-09-25;1649;1556;3394
2018-09-24;1485;1398;2924
2018-09-23;1216;1155;2556
2018-09-22;1050;993;2272
2018-09-21;1301;1217;2820
2018-09-20;1313;1209;2662
2018-09-19;1268;1182;2382
2018-09-18;1210;1135;2285
2018-09-17;1215;1153;2518
2018-09-16;1128;1085;2216
2018-09-15;1017;955;2104
2018-09-14;1143;1050;2317
2018-09-13;1281;1217;2385
2018-09-12;1410;1343;2584
2018-09-11;1312;1222;2350
2018-09-10;1310;1229;2504
2018-09-09;1194;1158;2335
2018-09-08;1057;1017;2164
2018-09-07;1212;1162;2343
2018-09-06;1427;1370;2971
2018-09-05;1358;1307;2782
2018-09-04;1419;1356;2697
2018-09-03;1427;1363;2952
2018-09-02;1236;1200;2633
2018-09-01;985;932;2134
2018-08-31;1082;1036;2133
2018-08-30;1254;1188;2512
2018-08-29;1238;1159;2883
2018-08-28;1192;1128;2951
2018-08-27;1167;1102;2820
2018-08-26;999;965;2114
2018-08-25;1083;1032;2300
2018-08-24;1164;1099;2528
2018-08-23;1295;1202;2540
2018-08-22;1343;1254;2605
2018-08-21;1397;1292;3012
2018-08-20;1467;1367;2943
2018-08-19;1275;1207;2982
2018-08-18;1252;1179;2809
2018-08-17;1510;1414;3306
2018-08-16;1544;1429;3428
2018-08-15;1493;1393;3161
2018-08-14;1490;1401;3217
2018-08-13;1575;1479;3217
2018-08-12;1432;1360;2974
2018-08-11;1304;1245;2679
2018-08-10;1562;1455;3224
2018-08-09;1645;1546;3508
2018-08-08;1592;1502;3198
2018-08-07;1547;1464;3377
2018-08-06;1543;1456;3391
2018-08-05;1360;1311;2749
2018-08-04;1319;1234;3042
2018-08-03;1487;1379;2916
2018-08-02;1639;1513;3372
2018-08-01;1579;1482;3252
2018-07-31;1595;1472;3514
2018-07-30;1606;1510;3398
2018-07-29;1339;1278;2994
2018-07-28;1442;1363;3228
2018-07-27;1432;1353;2795
2018-07-26;1433;1354;2924
2018-07-25;1512;1414;3123
2018-07-24;1494;1413;3133
2018-07-23;1439;1363;2879
2018-07-22;1152;1102;2715
2018-07-21;1164;1106;2659
2018-07-20;1431;1319;2698
2018-07-19;1424;1322;2630
2018-07-18;1737;1652;3289
2018-07-17;1455;1365;2992
2018-07-16;1243;1167;2640
2018-07-15;1062;972;2092
2018-07-14;1074;1031;2331
2018-07-13;1274;1189;2506
2018-07-12;1290;1221;2579
2018-07-11;1441;1337;2876
2018-07-10;1379;1278;2845
2018-07-09;1335;1244;2731
2018-07-08;1110;1031;2386
2018-07-07;956;881;2042
2018-07-06;1209;1115;2374
2018-07-05;1398;1297;2816
2018-07-04;1316;1226;2642
2018-07-03;1269;1169;2482
2018-07-02;1313;1195;2575
2018-07-01;1150;1086;2412
2018-06-30;1110;1047;2333
2018-06-29;1294;1182;2665
2018-06-28;1327;1236;2529
2018-06-27;1497;1407;2885
2018-06-26;1527;1431;3290
2018-06-25;1464;1352;3130
2018-06-24;1304;1222;2700
2018-06-23;1317;1227;2577
2018-06-22;1529;1433;3052
2018-06-21;1487;1380;2986
2018-06-20;1575;1468;2998
2018-06-19;1555;1447;3123
2018-06-18;1575;1473;3106
2018-06-17;1394;1339;3077
2018-06-16;1290;1214;2893
2018-06-15;1583;1480;3270
2018-06-14;1936;1732;4199
2018-06-13;1981;1796;4246
2018-06-12;1780;1642;3951
2018-06-11;1754;1618;3858
2018-06-10;1685;1561;3592
2018-06-09;2070;1888;4585
2018-06-08;2139;1942;4842
2018-06-07;2146;1970;4386
2018-06-06;2143;1951;4206
2018-06-05;2018;1843;4103
2018-06-04;1927;1764;4114
2018-06-03;1629;1531;3031
2018-06-02;1531;1425;3517
2018-06-01;1712;1562;3327
2018-05-31;1850;1712;3859
2018-05-30;1760;1626;3483
2018-05-29;1732;1597;3312
2018-05-28;1683;1549;3248
2018-05-27;1391;1322;3191
2018-05-26;1330;1250;2878
2018-05-25;1493;1379;2952
2018-05-24;1621;1492;3179
2018-05-23;1619;1485;3278
2018-05-22;1753;1608;3432
2018-05-21;1726;1568;3227
2018-05-20;1575;1465;2871
2018-05-19;1384;1282;2736
2018-05-18;1632;1489;3221
2018-05-17;1876;1734;3461
2018-05-16;1709;1583;3283
2018-05-15;1620;1478;3086
2018-05-14;1676;1523;3060
2018-05-13;1532;1418;2794
2018-05-12;1311;1225;2622
2018-05-11;1475;1363;3388
2018-05-10;1658;1500;3168
2018-05-09;1313;1236;2727
2018-05-08;1508;1373;3058
2018-05-07;1736;1588;3624
2018-05-06;1686;1571;3616
2018-05-05;1525;1414;3180
2018-05-04;1720;1559;3578
2018-05-03;1822;1687;3652
2018-05-02;1818;1713;3802
2018-05-01;1375;1281;2878
2018-04-30;1340;1231;2861
2018-04-29;1377;1253;2811
2018-04-28;1523;1380;3033
2018-04-27;1910;1759;3884
2018-04-26;2003;1882;3807
2018-04-25;1755;1635;3409
2018-04-24;1891;1770;3520
2018-04-23;1730;1639;3387
2018-04-22;1641;1560;3117
2018-04-21;1394;1290;2744
2018-04-20;1554;1422;2765
2018-04-19;1753;1636;3508
2018-04-18;1751;1627;3358
2018-04-17;1733;1627;3136
2018-04-16;1682;1578;3119
2018-04-15;1512;1444;2814
2018-04-14;1311;1240;2694
2018-04-13;1533;1432;3030
2018-04-12;1684;1574;3318
2018-04-11;1597;1509;2967
2018-04-10;1655;1541;3182
2018-04-09;1570;1480;3357
2018-04-08;1460;1397;3187
2018-04-07;1265;1164;2630
2018-04-06;1513;1409;3037
2018-04-05;1769;1652;3518
2018-04-04;1810;1676;3455
2018-04-03;1904;1782;3835
2018-04-02;2061;1938;4296
2018-04-01;1833;1733;3897
2018-03-31;1436;1366;3050
2018-03-30;1550;1454;3121
2018-03-29;1639;1549;3183
2018-03-28;1620;1515;3381
2018-03-27;1582;1489;3056
2018-03-26;1503;1418;2881
2018-03-25;1368;1291;2531
2018-03-24;1243;1182;2350
2018-03-23;1435;1339;2673
2018-03-22;1733;1634;3769
2018-03-21;1715;1639;3294
2018-03-20;1596;1533;2909
2018-03-19;1566;1499;2891
2018-03-18;1371;1317;2612
2018-03-17;1104;1049;2373
2018-03-16;1294;1210;2371
2018-03-15;1594;1508;2780
2018-03-14;1707;1629;2864
2018-03-13;1647;1571;2743
2018-03-12;1664;1602;2780
2018-03-11;1514;1461;2665
2018-03-10;1144;1113;2087
2018-03-09;1104;1069;2024
2018-03-08;758;715;1511
2018-03-07;818;782;1622
2018-03-06;1083;1051;1997
2018-03-05;1180;1135;2176
2018-03-04;1174;1140;2151
2018-03-03;836;801;1638
2018-03-02;973;917;1706
2018-03-01;1206;1155;2306
2018-02-28;1208;1159;2326
2018-02-27;1210;1184;2181
2018-02-26;1248;1219;2063
2018-02-25;999;973;1687
2018-02-24;761;742;1572
2018-02-23;658;631;1267
2018-02-22;495;489;912
2018-02-21;909;884;1620
2018-02-20;996;975;1721
2018-02-19;1026;1010;1752
2018-02-18;817;808;1574
2018-02-17;608;586;1176
2018-02-16;605;587;1216
2018-02-15;729;707;1305
2018-02-14;653;643;1387
2018-02-13;655;624;1133
2018-02-12;564;551;1138
2018-02-11;666;649;1243
2018-02-10;447;431;992
2018-02-09;498;476;916
2018-02-08;667;652;1300
2018-02-07;727;713;1400
2018-02-06;618;604;1058
2018-02-05;639;618;1067
2018-02-04;527;520;1033
2018-02-03;437;424;844
2018-02-02;566;541;1082
2018-02-01;565;556;1049
2018-01-31;503;500;1052
2018-01-30;403;395;648
2018-01-29;224;222;368
2018-01-28;19;19;119
2018-01-27;126;125;355
2018-01-26;102;102;362
