﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-03-06;2;2;2
2024-02-14;3;3;3
2024-02-13;8;8;8
2024-02-02;8;8;8
2024-02-01;8;8;8
2024-01-31;5;5;21
2024-01-29;6;6;6
2024-01-28;3;3;19
2024-01-27;4;4;4
2024-01-26;6;6;6
2024-01-25;4;4;25
2024-01-24;1;1;1
2024-01-22;2;2;24
2024-01-21;3;3;3
2024-01-19;2;2;30
2024-01-16;2;2;30
2024-01-15;1;1;1
2024-01-14;3;3;4
2024-01-13;2;2;18
2024-01-11;1;1;3
2024-01-10;3;3;28
2024-01-09;2;2;12
2024-01-07;3;3;19
2024-01-06;1;1;1
2024-01-04;2;2;24
2024-01-01;2;2;24
2023-12-29;3;3;24
2023-12-26;2;2;24
2023-12-23;4;4;30
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;3;3;32
2023-12-17;2;2;29
2023-12-16;2;2;2
2023-12-14;3;3;18
2023-12-13;1;1;1
2023-12-11;3;3;18
2023-12-08;2;2;24
2023-12-06;1;1;1
2023-12-05;3;3;25
2023-12-04;2;2;2
2023-12-03;5;5;5
2023-12-02;4;4;26
2023-12-01;4;4;4
2023-11-30;6;6;7
2023-11-29;9;9;32
2023-11-28;2;2;2
2023-11-27;2;2;6
2023-11-26;2;2;24
2023-11-24;2;2;6
2023-11-23;4;4;31
2023-11-22;2;2;2
2023-11-21;2;2;3
2023-11-20;3;3;31
2023-11-17;4;4;21
2023-11-16;4;4;4
2023-11-14;7;7;36
2023-11-13;2;2;2
2023-11-12;4;4;9
2023-11-11;3;3;25
2023-11-10;2;2;3
2023-11-08;3;3;31
2023-11-07;3;3;3
2023-11-06;1;1;1
2023-11-05;9;9;31
2023-11-04;3;3;3
2023-11-03;4;4;4
2023-11-02;6;6;32
2023-11-01;1;1;1
2023-10-31;4;4;9
2023-10-30;1;1;24
2023-10-29;3;3;5
2023-10-28;3;3;3
2023-10-27;3;3;30
2023-10-26;2;2;2
2023-10-25;1;1;1
2023-10-24;4;4;26
2023-10-22;2;2;3
2023-10-21;4;4;33
2023-10-18;4;4;24
2023-10-17;1;1;1
2023-10-16;2;2;3
2023-10-15;6;6;22
2023-10-13;4;4;6
2023-10-12;3;3;18
2023-10-09;4;4;24
2023-10-06;2;2;24
2023-10-04;3;3;6
2023-10-03;7;7;42
2023-10-01;1;1;6
2023-09-30;4;4;33
2023-09-29;1;1;1
2023-09-28;2;2;6
2023-09-27;2;2;30
2023-09-25;2;2;7
2023-09-24;2;2;31
2023-09-23;1;1;1
2023-09-22;6;6;13
2023-09-20;2;2;30
2023-09-18;2;2;6
2023-09-17;1;1;30
2023-09-15;1;1;6
2023-09-14;2;2;30
2023-09-12;2;2;12
2023-09-11;2;2;24
2023-09-09;2;2;6
2023-09-08;2;2;30
2023-09-07;1;1;1
2023-09-06;1;1;6
2023-09-05;2;2;30
2023-09-03;1;1;6
2023-09-02;1;1;30
2023-09-01;1;1;1
2023-08-31;1;1;6
2023-08-30;3;3;30
2023-08-29;1;1;1
2023-08-28;4;4;6
2023-08-27;3;3;30
2023-08-25;2;2;6
2023-08-24;3;3;30
2023-08-22;2;2;6
2023-08-21;3;3;30
2023-08-20;1;1;1
2023-08-18;3;3;31
2023-08-16;2;2;6
2023-08-15;3;3;36
2023-08-13;2;2;6
2023-08-12;4;4;34
2023-08-10;4;4;8
2023-08-09;8;8;41
2023-08-07;2;2;4
2023-08-06;3;3;36
2023-08-05;1;1;1
2023-08-04;1;1;6
2023-08-03;1;1;30
2023-08-02;1;1;1
2023-08-01;1;1;6
2023-07-31;2;2;30
2023-07-29;1;1;6
2023-07-28;1;1;30
2023-07-26;3;3;8
2023-07-25;3;3;37
2023-07-24;1;1;1
2023-07-22;2;2;30
2023-07-19;3;3;31
2023-07-17;2;2;6
2023-07-16;2;2;30
2023-07-14;2;2;6
2023-07-13;2;2;30
2023-07-10;4;4;31
2023-07-08;3;3;6
2023-07-07;3;3;30
2023-07-05;1;1;1
2023-07-04;3;3;37
2023-07-01;3;3;36
2023-06-29;2;2;6
2023-06-28;2;2;30
2023-06-26;1;1;1
2023-06-25;3;3;30
2023-06-24;1;1;1
2023-06-23;1;1;2
2023-06-22;3;3;30
2023-06-20;3;3;6
2023-06-19;3;3;30
2023-06-16;4;4;31
2023-06-14;2;2;6
2023-06-13;3;3;30
2023-06-11;3;3;6
2023-06-10;2;2;30
2023-06-08;1;1;6
2023-06-07;8;8;33
2023-06-05;4;4;7
2023-06-04;2;2;30
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-06-01;3;3;30
2023-05-31;2;2;2
2023-05-29;3;3;30
2023-05-26;2;2;30
2023-05-25;146;146;150
2023-05-24;19;19;20
2023-05-23;2;2;30
2023-05-22;2;2;2
2023-05-21;5;5;6
2023-05-20;4;4;30
2023-05-18;4;4;4
2023-05-17;8;8;26
2023-05-16;1;1;1
2023-05-15;6;6;10
2023-05-14;3;3;30
2023-05-11;3;3;36
2023-05-08;3;3;36
2023-05-05;7;7;37
2023-05-02;6;6;36
2023-04-29;2;2;36
2023-04-26;7;7;32
2023-04-25;1;1;1
2023-04-23;7;7;29
2023-04-20;6;6;37
2023-04-17;7;7;36
2023-04-16;2;2;2
2023-04-15;5;5;7
2023-04-14;5;5;42
2023-04-11;8;8;38
2023-04-09;6;6;12
2023-04-08;12;12;46
2023-04-07;1;1;1
2023-04-06;5;5;8
2023-04-05;3;3;36
2023-04-02;8;8;36
2023-03-31;3;3;6
2023-03-30;5;5;36
2023-03-29;1;1;1
2023-03-27;4;4;31
2023-03-26;2;2;2
2023-03-25;3;3;6
2023-03-24;1;1;30
2023-03-21;4;4;31
2023-03-20;1;1;1
2023-03-18;7;7;15
2023-03-16;1;1;1
2023-03-15;3;3;27
2023-03-12;3;3;25
2023-03-09;8;8;27
2023-03-06;5;5;21
2023-03-04;1;1;1
2023-03-03;4;4;9
2023-02-28;3;3;21
2023-02-26;1;1;1
2023-02-25;9;9;32
2023-02-22;4;4;10
2023-02-19;5;5;30
2023-02-16;3;3;30
2023-02-14;1;1;2
2023-02-13;3;3;30
2023-02-12;3;3;4
2023-02-10;13;13;38
2023-02-08;1;1;1
2023-02-07;11;11;35
2023-02-05;1;1;1
2023-02-04;10;10;30
2023-02-03;2;2;2
2023-02-01;1;1;15
2023-01-31;1;1;1
2023-01-28;7;7;33
2023-01-25;8;8;35
2023-01-24;1;1;1
2023-01-22;6;6;36
2023-01-20;1;1;2
2023-01-19;2;2;29
2023-01-16;7;7;30
2023-01-13;11;11;30
2023-01-10;15;15;26
2023-01-07;2;2;29
2023-01-04;7;7;26
2023-01-03;1;1;1
2023-01-01;6;6;24
2022-12-30;1;1;1
2022-12-29;7;7;24
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-26;1;1;24
2022-12-23;14;14;23
2022-12-22;1;1;1
2022-12-20;2;2;24
2022-12-18;2;2;4
2022-12-17;7;7;25
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-14;7;7;20
2022-12-11;1;1;18
2022-12-08;4;4;18
2022-12-07;1;1;1
2022-12-06;2;2;2
2022-12-05;1;1;12
2022-12-02;1;1;12
2022-11-29;4;4;13
2022-11-27;1;1;1
2022-11-26;4;4;26
2022-11-25;2;2;2
2022-11-23;4;4;20
2022-11-20;1;1;18
2022-11-18;1;1;1
2022-11-17;3;3;18
2022-11-14;2;2;18
2022-11-13;1;1;1
2022-11-11;3;3;20
2022-11-08;5;5;18
2022-11-07;1;1;1
2022-11-05;2;2;13
2022-11-03;1;1;1
2022-11-02;2;2;12
2022-10-30;2;2;24
2022-10-27;4;4;24
2022-10-24;3;3;25
2022-10-21;2;2;24
2022-10-19;1;1;1
2022-10-18;1;1;30
2022-10-15;2;2;30
2022-10-13;1;1;1
2022-10-12;2;2;24
2022-10-11;1;1;1
2022-10-09;1;1;24
2022-10-06;2;2;25
2022-10-03;5;5;24
2022-09-30;5;5;24
2022-09-28;1;1;1
2022-09-27;8;8;31
2022-09-24;10;10;31
2022-09-21;5;5;30
2022-09-18;9;9;30
2022-09-15;6;6;24
2022-09-14;1;1;1
2022-09-12;9;9;30
2022-09-11;1;1;1
2022-09-09;8;8;9
2022-09-04;1;1;1
2022-09-01;1;1;1
2022-08-16;3;3;6
2022-08-13;5;5;6
2022-08-11;4;4;6
2022-08-10;5;5;11
2022-08-08;4;4;6
2022-08-07;4;4;12
2022-08-06;2;2;2
2022-08-05;4;4;6
2022-08-04;4;4;12
2022-08-02;3;3;6
2022-08-01;6;6;18
2022-07-30;4;4;6
2022-07-29;6;6;18
2022-07-27;3;3;3
2022-07-26;1;1;12
2022-07-24;4;4;6
2022-07-23;2;2;18
2022-07-21;4;4;6
2022-07-19;1;1;1
2022-07-18;4;4;6
2022-07-17;2;2;2
2022-07-16;2;2;2
2022-07-14;5;5;24
2022-07-11;2;2;8
2022-07-10;1;1;1
2022-07-09;4;4;6
2022-07-08;4;4;21
2022-07-05;4;4;18
2022-07-04;2;2;3
2022-07-03;4;4;6
2022-07-02;4;4;12
2022-07-01;1;1;1
2022-06-30;4;4;6
2022-06-29;5;5;12
2022-06-27;4;4;6
2022-06-26;4;4;12
2022-06-24;4;4;7
2022-06-23;5;5;12
2022-06-21;2;2;6
2022-06-20;7;7;14
2022-06-19;5;5;5
2022-06-18;10;10;11
2022-06-17;9;9;21
2022-06-16;4;4;5
2022-06-15;6;6;9
2022-06-14;11;11;30
2022-06-13;8;8;8
2022-06-12;8;8;9
2022-06-11;13;13;32
2022-06-10;3;3;3
2022-06-09;6;6;9
2022-06-08;11;11;30
2022-06-07;8;8;8
2022-06-06;11;11;14
2022-06-05;8;8;27
2022-06-04;3;3;3
2022-06-03;4;4;6
2022-06-02;6;6;19
2022-05-31;4;4;7
2022-05-30;5;5;24
2022-05-29;1;1;1
2022-05-27;5;5;24
2022-05-24;1;1;24
2022-05-22;1;1;6
2022-05-21;2;2;24
2022-05-19;1;1;1
2022-05-18;1;1;37
2022-05-17;1;1;1
2022-05-15;2;2;30
2022-05-14;1;1;1
2022-05-13;2;2;7
2022-05-12;3;3;38
2022-05-11;1;1;1
2022-05-09;1;1;42
2022-05-07;1;1;6
2022-05-06;2;2;31
2022-05-05;2;2;2
2022-05-04;1;1;6
2022-05-03;1;1;36
2022-05-02;1;1;2
2022-05-01;2;2;16
2022-04-30;2;2;44
2022-04-29;5;5;8
2022-04-28;1;1;4
2022-04-27;4;4;45
2022-04-25;6;6;26
2022-04-24;3;3;31
2022-04-22;1;1;2
2022-04-21;1;1;24
2022-04-18;2;2;26
2022-04-17;1;1;1
2022-04-15;3;3;30
2022-04-14;2;2;2
2022-04-13;5;5;7
2022-04-12;1;1;32
2022-04-11;1;1;1
2022-04-09;1;1;3
2022-04-08;1;1;1
2022-04-06;5;5;18
2022-04-05;3;3;3
2022-04-04;4;4;7
2022-04-03;1;1;26
2022-04-02;2;2;2
2022-04-01;1;1;1
2022-03-31;5;5;32
2022-03-30;2;2;3
2022-03-28;1;1;30
2022-03-27;5;5;8
2022-03-25;1;1;36
2022-03-23;1;1;1
2022-03-22;1;1;36
2022-03-20;2;2;20
2022-03-19;7;7;45
2022-03-18;1;1;1
2022-03-17;2;2;6
2022-03-16;1;1;36
2022-03-15;1;1;1
2022-03-14;1;1;6
2022-03-13;3;3;39
2022-03-11;2;2;7
2022-03-10;3;3;44
2022-03-07;5;5;45
2022-03-05;2;2;7
2022-03-04;2;2;36
2022-03-03;4;4;7
2022-03-02;2;2;7
2022-03-01;4;4;38
2022-02-27;1;1;6
2022-02-26;2;2;36
2022-02-25;1;1;1
2022-02-24;1;1;6
2022-02-23;3;3;38
2022-02-22;2;2;2
2022-02-21;2;2;4
2022-02-20;2;2;36
2022-02-18;1;1;2
2022-02-17;3;3;45
2022-02-16;2;2;3
2022-02-15;5;5;11
2022-02-14;4;4;51
2022-02-13;1;1;4
2022-02-11;6;6;54
2022-02-10;1;1;1
2022-02-09;1;1;1
2022-02-08;2;2;36
2022-02-07;9;9;11
2022-02-06;3;3;3
2022-02-05;3;3;43
2022-02-04;1;1;1
2022-02-03;2;2;2
2022-02-02;1;1;42
2022-02-01;1;1;1
2022-01-31;4;4;10
2022-01-30;2;2;43
2022-01-29;1;1;1
2022-01-27;3;3;36
2022-01-26;4;4;4
2022-01-25;3;3;4
2022-01-24;2;2;37
2022-01-23;2;2;2
2022-01-22;10;10;15
2022-01-21;6;6;87
2022-01-20;1;1;2
2022-01-19;4;4;7
2022-01-18;10;10;56
2022-01-17;2;2;2
2022-01-16;5;5;8
2022-01-15;6;6;58
2022-01-14;2;2;2
2022-01-13;12;12;17
2022-01-12;7;7;44
2022-01-11;1;1;1
2022-01-10;1;1;1
2022-01-09;10;10;44
2022-01-08;1;1;1
2022-01-07;2;2;2
2022-01-06;8;8;37
2022-01-05;7;7;12
2022-01-04;4;4;5
2022-01-03;5;5;39
2022-01-02;1;1;1
2022-01-01;5;5;5
2021-12-31;7;7;38
2021-12-30;1;1;1
2021-12-29;2;2;2
2021-12-28;12;12;39
2021-12-27;5;5;5
2021-12-26;1;1;1
2021-12-25;5;5;27
2021-12-24;1;1;1
2021-12-23;3;3;7
2021-12-22;6;6;31
2021-12-21;3;3;3
2021-12-20;3;3;3
2021-12-19;8;8;38
2021-12-18;1;1;1
2021-12-17;2;2;8
2021-12-16;8;8;39
2021-12-15;1;1;1
2021-12-14;2;2;2
2021-12-13;13;13;40
2021-12-12;2;2;3
2021-12-11;3;3;4
2021-12-10;10;10;35
2021-12-09;1;1;1
2021-12-08;2;2;2
2021-12-07;5;5;25
2021-12-06;7;7;8
2021-12-05;2;2;2
2021-12-04;10;10;19
2021-12-03;2;2;3
2021-12-02;2;2;2
2021-12-01;9;9;19
2021-11-30;1;1;1
2021-11-29;2;2;2
2021-11-28;5;5;19
2021-11-27;3;3;3
2021-11-26;4;4;5
2021-11-25;8;8;21
2021-11-24;2;2;2
2021-11-23;2;2;4
2021-11-22;5;5;19
2021-11-21;4;4;4
2021-11-20;2;2;2
2021-11-19;5;5;25
2021-11-18;2;2;2
2021-11-17;4;4;4
2021-11-16;3;3;19
2021-11-15;1;1;1
2021-11-14;3;3;3
2021-11-13;2;2;19
2021-11-12;2;2;2
2021-11-11;1;1;1
2021-11-10;2;2;19
2021-11-09;2;2;3
2021-11-08;2;2;2
2021-11-07;4;4;14
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-11-04;2;2;19
2021-11-03;1;1;1
2021-11-02;2;2;3
2021-11-01;7;7;20
2021-10-31;2;2;2
2021-10-30;3;3;3
2021-10-29;4;4;27
2021-10-28;3;3;3
2021-10-27;4;4;9
2021-10-26;4;4;26
2021-10-25;1;1;1
2021-10-24;10;10;14
2021-10-23;5;5;27
2021-10-22;3;3;3
2021-10-21;4;4;6
2021-10-20;7;7;28
2021-10-19;1;1;4
2021-10-18;1;1;1
2021-10-17;6;6;44
2021-10-15;1;1;6
2021-10-14;4;4;37
2021-10-11;4;4;38
2021-10-09;2;2;15
2021-10-08;2;2;36
2021-10-07;1;1;1
2021-10-06;3;3;7
2021-10-05;4;4;38
2021-10-04;3;3;3
2021-10-03;1;1;1
2021-10-02;3;3;31
2021-09-30;2;2;2
2021-09-29;2;2;19
2021-09-28;1;1;1
2021-09-27;2;2;3
2021-09-26;4;4;14
2021-09-25;2;2;2
2021-09-24;4;4;4
2021-09-23;3;3;18
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;3;3;25
2021-09-19;3;3;3
2021-09-18;8;8;9
2021-09-17;6;6;35
2021-09-16;2;2;2
2021-09-14;2;2;26
2021-09-11;9;9;41
2021-09-10;3;3;3
2021-09-09;2;2;2
2021-09-08;4;4;32
2021-09-07;1;1;1
2021-09-06;1;1;1
2021-09-05;1;1;24
2021-09-04;6;6;9
2021-09-03;1;1;2
2021-09-02;3;3;26
2021-09-01;2;2;5
2021-08-30;4;4;26
2021-08-29;2;2;2
2021-08-28;7;7;8
2021-08-27;4;4;41
2021-08-26;1;1;5
2021-08-25;2;2;5
2021-08-24;4;4;39
2021-08-22;2;2;4
2021-08-21;13;13;47
2021-08-20;1;1;1
2021-08-18;4;4;26
2021-08-17;2;2;2
2021-08-16;1;1;2
2021-08-15;2;2;25
2021-08-13;2;2;2
2021-08-12;3;3;19
2021-08-11;1;1;1
2021-08-09;2;2;19
2021-08-07;2;2;2
2021-08-06;7;7;29
2021-08-04;1;1;1
2021-08-03;3;3;37
2021-08-02;1;1;1
2021-08-01;1;1;2
2021-07-31;5;5;33
2021-07-30;1;1;1
2021-07-29;2;2;2
2021-07-28;1;1;30
2021-07-25;3;3;20
2021-07-24;1;1;1
2021-07-23;3;3;4
2021-07-22;3;3;20
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-19;3;3;13
2021-07-17;2;2;2
2021-07-16;4;4;27
2021-07-15;3;3;4
2021-07-14;2;2;2
2021-07-13;4;4;26
2021-07-12;2;2;4
2021-07-11;2;2;2
2021-07-10;3;3;8
2021-07-09;1;1;1
2021-07-07;3;3;14
2021-07-06;1;1;1
2021-07-04;4;4;18
2021-07-03;1;1;1
2021-07-02;2;2;2
2021-07-01;2;2;24
2021-06-30;2;2;2
2021-06-29;1;1;1
2021-06-28;1;1;30
2021-06-26;2;2;4
2021-06-25;9;9;36
2021-06-24;2;2;4
2021-06-23;3;3;9
2021-06-22;2;2;70
2021-06-21;4;4;6
2021-06-20;1;1;1
2021-06-19;5;5;37
2021-06-18;4;4;4
2021-06-17;1;1;1
2021-06-16;8;8;48
2021-06-15;5;5;6
2021-06-14;2;2;2
2021-06-13;4;4;43
2021-06-12;1;1;1
2021-06-11;2;2;3
2021-06-10;5;5;33
2021-06-09;3;3;3
2021-06-08;3;3;3
2021-06-07;3;3;30
2021-06-05;2;2;2
2021-06-04;4;4;32
2021-06-03;3;3;3
2021-06-01;5;5;24
2021-05-31;1;1;1
2021-05-30;4;4;4
2021-05-29;8;8;34
2021-05-28;1;1;1
2021-05-27;4;4;5
2021-05-26;4;4;29
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-23;3;3;26
2021-05-20;3;3;59
2021-05-19;1;1;1
2021-05-18;2;2;2
2021-05-17;6;6;25
2021-05-15;3;3;4
2021-05-14;3;3;22
2021-05-13;7;7;10
2021-05-12;2;2;2
2021-05-11;5;5;165
2021-05-08;7;7;48
2021-05-07;3;3;3
2021-05-06;9;9;13
2021-05-05;4;4;36
2021-05-03;4;4;5
2021-05-02;7;7;50
2021-05-01;1;1;1
2021-04-29;5;5;46
2021-04-28;5;5;5
2021-04-27;4;4;5
2021-04-26;4;4;56
2021-04-25;4;4;6
2021-04-24;7;7;7
2021-04-23;5;5;36
2021-04-22;2;2;2
2021-04-21;4;4;4
2021-04-20;3;3;32
2021-04-19;1;1;1
2021-04-18;3;3;4
2021-04-17;4;4;31
2021-04-16;2;2;2
2021-04-15;1;1;1
2021-04-14;5;5;31
2021-04-13;4;4;4
2021-04-11;2;2;31
2021-04-10;2;2;15
2021-04-09;3;3;4
2021-04-08;8;8;35
2021-04-07;1;1;1
2021-04-06;6;6;8
2021-04-05;7;7;25
2021-04-04;2;2;2
2021-04-03;3;3;3
2021-04-02;6;6;25
2021-04-01;2;2;3
2021-03-31;7;7;11
2021-03-30;6;6;24
2021-03-29;2;2;2
2021-03-28;3;3;3
2021-03-27;4;4;24
2021-03-26;3;3;5
2021-03-25;6;6;18
2021-03-24;6;6;63
2021-03-23;3;3;4
2021-03-22;4;4;10
2021-03-21;3;3;38
2021-03-20;1;1;1
2021-03-19;3;3;3
2021-03-18;8;8;159
2021-03-17;1;1;1
2021-03-16;1;1;1
2021-03-15;3;3;88
2021-03-14;5;5;10
2021-03-13;3;3;6
2021-03-12;5;5;40
2021-03-11;4;4;6
2021-03-10;4;4;5
2021-03-09;8;8;69
2021-03-08;3;3;3
2021-03-07;4;4;13
2021-03-06;7;7;89
2021-03-05;2;2;5
2021-03-04;5;5;6
2021-03-03;10;10;68
2021-03-02;3;3;3
2021-03-01;1;1;1
2021-02-28;3;3;63
2021-02-27;5;5;7
2021-02-26;2;2;5
2021-02-25;8;8;72
2021-02-24;5;5;7
2021-02-22;2;2;70
2021-02-21;1;1;5
2021-02-20;3;3;3
2021-02-19;7;7;83
2021-02-18;4;4;5
2021-02-17;3;3;4
2021-02-16;4;4;93
2021-02-15;1;1;3
2021-02-14;3;3;3
2021-02-13;3;3;49
2021-02-12;2;2;2
2021-02-11;2;2;3
2021-02-10;5;5;53
2021-02-09;4;4;5
2021-02-08;3;3;5
2021-02-07;2;2;51
2021-02-06;2;2;2
2021-02-05;3;3;5
2021-02-04;5;5;101
2021-02-03;4;4;12
2021-02-02;3;3;4
2021-02-01;2;2;48
2021-01-31;2;2;3
2021-01-30;2;2;3
2021-01-29;6;6;78
2021-01-28;1;1;2
2021-01-27;3;3;5
2021-01-26;5;5;56
2021-01-25;3;3;4
2021-01-24;4;4;7
2021-01-23;4;4;76
2021-01-22;3;3;3
2021-01-21;6;6;12
2021-01-20;5;5;77
2021-01-19;8;8;12
2021-01-18;5;5;8
2021-01-17;7;7;86
2021-01-16;4;4;6
2021-01-15;5;5;7
2021-01-14;5;5;127
2021-01-13;2;2;2
2021-01-12;9;9;14
2021-01-11;5;5;64
2021-01-10;3;3;3
2021-01-09;1;1;1
2021-01-08;5;5;64
2021-01-07;4;4;5
2021-01-06;2;2;2
2021-01-05;19;19;95
2021-01-04;6;6;6
2021-01-03;3;3;4
2021-01-02;4;4;123
2021-01-01;1;1;1
2020-12-31;2;2;3
2020-12-30;3;3;62
2020-12-29;5;5;7
2020-12-28;4;4;9
2020-12-27;6;6;125
2020-12-26;4;4;5
2020-12-25;2;2;3
2020-12-24;5;5;112
2020-12-23;3;3;5
2020-12-22;10;10;15
2020-12-21;4;4;63
2020-12-20;2;2;5
2020-12-19;4;4;6
2020-12-18;5;5;93
2020-12-17;6;6;7
2020-12-16;5;5;8
2020-12-15;10;10;97
2020-12-14;5;5;5
2020-12-13;2;2;3
2020-12-12;8;8;90
2020-12-11;3;3;3
2020-12-10;7;7;8
2020-12-09;6;6;80
2020-12-08;10;10;17
2020-12-07;5;5;8
2020-12-06;4;4;51
2020-12-05;5;5;7
2020-12-04;4;4;8
2020-12-03;5;5;38
2020-12-02;5;5;5
2020-12-01;13;13;28
2020-11-30;13;13;54
2020-11-29;6;6;7
2020-11-28;7;7;10
2020-11-27;13;13;74
2020-11-26;5;5;7
2020-11-25;2;2;3
2020-11-24;3;3;43
2020-11-23;14;14;21
2020-11-22;3;3;4
2020-11-21;6;6;36
2020-11-20;7;7;34
2020-11-19;7;7;17
2020-11-18;8;8;44
2020-11-16;16;16;32
2020-11-15;7;7;48
2020-11-14;1;1;6
2020-11-13;2;2;4
2020-11-12;5;5;42
2020-11-11;1;1;2
2020-11-10;2;2;7
2020-11-09;11;11;49
2020-11-08;3;3;4
2020-11-07;3;3;6
2020-11-06;4;4;42
2020-11-05;3;3;11
2020-11-04;4;4;16
2020-11-03;8;8;55
2020-11-02;7;7;20
2020-11-01;4;4;18
2020-10-31;4;4;43
2020-10-30;4;4;6
2020-10-29;3;3;13
2020-10-28;3;3;32
2020-10-27;1;1;2
2020-10-26;3;3;4
2020-10-25;4;4;32
2020-10-24;1;1;1
2020-10-23;1;1;6
2020-10-22;5;5;52
2020-10-21;2;2;3
2020-10-19;18;18;92
2020-10-18;6;6;19
2020-10-17;2;2;4
2020-10-16;5;5;47
2020-10-15;2;2;5
2020-10-14;2;2;5
2020-10-13;6;6;45
2020-10-12;4;4;5
2020-10-11;3;3;3
2020-10-10;3;3;36
2020-10-09;1;1;1
2020-10-08;5;5;5
2020-10-07;5;5;34
2020-10-06;3;3;3
2020-10-05;15;15;47
2020-10-04;4;4;44
2020-10-03;2;2;2
2020-10-02;1;1;1
2020-10-01;5;5;83
2020-09-30;1;1;1
2020-09-29;2;2;10
2020-09-28;6;6;77
2020-09-27;4;4;8
2020-09-26;3;3;4
2020-09-25;6;6;44
2020-09-24;2;2;3
2020-09-23;1;1;1
2020-09-22;3;3;55
2020-09-21;17;17;56
2020-09-20;2;2;2
2020-09-19;3;3;45
2020-09-18;1;1;4
2020-09-17;4;4;5
2020-09-16;6;6;39
2020-09-15;4;4;5
2020-09-14;14;14;44
2020-09-13;6;6;44
2020-09-12;3;3;7
2020-09-11;1;1;1
2020-09-10;3;3;51
2020-09-09;6;6;10
2020-09-08;5;5;5
2020-09-07;6;6;55
2020-09-06;1;1;4
2020-09-05;7;7;13
2020-09-04;3;3;43
2020-09-03;2;2;3
2020-09-02;3;3;6
2020-09-01;4;4;56
2020-08-31;2;2;2
2020-08-30;2;2;53
2020-08-29;3;3;39
2020-08-27;1;1;1
2020-08-26;4;4;49
2020-08-25;16;16;27
2020-08-23;5;5;46
2020-08-21;2;2;7
2020-08-20;1;1;49
2020-08-19;3;3;4
2020-08-18;6;6;10
2020-08-17;5;5;88
2020-08-16;2;2;2
2020-08-15;5;5;17
2020-08-14;3;3;51
2020-08-13;11;11;12
2020-08-12;8;8;14
2020-08-11;11;11;108
2020-08-10;9;9;13
2020-08-09;7;7;7
2020-08-08;10;10;95
2020-08-07;11;11;11
2020-08-06;8;8;8
2020-08-05;2;2;77
2020-08-04;2;2;2
2020-08-03;5;5;8
2020-08-02;3;3;47
2020-08-01;2;2;4
2020-07-31;8;8;58
2020-07-30;4;4;48
2020-07-29;2;2;2
2020-07-28;2;2;2
2020-07-27;8;8;100
2020-07-26;3;3;6
2020-07-25;10;10;13
2020-07-24;6;6;133
2020-07-23;4;4;7
2020-07-22;4;4;7
2020-07-21;2;2;15
2020-07-20;13;13;24
2020-07-19;7;7;52
2020-07-18;2;2;17
2020-07-17;3;3;5
2020-07-16;7;7;55
2020-07-15;7;7;7
2020-07-14;5;5;43
2020-07-13;14;14;65
2020-07-12;3;3;3
2020-07-11;2;2;2
2020-07-10;11;11;58
2020-07-09;8;8;11
2020-07-08;12;12;12
2020-07-07;8;8;11
2020-07-06;17;17;78
2020-07-05;5;5;8
2020-07-04;7;7;8
2020-07-03;8;8;57
2020-07-02;9;9;26
2020-07-01;6;6;11
2020-06-30;7;7;52
2020-06-29;8;8;8
2020-06-28;8;8;9
2020-06-27;9;9;54
2020-06-26;5;5;12
2020-06-25;8;8;12
2020-06-24;9;9;9
2020-06-23;3;3;5
2020-06-22;10;10;99
2020-06-21;23;23;48
2020-06-20;10;10;55
2020-06-19;11;11;108
2020-06-18;9;9;9
2020-06-17;15;15;46
2020-06-16;11;11;58
2020-06-15;8;8;8
2020-06-14;22;22;27
2020-06-13;10;10;76
2020-06-12;8;8;8
2020-06-11;12;12;13
2020-06-10;13;13;88
2020-06-09;8;8;9
2020-06-08;9;9;67
2020-06-07;18;18;91
2020-06-06;8;8;9
2020-06-05;8;8;8
2020-06-04;7;7;76
2020-06-03;11;11;12
2020-06-02;11;11;12
2020-06-01;5;5;27
2020-05-31;14;14;27
2020-05-30;10;10;17
2020-05-29;6;6;72
2020-05-28;9;9;10
2020-05-27;8;8;16
2020-05-26;11;11;83
2020-05-25;7;7;8
2020-05-24;16;16;27
2020-05-23;17;17;81
2020-05-22;10;10;10
2020-05-21;6;6;13
2020-05-20;8;8;70
2020-05-19;2;2;2
2020-05-18;8;8;23
2020-05-17;7;7;118
2020-05-16;23;23;34
2020-05-15;5;5;14
2020-05-14;10;10;71
2020-05-13;6;6;7
2020-05-12;8;8;18
2020-05-11;10;10;69
2020-05-10;5;5;5
2020-05-09;9;9;18
2020-05-08;20;20;90
2020-05-07;12;12;12
2020-05-06;14;14;22
2020-05-05;13;13;80
2020-05-04;11;11;13
2020-05-03;9;9;16
2020-05-02;12;12;98
2020-05-01;14;14;16
2020-04-30;13;13;25
