﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-09-15;1;1;1
2021-03-17;17;17;24
2021-03-16;19;19;24
2021-03-15;11;11;14
2021-03-14;11;11;20
2021-03-13;12;12;36
2021-03-12;19;19;36
2021-03-11;7;7;8
2021-03-10;8;8;13
2021-03-09;8;8;10
2021-03-08;6;6;6
2021-03-07;10;10;11
2021-03-06;11;11;17
2021-03-05;13;13;25
2021-03-04;10;10;11
2021-03-03;11;11;14
2021-03-02;7;7;7
2021-03-01;10;10;36
2021-02-28;13;13;43
2021-02-27;10;10;35
2021-02-26;10;10;18
2021-02-25;12;12;15
2021-02-24;11;11;14
2021-02-23;10;10;19
2021-02-22;9;9;17
2021-02-21;9;9;9
2021-02-20;15;15;59
2021-02-19;6;6;8
2021-02-18;7;7;31
2021-02-17;11;11;13
2021-02-16;10;10;11
2021-02-15;10;10;10
2021-02-14;15;15;20
2021-02-13;15;15;43
2021-02-12;5;5;5
2021-02-11;15;15;17
2021-02-10;12;12;31
2021-02-09;6;6;6
2021-02-08;27;27;38
2021-02-07;32;32;38
2021-02-06;18;18;31
2021-02-05;18;18;51
2021-02-04;16;16;26
2021-02-03;17;17;23
2021-02-02;18;18;32
2021-02-01;19;19;26
2021-01-31;24;24;28
2021-01-30;13;13;46
2021-01-29;13;13;31
2021-01-28;25;25;33
2021-01-27;12;12;86
2021-01-26;29;29;64
2021-01-25;22;22;50
2021-01-24;25;25;28
2021-01-23;15;15;15
2021-01-22;13;13;36
2021-01-21;12;12;13
2021-01-20;8;8;12
2021-01-19;173;173;459
2021-01-18;260;260;680
2021-01-17;315;315;988
2021-01-16;425;425;1642
2021-01-15;380;380;1165
2021-01-14;429;429;1276
2021-01-13;397;397;1591
2021-01-12;489;489;1474
2021-01-11;436;436;1541
2021-01-10;427;427;1714
2021-01-09;488;488;1831
2021-01-08;394;394;1351
2021-01-07;1001;1001;3106
2021-01-06;829;829;2322
2021-01-05;819;819;2620
2021-01-04;518;518;1373
2021-01-03;569;569;1651
2021-01-02;571;571;1650
2021-01-01;604;604;1910
2020-12-31;661;661;2265
2020-12-30;777;777;2317
2020-12-29;685;685;2102
2020-12-28;651;651;2322
2020-12-27;310;310;1169
2020-12-26;273;273;1081
2020-12-25;268;268;895
2020-12-24;250;250;921
2020-12-23;243;243;821
2020-12-22;358;358;1337
2020-12-21;495;495;1794
2020-12-20;360;360;1222
2020-12-19;429;429;1399
2020-12-18;447;447;1730
2020-12-17;403;403;1650
2020-12-16;418;418;2125
2020-12-15;447;447;2223
2020-12-14;452;452;2248
2020-12-13;208;208;882
2020-12-12;146;146;379
2020-12-11;113;112;389
2020-12-10;72;72;206
2020-12-09;64;64;232
2020-12-08;51;52;149
2020-12-07;40;40;242
2020-12-06;64;64;158
2020-12-05;85;85;348
2020-12-04;82;82;222
2020-12-03;138;138;391
2020-12-02;121;121;446
2020-12-01;120;120;460
2020-11-30;118;118;401
2020-11-29;138;138;561
2020-11-28;148;148;501
2020-11-27;109;109;338
2020-11-26;115;115;519
2020-11-25;99;99;218
2020-11-24;99;99;232
2020-11-23;87;87;193
2020-11-22;91;91;159
2020-11-21;95;95;197
2020-11-20;51;51;167
2020-11-19;63;63;142
2020-11-18;49;49;177
2020-11-17;51;51;202
2020-11-16;49;49;204
2020-11-15;49;49;85
2020-11-14;55;55;295
2020-11-13;30;30;58
2020-11-12;46;46;79
2020-11-11;37;37;76
2020-11-10;45;45;112
2020-11-09;36;36;78
2020-11-08;36;36;57
2020-11-07;37;37;115
2020-11-06;19;19;33
2020-11-05;33;33;98
2020-11-04;27;27;43
2020-11-03;17;17;35
2020-11-02;22;22;77
2020-11-01;26;26;42
2020-10-31;23;23;44
2020-10-30;22;22;42
2020-10-29;24;24;62
2020-10-28;12;12;30
2020-10-27;17;17;30
2020-10-26;12;12;14
2020-10-25;17;17;37
2020-10-24;15;15;21
2020-10-23;9;9;33
2020-10-22;9;9;15
2020-10-21;12;12;13
2020-10-20;17;17;26
2020-10-19;8;8;22
2020-10-18;10;10;10
2020-10-17;14;14;29
2020-10-16;13;13;28
2020-10-15;14;14;45
2020-10-14;12;12;71
2020-10-13;9;9;27
2020-10-12;15;15;56
2020-10-11;17;17;24
2020-10-10;7;7;18
2020-10-09;15;15;19
2020-10-08;14;14;46
2020-10-07;14;14;19
2020-10-06;13;13;15
2020-10-05;15;15;22
2020-10-04;15;15;18
2020-10-03;17;17;28
2020-10-02;11;11;11
2020-10-01;17;17;72
2020-09-30;8;8;21
2020-09-29;6;6;10
2020-09-28;8;8;9
2020-09-27;14;14;50
2020-09-26;9;9;15
2020-09-25;4;4;6
2020-09-24;12;12;31
2020-09-23;7;7;17
2020-09-22;6;6;10
2020-09-21;7;7;9
2020-09-20;5;5;8
2020-09-19;2;2;3
2020-09-18;3;3;19
2020-09-17;6;6;15
2020-09-15;2;2;2
2020-09-14;5;5;15
2020-09-12;6;6;6
2020-09-11;1;1;1
2020-09-09;2;2;3
2020-09-08;1;1;2
2020-09-07;5;5;16
2020-08-31;1;1;5
2020-08-25;2;2;2
2020-08-21;1;1;1
2020-08-17;1;1;1
2020-08-16;3;3;3
2020-08-15;3;2;3
2020-08-14;2;2;7
2020-08-13;1;1;1
2020-08-12;2;2;3
2020-08-11;4;4;33
2020-08-09;4;4;5
2020-08-03;6;6;21
2020-07-30;1;1;10
2020-07-24;3;3;6
2020-07-23;3;3;24
2020-07-18;1;1;1
2020-07-17;1;1;9
2020-07-09;2;2;4
2020-07-08;3;3;16
2020-07-05;4;4;8
2020-07-02;1;1;1
2020-06-25;1;1;1
2020-06-18;1;1;1
2020-05-28;4;4;8
2020-05-24;2;2;2
2020-05-20;2;2;20
2020-05-19;3;3;126
