﻿Дата;Хосты;Посетители;Хиты
2024-06-10;1;1;1
2024-04-07;1;1;1
2024-04-06;2;2;2
2024-04-04;1;1;1
2024-03-20;1;1;1
2024-03-19;5;5;7
2024-03-18;1;1;4
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-28;3;3;3
2023-11-14;1;1;1
2023-10-15;1;1;1
2023-10-03;1;1;1
2023-05-17;2;2;2
2023-05-01;1;1;1
2023-02-14;1;1;1
2023-01-03;1;1;1
2022-12-08;2;2;2
2022-11-27;1;1;1
2022-11-19;1;1;1
2022-11-15;1;1;1
2022-11-12;3;3;3
2022-11-10;1;1;1
2022-11-09;3;3;3
2022-11-08;1;1;2
2022-11-02;2;2;2
2022-10-17;1;1;1
2022-05-12;1;1;1
2022-05-08;1;1;1
2022-02-01;1;1;1
2022-01-05;1;1;1
2022-01-01;1;1;1
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-26;1;1;1
2021-12-24;1;1;1
2021-12-22;1;1;1
2021-12-18;1;1;1
2021-12-14;1;1;1
2021-12-10;1;1;1
2021-12-07;1;1;1
2021-12-04;1;1;1
2021-11-30;1;1;1
2021-11-27;1;1;1
2021-11-23;1;1;1
2021-11-20;1;1;1
2021-11-17;1;1;1
2021-11-14;1;1;1
2021-11-11;1;1;1
2021-11-08;1;1;1
2021-11-04;1;1;1
2021-11-01;1;1;1
2021-10-29;1;1;1
2021-10-26;1;1;1
2021-10-20;1;1;1
2021-10-15;1;1;1
2021-10-05;1;1;1
2021-09-30;1;1;1
2021-09-27;1;1;1
2021-09-23;2;2;4
2021-09-20;1;1;1
2021-09-17;1;1;1
2021-09-13;1;1;1
2021-09-10;1;1;1
2021-08-30;1;1;1
2021-08-27;1;1;1
2021-08-24;1;1;1
2021-08-18;1;1;1
2021-08-13;1;1;1
2021-08-10;1;1;1
2021-08-06;1;1;1
2021-08-03;1;1;1
2021-07-31;1;1;1
2021-07-27;1;1;1
2021-07-24;1;1;1
2021-07-20;1;1;1
2021-07-17;1;1;1
2021-07-13;1;1;1
2021-07-10;2;2;2
2021-07-08;1;1;1
2021-07-04;1;1;2
2021-07-03;1;1;1
2021-06-23;1;1;1
2021-06-17;1;1;3
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-11;2;2;4
2021-06-09;3;3;4
2021-06-08;1;1;1
2021-06-06;1;1;1
2021-06-02;1;1;1
2021-05-29;1;1;1
2021-05-26;1;1;1
2021-05-23;1;1;1
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-05-13;1;1;1
2021-05-12;1;1;1
2021-05-10;1;1;1
2021-05-06;1;1;1
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;2;2;2
2021-04-27;2;2;2
2021-04-26;1;1;3
2021-04-25;3;3;5
2021-04-24;1;1;2
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-13;1;1;1
2021-04-12;3;3;4
2021-04-11;1;1;1
2021-04-10;1;1;2
2021-04-09;3;3;3
2021-04-08;4;4;8
2021-04-07;2;2;2
2021-04-05;1;1;1
2021-04-03;1;1;1
2021-04-02;3;3;5
2021-04-01;1;1;2
2021-03-29;3;3;4
2021-03-28;1;1;1
2021-03-26;1;1;1
2021-03-25;2;2;3
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-21;2;2;4
2021-03-18;1;1;1
2021-03-14;1;1;1
2021-03-13;3;3;5
2021-03-12;1;1;1
2021-03-11;2;2;2
2021-03-10;4;4;9
2021-03-09;2;2;2
2021-03-08;2;2;2
2021-03-06;1;1;1
2021-03-05;3;3;3
2021-03-04;2;2;2
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;4;4;5
2021-02-28;1;1;1
2021-02-26;3;3;4
2021-02-25;1;1;1
2021-02-24;2;2;4
2021-02-23;4;4;8
2021-02-22;4;4;4
2021-02-21;1;1;1
2021-02-20;3;3;4
2021-02-19;1;1;1
2021-02-17;1;1;1
2021-02-16;1;1;1
2021-02-14;1;1;2
2021-02-11;2;2;2
2021-02-10;2;2;3
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-04;1;1;2
2021-02-02;1;1;1
2021-02-01;1;1;1
2021-01-30;1;1;1
2021-01-28;1;1;1
2021-01-26;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-14;1;1;2
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-17;1;1;1
2020-12-11;1;1;1
2020-12-05;1;1;1
2020-11-29;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-17;1;1;1
2020-11-09;1;1;1
2020-10-31;1;1;1
2020-10-28;1;1;1
2020-10-22;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-10-01;2;2;2
2020-09-30;1;1;1
2020-09-24;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-29;3;3;9
2020-08-24;1;1;1
2020-08-15;1;1;1
2020-08-07;1;1;1
2020-08-05;1;1;1
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;3;3;9
2020-07-22;4;4;19
2020-07-21;6;6;17
2020-07-20;3;3;16
2020-07-19;1;1;3
2020-07-15;1;1;1
2020-07-11;2;2;4
2020-07-10;1;1;2
2020-07-09;1;1;2
2020-07-08;2;2;8
2020-07-03;1;1;1
2020-06-25;3;3;8
2020-06-24;2;2;16
2020-06-22;2;2;5
2020-06-21;4;4;13
2020-06-20;2;2;2
2020-06-17;2;2;2
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-18;1;1;2
2020-05-14;1;1;1
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;3
2020-05-09;1;1;1
2020-05-07;1;1;2
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-04-28;1;1;1
2020-04-24;2;2;2
2020-04-23;1;1;1
2020-04-19;2;2;2
2020-04-17;1;1;1
2020-04-16;1;1;16
2020-04-15;1;1;1
2020-04-13;3;3;8
2020-04-12;1;1;2
2020-04-09;2;2;2
2020-04-06;2;2;2
2020-04-04;1;1;1
2020-04-02;3;3;3
2020-03-31;2;2;2
2020-03-30;2;2;2
2020-03-27;3;3;4
2020-03-26;3;3;3
2020-03-23;1;1;1
2020-03-22;4;4;5
2020-03-21;3;3;4
2020-03-20;2;2;2
2020-03-19;1;1;5
2020-03-18;7;7;14
2020-03-17;2;2;2
2020-03-16;1;1;1
2020-03-15;6;6;7
2020-03-14;4;4;5
2020-03-13;1;1;1
2020-03-12;2;2;2
2020-03-11;1;1;1
2020-03-10;2;2;6
2020-03-09;3;3;4
2020-03-08;2;2;3
2020-03-07;4;4;7
2020-03-06;2;2;2
2020-03-05;4;4;4
2020-03-04;5;5;5
2020-03-03;5;5;10
2020-03-02;1;1;1
2020-03-01;2;2;3
2020-02-29;2;2;5
2020-02-28;3;3;3
2020-02-27;10;10;36
2020-02-26;22;21;581
2020-02-25;3;2;85
2020-02-24;1;1;5
2020-02-23;2;2;2
2020-02-22;6;6;7
2020-02-21;4;4;4
2020-02-20;2;2;2
2020-02-19;1;1;1
2020-02-18;1;2;19
2020-02-17;6;6;10
2020-02-16;2;2;31
2020-02-15;3;2;8
2020-02-14;5;7;9
2020-02-13;2;2;2
2020-02-12;2;2;3
2020-02-11;5;5;5
2020-02-10;1;1;1
2020-02-09;3;3;3
2020-02-06;2;2;4
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-02-02;4;4;4
2020-01-31;2;2;5
2020-01-30;7;7;7
2020-01-29;1;1;1
2020-01-28;6;6;9
2020-01-27;3;3;7
2020-01-26;4;4;23
2020-01-25;2;2;7
2020-01-24;1;1;3
2020-01-23;2;2;7
2020-01-22;1;1;4
2020-01-21;5;5;6
2020-01-20;1;1;4
2020-01-19;1;1;4
2020-01-18;3;3;8
2020-01-17;2;2;5
2020-01-16;4;5;13
2020-01-15;4;3;9
2020-01-14;5;5;6
2020-01-13;2;2;2
2020-01-12;3;3;6
2020-01-11;3;4;9
2020-01-10;2;2;5
2020-01-09;3;3;3
2020-01-08;4;4;13
2020-01-07;1;1;1
2020-01-06;1;1;3
2020-01-05;8;8;46
2020-01-04;2;2;2
2020-01-03;1;1;1
2020-01-02;1;1;2
2020-01-01;1;1;2
2019-12-31;1;1;16
2019-12-30;2;2;2
2019-12-29;2;2;3
2019-12-28;1;1;1
2019-12-27;5;5;25
2019-12-26;1;1;1
2019-12-25;4;4;12
2019-12-23;1;1;1
2019-12-22;5;5;8
2019-12-21;2;2;4
2019-12-20;3;3;14
2019-12-19;2;2;3
2019-12-18;3;3;7
2019-12-17;4;4;26
2019-12-16;1;1;1
2019-12-15;2;2;3
2019-12-14;5;5;17
2019-12-13;7;9;35
2019-12-12;6;6;19
2019-12-11;4;4;10
2019-12-10;4;4;5
2019-12-09;3;3;5
2019-12-08;3;3;3
2019-12-06;5;5;13
2019-12-05;1;1;1
2019-12-04;3;3;3
2019-12-03;4;4;9
2019-12-02;8;8;25
2019-12-01;3;3;9
2019-11-30;7;7;24
2019-11-29;4;4;13
2019-11-28;3;3;10
2019-11-27;6;6;12
2019-11-26;2;2;2
2019-11-25;3;3;3
2019-11-24;2;2;2
2019-11-23;2;2;4
2019-11-22;5;5;6
2019-11-20;1;1;1
2019-11-19;4;4;4
2019-11-18;3;3;4
2019-11-17;5;5;22
2019-11-16;6;10;18
2019-11-15;4;4;10
2019-11-14;2;2;4
2019-11-13;1;1;2
2019-11-12;3;3;10
2019-11-11;8;8;16
2019-11-10;4;4;11
2019-11-09;5;7;13
2019-11-08;6;6;10
2019-11-07;9;10;17
2019-11-06;4;4;8
2019-11-05;5;6;11
2019-11-04;1;1;2
2019-11-03;3;3;3
2019-11-02;4;4;9
2019-11-01;1;1;3
2019-10-31;3;3;3
2019-10-30;2;2;3
2019-10-29;5;5;12
2019-10-28;3;4;8
2019-10-27;4;5;8
2019-10-26;2;2;4
2019-10-25;4;3;4
2019-10-24;3;4;7
2019-10-23;1;2;7
2019-10-22;3;4;9
2019-10-21;2;3;8
2019-10-20;1;1;5
2019-10-19;4;4;16
2019-10-18;2;2;2
2019-10-17;2;2;4
2019-10-16;2;2;2
2019-10-15;6;6;8
2019-10-14;3;3;8
2019-10-13;3;4;8
2019-10-12;3;3;8
2019-10-11;5;5;8
2019-10-10;4;4;7
2019-10-09;5;5;6
2019-10-08;3;3;3
2019-10-07;3;3;5
2019-10-06;2;2;6
2019-10-05;3;3;4
2019-10-04;5;5;13
2019-10-03;3;3;10
2019-10-02;2;2;9
2019-10-01;4;4;4
2019-09-30;1;1;1
2019-09-29;2;2;4
2019-09-28;1;1;2
2019-09-27;1;1;1
2019-09-26;2;2;2
2019-09-25;2;2;6
2019-09-24;2;2;4
2019-09-23;2;2;2
2019-09-22;4;5;9
2019-09-21;2;2;3
2019-09-20;3;3;7
2019-09-19;1;1;1
2019-09-18;2;2;3
2019-09-17;2;2;3
2019-09-16;2;2;2
2019-09-15;1;1;1
2019-09-14;1;1;4
2019-09-13;2;2;10
2019-09-12;1;1;5
2019-09-11;2;2;4
2019-09-10;2;2;2
2019-09-09;1;1;3
2019-09-08;2;2;4
2019-09-07;1;1;2
2019-09-06;1;1;3
2019-09-05;3;3;3
2019-09-04;2;2;21
2019-09-03;5;5;16
2019-09-02;1;1;15
2019-09-01;2;2;23
2019-08-30;2;2;4
2019-08-29;1;1;1
2019-08-28;1;1;2
2019-08-26;2;2;9
2019-08-25;1;1;7
2019-08-24;1;1;6
2019-08-23;2;2;5
2019-08-22;4;6;28
2019-08-21;1;1;7
2019-08-20;4;4;19
2019-08-19;4;3;5
2019-08-18;2;2;3
2019-08-17;2;2;3
2019-08-16;1;1;1
2019-08-15;2;2;4
2019-08-14;3;3;12
2019-08-13;5;5;13
2019-08-12;4;5;21
2019-08-11;2;2;13
2019-08-10;3;5;45
2019-08-09;2;2;29
2019-08-08;1;1;2
2019-08-07;2;2;5
2019-08-06;2;2;2
2019-08-05;1;1;22
2019-08-04;3;3;17
2019-08-03;4;4;29
2019-08-02;2;2;35
2019-08-01;3;2;8
2019-07-31;3;3;23
2019-07-30;4;5;20
2019-07-29;5;6;52
2019-07-28;2;2;12
2019-07-27;1;1;2
2019-07-26;1;1;2
2019-07-25;3;3;14
2019-07-24;3;3;9
2019-07-23;4;8;21
2019-07-22;3;3;16
2019-07-21;3;3;8
2019-07-20;4;4;52
2019-07-19;5;5;37
2019-07-18;3;3;11
2019-07-17;1;1;2
2019-07-16;2;2;5
2019-07-15;2;3;12
2019-07-14;3;3;10
2019-07-13;2;2;10
2019-07-11;1;1;5
2019-07-10;1;1;2
2019-07-09;3;3;3
2019-07-08;2;2;4
2019-07-07;2;2;5
2019-07-06;3;3;13
2019-07-03;1;1;1
2019-07-02;2;2;4
2019-07-01;3;3;13
2019-06-30;3;3;11
2019-06-29;3;4;8
2019-06-28;2;3;9
2019-06-26;2;2;8
2019-06-25;3;3;10
2019-06-24;1;1;1
2019-06-23;1;1;7
2019-06-22;2;2;7
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-17;2;2;2
2019-06-15;3;5;14
2019-06-13;1;1;6
2019-06-12;1;1;14
2019-06-11;1;1;2
2019-06-10;1;1;1
2019-06-08;2;2;5
2019-06-07;3;3;11
2019-06-06;2;2;13
2019-06-05;1;1;6
2019-06-04;1;1;2
2019-06-03;3;3;24
2019-06-02;2;5;5
2019-05-31;3;3;7
2019-05-30;3;3;16
2019-05-29;4;4;10
2019-05-28;2;4;5
2019-05-25;3;4;23
2019-05-24;2;2;4
2019-05-23;3;3;3
2019-05-22;1;1;1
2019-05-20;4;4;15
2019-05-19;3;3;17
2019-05-18;1;1;2
2019-05-17;1;1;10
2019-05-16;1;1;9
2019-05-15;1;1;7
2019-05-14;2;3;4
2019-05-13;1;4;5
2019-05-12;2;2;5
2019-05-11;2;2;11
2019-05-09;1;1;2
2019-05-08;3;3;6
2019-05-07;2;2;2
2019-05-06;4;4;45
2019-05-05;2;4;7
2019-05-04;2;2;3
2019-05-03;3;3;16
2019-05-02;3;4;8
2019-05-01;2;3;7
2019-04-30;4;4;13
2019-04-29;3;4;17
2019-04-28;4;4;20
2019-04-27;4;5;19
2019-04-26;2;2;10
2019-04-25;5;9;12
2019-04-24;1;1;1
2019-04-23;3;3;9
2019-04-22;6;9;18
2019-04-21;3;4;8
2019-04-20;2;3;8
2019-04-19;6;9;12
2019-04-18;4;4;10
2019-04-17;5;5;12
2019-04-16;1;1;5
2019-04-15;3;3;8
2019-04-14;3;3;4
2019-04-13;7;7;15
2019-04-12;2;2;8
2019-04-11;1;1;1
2019-04-10;1;1;3
2019-04-09;3;3;26
2019-04-08;2;2;14
2019-04-07;2;2;2
2019-04-05;1;1;2
2019-04-04;1;1;1
2019-04-03;3;3;3
2019-04-02;3;3;17
2019-04-01;4;4;13
2019-03-31;2;2;12
2019-03-30;1;1;8
2019-03-29;1;1;2
2019-03-28;3;3;5
2019-03-27;3;3;8
2019-03-26;2;2;6
2019-03-25;2;2;2
2019-03-24;2;2;7
2019-03-22;3;4;4
2019-03-21;1;1;9
2019-03-20;2;2;17
2019-03-19;2;2;3
2019-03-18;3;3;9
2019-03-17;5;5;14
2019-03-15;4;4;6
2019-03-14;2;2;19
2019-03-13;1;1;4
2019-03-11;2;5;9
2019-03-10;3;4;7
2019-03-09;2;3;13
2019-03-08;2;2;6
2019-03-07;5;7;9
2019-03-06;2;2;5
2019-03-05;3;4;16
2019-03-04;3;3;12
2019-03-03;3;3;3
2019-03-02;1;1;2
2019-03-01;2;2;21
2019-02-28;2;2;12
2019-02-27;2;2;2
2019-02-26;4;4;14
2019-02-25;3;3;9
2019-02-24;1;1;3
2019-02-23;2;2;12
2019-02-22;3;5;12
2019-02-21;3;4;13
2019-02-20;4;5;38
2019-02-19;1;1;4
