﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-02;3;3;3
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-01-18;1;1;1
2023-01-17;2;2;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-12-18;3;3;3
2021-12-17;1;1;1
2020-09-24;1;1;1
2020-08-10;2;2;2
2020-01-27;4;4;4
2019-08-04;1;1;1
2019-07-25;15;15;18
2019-07-14;2;2;2
2019-07-11;2;2;2
2019-03-29;4;4;4
2019-03-06;1;1;1
2019-01-03;1;1;2
2019-01-02;2;2;3
2018-12-30;183;180;556
2018-12-29;991;1046;2999
2018-12-28;915;947;2608
2018-12-27;785;807;2096
2018-12-26;666;691;2044
2018-12-25;742;763;2083
2018-12-24;785;799;2075
2018-12-23;677;681;1935
2018-12-22;738;752;1992
2018-12-21;848;866;2715
2018-12-20;761;764;2147
2018-12-19;956;969;2559
2018-12-18;828;854;2298
2018-12-17;916;955;2746
2018-12-16;1446;1544;4363
2018-12-15;1333;1419;4388
2018-12-14;1539;1621;4631
2018-12-13;1613;1687;4655
2018-12-12;1564;1653;4425
2018-12-11;1393;1473;3772
2018-12-10;1570;1664;4630
2018-12-09;1230;1302;3669
2018-12-08;1139;1191;3700
2018-12-07;1141;1172;3103
2018-12-06;1167;1218;3500
2018-12-05;1300;1381;4267
2018-12-04;1123;1188;3449
2018-12-03;1080;1134;3458
2018-12-02;1228;1303;3784
2018-12-01;1200;1284;3594
2018-11-30;1242;1332;3616
2018-11-29;1409;1460;4242
2018-11-28;1454;1464;4210
2018-11-27;1196;1229;3481
2018-11-26;1372;1461;4187
2018-11-25;1189;1219;3508
2018-11-24;1163;1223;3568
2018-11-23;1278;1340;4625
2018-11-22;1158;1178;3323
2018-11-21;1229;1232;3740
2018-11-20;1275;1312;3821
2018-11-19;1401;1483;4362
2018-11-18;1365;1406;5018
2018-11-17;1404;1470;4176
2018-11-16;1397;1470;4418
2018-11-15;1840;1921;5385
2018-11-14;1758;1835;5897
2018-11-13;1660;1771;5142
2018-11-12;1666;1744;4911
2018-11-11;1679;1841;5036
2018-11-10;1679;1821;5546
2018-11-09;1787;1954;5586
2018-11-08;1674;1775;5164
2018-11-07;1806;1945;6099
2018-11-06;1872;2033;6535
2018-11-05;1789;1918;6189
2018-11-04;1756;1892;5881
2018-11-03;1703;1813;5358
2018-11-02;1656;1744;5756
2018-11-01;1460;1511;4477
2018-10-31;1765;1948;5935
2018-10-30;1691;1785;5176
2018-10-29;1728;1843;5224
2018-10-28;1733;1869;5867
2018-10-27;1612;1697;5427
2018-10-26;1791;1925;6525
2018-10-25;1626;1725;5297
2018-10-24;1715;1833;5836
2018-10-23;1736;1860;6240
2018-10-22;1686;1792;5875
2018-10-21;1693;1797;6200
2018-10-20;1640;1727;5656
2018-10-19;1692;1837;5970
2018-10-18;1815;1940;6236
2018-10-17;1769;1908;5804
2018-10-16;1666;1774;6086
2018-10-15;1737;1769;5427
2018-10-14;1628;1688;5243
2018-10-13;1610;1635;5169
2018-10-12;1548;1578;5540
2018-10-11;1477;1539;4965
2018-10-10;1460;1512;4869
2018-10-09;1492;1541;4796
2018-10-08;1566;1620;5242
2018-10-07;1422;1476;4940
2018-10-06;1483;1530;4730
2018-10-05;1328;1385;4609
2018-10-04;1313;1378;3945
2018-10-03;1341;1387;3870
2018-10-02;1246;1268;4109
2018-10-01;1029;1037;3686
2018-09-30;988;1007;3200
2018-09-29;930;943;2945
2018-09-28;980;987;2755
2018-09-27;1154;1190;3415
2018-09-26;957;990;2830
2018-09-25;1013;1049;2915
2018-09-24;600;610;1563
2018-09-23;36;33;106
2018-09-22;32;32;94
2018-09-21;47;45;143
2018-09-20;709;723;1957
2018-09-19;1024;1051;3017
2018-09-18;1200;1260;3321
2018-09-17;1016;1044;2821
2018-09-16;1055;1094;2899
2018-09-15;1098;1139;3166
2018-09-14;1218;1268;3444
2018-09-13;445;449;1104
2018-09-12;31;29;69
2018-09-11;37;35;152
2018-09-10;34;35;136
2018-09-09;46;41;90
2018-09-08;49;46;128
2018-09-07;31;32;107
2018-09-06;42;41;186
2018-09-05;40;38;66
2018-09-04;37;37;59
2018-09-03;68;65;200
2018-09-02;59;57;173
2018-09-01;653;663;1755
2018-08-31;778;771;2199
2018-08-30;776;777;2225
2018-08-29;614;604;1560
2018-08-28;589;602;1574
2018-08-27;788;778;2113
2018-08-26;556;556;1559
2018-08-25;716;721;1880
2018-08-24;745;747;2015
2018-08-23;457;445;1214
2018-08-22;519;509;1332
2018-08-21;541;530;1405
2018-08-20;562;555;1456
2018-08-19;530;516;1586
2018-08-18;562;563;1538
2018-08-17;532;525;1480
2018-08-16;658;660;1907
2018-08-15;649;655;1775
2018-08-14;691;689;1782
2018-08-13;684;698;1746
2018-08-12;738;724;1874
2018-08-11;691;705;1831
2018-08-10;744;756;2176
2018-08-09;792;811;2178
2018-08-08;835;856;2116
2018-08-07;829;844;2340
2018-08-06;877;897;2974
2018-08-05;849;852;2002
2018-08-04;774;794;2149
2018-08-03;683;706;1897
2018-08-02;768;796;2224
2018-08-01;736;725;2045
2018-07-31;719;741;2436
2018-07-30;717;736;2082
2018-07-29;609;614;1625
2018-07-28;437;450;1003
2018-07-27;623;641;1542
2018-07-26;668;678;1533
2018-07-25;618;610;1605
2018-07-24;576;577;1967
2018-07-23;681;674;1704
2018-07-22;712;722;1760
2018-07-21;677;667;1591
2018-07-20;712;719;1954
2018-07-19;690;689;2048
2018-07-18;579;579;1588
2018-07-17;603;606;1741
2018-07-16;509;521;1324
2018-07-15;572;576;1579
2018-07-14;527;544;1427
2018-07-13;561;562;1416
2018-07-12;247;244;733
